createdAt,value
2022-11-07T00:04:31.831Z,3.47
2022-11-07T00:07:01.462Z,3.50
2022-11-07T00:09:31.031Z,3.49
2022-11-07T00:12:00.471Z,3.41
2022-11-07T00:14:54.062Z,3.36
2022-11-07T00:17:23.797Z,3.33
2022-11-07T00:19:54.243Z,3.35
2022-11-07T00:22:23.659Z,3.48
2022-11-07T00:29:27.117Z,3.61
2022-11-07T00:32:22.415Z,3.45
2022-11-07T00:34:51.707Z,3.30
2022-11-07T00:58:14.375Z,3.28
2022-11-07T01:15:56.518Z,3.35
2022-11-07T01:23:01.545Z,3.52
2022-11-07T01:35:27.016Z,3.47
2022-11-07T01:37:56.245Z,3.69
2022-11-07T01:40:26.151Z,3.89
2022-11-07T01:42:54.744Z,4.01
2022-11-07T01:45:24.790Z,3.90
2022-11-07T01:47:53.907Z,3.81
2022-11-07T01:50:24.815Z,3.82
2022-11-07T01:52:54.622Z,4.11
2022-11-07T01:55:26.673Z,3.99
2022-11-07T01:58:02.614Z,3.99
2022-11-07T02:00:33.507Z,3.85
2022-11-07T02:03:04.708Z,3.83
2022-11-07T02:05:36.999Z,3.69
2022-11-07T02:08:08.393Z,3.54
2022-11-07T02:10:40.248Z,3.63
2022-11-07T02:13:21.980Z,3.76
2022-11-07T02:15:51.117Z,3.66
2022-11-07T02:18:20.572Z,3.64
2022-11-07T02:20:50.208Z,3.59
2022-11-07T02:23:26.680Z,3.57
2022-11-07T02:25:57.614Z,3.62
2022-11-07T02:28:29.153Z,3.71
2022-11-07T02:30:58.257Z,3.75
2022-11-07T02:33:27.672Z,3.79
2022-11-07T02:36:23.673Z,3.78
2022-11-07T02:38:57.644Z,3.75
2022-11-07T02:41:31.907Z,3.75
2022-11-07T02:44:30.399Z,3.75
2022-11-07T02:47:00.283Z,3.74
2022-11-07T02:49:30.075Z,3.72
2022-11-07T02:51:59.507Z,3.70
2022-11-07T02:54:28.666Z,3.73
2022-11-07T02:56:59.321Z,3.77
2022-11-07T02:59:30.698Z,3.89
2022-11-07T03:01:59.785Z,3.98
2022-11-07T03:04:49.242Z,3.97
2022-11-07T03:12:19.151Z,4.28
2022-11-07T03:14:48.078Z,4.35
2022-11-07T03:17:17.225Z,4.29
2022-11-07T03:20:57.807Z,4.31
2022-11-07T03:23:27.026Z,4.38
2022-11-07T03:25:56.134Z,4.45
2022-11-07T03:28:27.077Z,4.51
2022-11-07T03:31:47.318Z,4.43
2022-11-07T03:34:16.487Z,4.58
2022-11-07T03:36:51.396Z,4.79
2022-11-07T03:39:25.624Z,4.80
2022-11-07T03:42:59.455Z,4.75
2022-11-07T03:46:34.791Z,4.59
2022-11-07T03:49:05.392Z,4.54
2022-11-07T03:51:40.269Z,4.40
2022-11-07T03:54:13.923Z,4.44
2022-11-07T03:56:43.054Z,4.47
2022-11-07T03:59:12.613Z,4.41
2022-11-07T04:01:42.239Z,4.51
2022-11-07T04:04:13.205Z,4.42
2022-11-07T04:07:12.397Z,4.42
2022-11-07T04:09:41.560Z,4.30
2022-11-07T04:19:44.271Z,4.20
2022-11-07T04:22:13.848Z,4.20
2022-11-07T04:24:46.116Z,4.31
2022-11-07T04:28:05.109Z,4.35
2022-11-07T04:30:34.253Z,4.35
2022-11-07T04:33:03.900Z,4.34
2022-11-07T04:35:35.199Z,4.47
2022-11-07T04:38:04.418Z,4.48
2022-11-07T04:40:33.792Z,4.46
2022-11-07T04:47:40.764Z,4.54
2022-11-07T04:50:12.897Z,4.50
2022-11-07T04:52:44.204Z,4.52
2022-11-07T04:55:21.172Z,4.56
2022-11-07T04:57:50.637Z,4.58
2022-11-07T05:00:34.635Z,4.56
2022-11-07T05:07:31.386Z,4.64
2022-11-07T05:14:43.732Z,4.65
2022-11-07T05:17:15.470Z,4.64
2022-11-07T05:19:44.614Z,4.61
2022-11-07T05:25:29.165Z,4.53
2022-11-07T05:27:58.374Z,4.55
2022-11-07T05:30:26.624Z,4.48
2022-11-07T05:32:54.994Z,4.45
2022-11-07T05:35:23.359Z,4.44
2022-11-07T05:43:07.779Z,4.50
2022-11-07T05:45:38.842Z,4.48
2022-11-07T05:54:08.703Z,4.48
2022-11-07T06:06:28.532Z,4.34
2022-11-07T06:08:56.878Z,4.33
2022-11-07T06:11:25.518Z,4.33
2022-11-07T06:23:26.958Z,4.41
2022-11-07T06:30:24.119Z,4.56
2022-11-07T06:32:52.440Z,4.68
2022-11-07T06:45:55.025Z,4.51
2022-11-07T07:06:46.377Z,4.65
2022-11-07T07:09:14.855Z,4.66
2022-11-07T07:11:45.615Z,4.71
2022-11-07T07:15:32.711Z,4.80
2022-11-07T07:18:10.744Z,4.79
2022-11-07T07:20:39.742Z,4.74
2022-11-07T07:27:45.887Z,4.71
2022-11-07T07:44:02.337Z,5.34
2022-11-07T07:46:34.551Z,5.60
2022-11-07T07:58:30.572Z,6.78
2022-11-07T08:06:00.202Z,6.86
2022-11-07T08:13:57.220Z,7.84
2022-11-07T08:18:31.346Z,8.07
2022-11-07T08:21:52.076Z,8.26
2022-11-07T08:38:31.212Z,9.32
2022-11-07T08:59:10.873Z,10.89
2022-11-07T09:01:56.136Z,11.30
2022-11-07T09:05:42.578Z,11.88
2022-11-07T09:13:32.144Z,11.89
2022-11-07T09:21:45.715Z,13.10
2022-11-07T09:24:16.368Z,13.20
2022-11-07T09:26:46.885Z,13.63
2022-11-07T09:29:44.534Z,14.00
2022-11-07T09:32:42.781Z,14.06
2022-11-07T09:35:56.842Z,14.12
2022-11-07T09:52:23.761Z,16.01
2022-11-07T09:54:56.928Z,15.93
2022-11-07T09:57:33.584Z,15.77
2022-11-07T10:00:11.447Z,16.09
2022-11-07T10:06:26.509Z,16.44
2022-11-07T10:22:24.870Z,16.58
2022-11-07T10:29:26.650Z,17.54
2022-11-07T10:32:18.353Z,16.97
2022-11-07T11:01:58.218Z,18.71
2022-11-07T11:06:25.909Z,18.42
2022-11-07T11:08:54.423Z,18.84
2022-11-07T11:11:32.972Z,18.82
2022-11-07T11:14:06.235Z,19.34
2022-11-07T11:16:37.493Z,18.88
2022-11-07T11:19:08.074Z,18.86
2022-11-07T11:21:40.628Z,19.36
2022-11-07T11:24:23.546Z,19.87
2022-11-07T11:26:52.773Z,19.66
2022-11-07T11:29:28.243Z,19.78
2022-11-07T11:31:57.167Z,20.03
2022-11-07T11:34:30.505Z,19.56
2022-11-07T11:37:05.093Z,19.20
2022-11-07T11:39:40.982Z,19.04
2022-11-07T11:42:15.722Z,19.55
2022-11-07T11:44:45.436Z,19.58
2022-11-07T11:47:17.606Z,20.00
2022-11-07T11:49:50.093Z,20.00
2022-11-07T11:52:19.365Z,20.15
2022-11-07T11:54:48.273Z,19.95
2022-11-07T11:57:19.701Z,20.82
2022-11-07T12:00:12.429Z,20.14
2022-11-07T12:02:50.204Z,19.84
2022-11-07T12:05:26.897Z,19.85
2022-11-07T12:08:02.221Z,20.26
2022-11-07T12:10:33.488Z,19.32
2022-11-07T12:13:10.821Z,19.56
2022-11-07T12:15:49.520Z,20.20
2022-11-07T12:18:23.854Z,19.98
2022-11-07T12:21:04.074Z,20.22
2022-11-07T12:23:52.441Z,20.65
2022-11-07T12:26:25.908Z,20.36
2022-11-07T12:29:02.090Z,20.93
2022-11-07T12:31:44.455Z,21.41
2022-11-07T12:34:25.281Z,21.25
2022-11-07T12:37:07.356Z,20.79
2022-11-07T12:39:48.150Z,20.51
2022-11-07T12:42:25.424Z,21.18
2022-11-07T12:45:02.997Z,21.17
2022-11-07T12:47:42.652Z,21.60
2022-11-07T12:50:21.125Z,21.55
2022-11-07T12:53:02.694Z,21.59
2022-11-07T12:55:37.770Z,21.26
2022-11-07T12:58:30.066Z,21.18
2022-11-07T13:01:30.424Z,21.01
2022-11-07T13:04:09.107Z,20.18
2022-11-07T13:06:39.764Z,19.80
2022-11-07T13:09:17.086Z,19.85
2022-11-07T13:11:50.906Z,19.42
2022-11-07T13:14:28.781Z,18.93
2022-11-07T13:17:15.162Z,18.81
2022-11-07T13:19:45.610Z,18.62
2022-11-07T13:22:25.493Z,18.17
2022-11-07T13:25:01.622Z,18.06
2022-11-07T13:27:37.640Z,17.76
2022-11-07T13:30:20.566Z,17.06
2022-11-07T13:32:50.331Z,16.92
2022-11-07T13:45:54.090Z,16.62
2022-11-07T13:48:32.321Z,16.52
2022-11-07T13:51:07.368Z,16.41
2022-11-07T13:53:39.055Z,16.24
2022-11-07T14:00:17.399Z,16.17
2022-11-07T14:07:49.437Z,15.69
2022-11-07T14:15:38.423Z,15.40
2022-11-07T14:18:07.535Z,15.39
2022-11-07T14:20:35.826Z,15.21
2022-11-07T14:23:32.449Z,15.26
2022-11-07T14:40:38.502Z,14.60
2022-11-07T14:43:57.367Z,14.53
2022-11-07T14:46:27.074Z,14.39
2022-11-07T14:49:09.287Z,14.35
2022-11-07T14:56:11.282Z,14.14
2022-11-07T14:58:39.632Z,14.02
2022-11-07T15:01:13.774Z,13.93
2022-11-07T15:05:40.481Z,13.80
2022-11-07T15:12:51.653Z,13.44
2022-11-07T15:15:48.360Z,13.34
2022-11-07T15:18:27.179Z,13.22
2022-11-07T15:20:59.214Z,13.12
2022-11-07T15:24:19.483Z,12.99
2022-11-07T15:31:23.964Z,12.06
2022-11-07T15:33:52.881Z,11.93
2022-11-07T15:45:49.064Z,11.41
2022-11-07T15:48:20.420Z,11.29
2022-11-07T15:50:49.924Z,11.56
2022-11-07T15:54:04.132Z,11.58
2022-11-07T16:01:03.019Z,11.43
2022-11-07T16:03:33.076Z,11.36
2022-11-07T16:06:02.561Z,11.27
2022-11-07T16:08:31.577Z,11.23
2022-11-07T16:11:02.466Z,11.19
2022-11-07T16:13:30.879Z,10.99
2022-11-07T16:16:01.478Z,10.99
2022-11-07T16:18:52.593Z,11.11
2022-11-07T16:21:23.073Z,11.26
2022-11-07T16:23:53.541Z,11.42
2022-11-07T16:26:27.870Z,11.17
2022-11-07T16:28:56.562Z,11.20
2022-11-07T16:31:25.571Z,11.12
2022-11-07T16:33:54.635Z,10.81
2022-11-07T16:36:28.919Z,10.80
2022-11-07T16:45:32.720Z,10.03
2022-11-07T16:53:24.638Z,9.83
2022-11-07T16:56:03.390Z,9.86
2022-11-07T16:58:33.729Z,10.04
2022-11-07T17:01:05.406Z,10.12
2022-11-07T17:03:34.747Z,10.26
2022-11-07T17:06:04.541Z,10.37
2022-11-07T17:08:36.582Z,10.33
2022-11-07T17:15:00.276Z,9.61
2022-11-07T17:17:29.530Z,9.81
2022-11-07T17:24:51.173Z,9.03
2022-11-07T17:37:44.568Z,8.54
2022-11-07T17:50:57.683Z,8.33
2022-11-07T18:30:16.473Z,8.09
2022-11-07T18:32:45.966Z,7.86
2022-11-07T18:35:19.162Z,7.63
2022-11-07T18:39:02.892Z,7.49
2022-11-07T18:41:33.924Z,7.30
2022-11-07T18:44:05.217Z,7.35
2022-11-07T18:47:29.175Z,7.38
2022-11-07T18:50:00.550Z,7.25
2022-11-07T18:52:31.542Z,7.60
2022-11-07T18:55:04.416Z,7.83
2022-11-07T19:02:36.598Z,7.35
2022-11-07T19:23:30.990Z,7.30
2022-11-07T19:26:27.479Z,7.29
2022-11-07T19:29:02.777Z,7.22
2022-11-07T19:36:27.069Z,6.97
2022-11-07T19:38:59.875Z,6.81
2022-11-07T19:47:42.933Z,6.63
2022-11-07T19:50:14.245Z,6.76
2022-11-07T19:52:44.963Z,6.64
2022-11-07T19:55:43.996Z,6.78
2022-11-07T20:05:24.524Z,6.57
2022-11-07T20:07:57.103Z,6.46
2022-11-07T20:11:37.572Z,6.48
2022-11-07T20:14:10.470Z,6.85
2022-11-07T20:21:57.285Z,6.72
2022-11-07T20:28:59.319Z,6.45
2022-11-07T20:31:33.241Z,6.42
2022-11-07T20:35:24.977Z,6.52
2022-11-07T20:38:48.723Z,6.31
2022-11-07T20:41:19.164Z,6.47
2022-11-07T20:45:06.168Z,6.29
2022-11-07T20:57:15.660Z,6.34
2022-11-07T21:04:56.210Z,6.16
2022-11-07T21:12:18.462Z,5.86
2022-11-07T21:15:03.608Z,5.89
2022-11-07T21:17:36.855Z,5.95
2022-11-07T21:20:08.074Z,5.93
2022-11-07T21:26:09.821Z,5.92
2022-11-07T21:28:42.957Z,5.69
2022-11-07T23:35:45.850Z,4.38
2022-11-07T23:42:41.385Z,4.38
2022-11-07T23:45:30.777Z,4.38
2022-11-07T23:57:12.139Z,4.41
