createdAt,value
2022-08-21T07:46:45.393Z,23.42
2022-08-21T07:47:57.411Z,23.42
2022-08-21T07:49:03.603Z,23.42
2022-08-21T07:50:12.406Z,23.42
2022-08-21T07:51:21.790Z,23.42
2022-08-21T07:52:31.266Z,23.42
2022-08-21T07:53:38.958Z,23.42
2022-08-21T07:54:47.531Z,23.42
2022-08-21T07:55:56.102Z,23.43
2022-08-21T07:57:05.684Z,23.43
2022-08-21T07:58:14.246Z,23.440001
2022-08-21T07:59:22.802Z,23.450001
2022-08-21T08:00:32.359Z,23.459999
2022-08-21T08:01:40.980Z,23.469999
2022-08-21T08:02:49.490Z,23.49
2022-08-21T08:03:59.080Z,23.5
2022-08-21T08:05:06.626Z,23.51
2022-08-21T08:06:16.195Z,23.530001
2022-08-21T08:07:24.745Z,23.540001
2022-08-21T08:08:32.368Z,23.559999
2022-08-21T08:09:41.913Z,23.57
2022-08-21T08:10:49.460Z,23.59
2022-08-21T08:11:59.003Z,23.610001
2022-08-21T08:13:10.483Z,23.620001
2022-08-21T08:14:15.124Z,23.639999
2022-08-21T08:15:25.668Z,23.65
2022-08-21T08:16:34.233Z,23.67
2022-08-21T08:17:42.772Z,23.68
2022-08-21T08:18:52.348Z,23.700001
2022-08-21T08:19:59.935Z,23.709999
2022-08-21T08:21:09.498Z,23.73
2022-08-21T08:22:18.050Z,23.74
2022-08-21T08:23:26.618Z,23.76
2022-08-21T08:24:36.211Z,23.780001
2022-08-21T08:25:43.787Z,23.790001
2022-08-21T08:26:53.618Z,23.809999
2022-08-21T08:28:01.938Z,23.82
2022-08-21T08:29:12.524Z,23.84
2022-08-21T08:30:23.074Z,23.85
2022-08-21T08:31:32.599Z,23.870001
2022-08-21T08:32:40.141Z,23.879999
2022-08-21T08:33:49.762Z,23.9
2022-08-21T08:34:57.306Z,23.91
2022-08-21T08:36:08.231Z,23.93
2022-08-21T08:37:15.575Z,23.940001
2022-08-21T08:38:25.148Z,23.950001
2022-08-21T08:39:34.867Z,23.969999
2022-08-21T08:40:43.366Z,23.98
2022-08-21T08:41:50.846Z,24
2022-08-21T08:43:01.669Z,24.02
2022-08-21T08:44:08.921Z,24.030001
2022-08-21T08:45:17.467Z,24.049999
2022-08-21T08:46:27.099Z,24.059999
2022-08-21T08:47:35.718Z,24.08
2022-08-21T08:48:48.260Z,24.09
2022-08-21T08:49:54.804Z,24.1
2022-08-21T08:51:04.362Z,24.120001
2022-08-21T08:52:13.961Z,24.129999
2022-08-21T08:53:22.513Z,24.15
2022-08-21T08:54:31.070Z,24.16
2022-08-21T08:55:40.638Z,24.17
2022-08-21T08:56:50.225Z,24.190001
2022-08-21T08:57:57.782Z,24.200001
2022-08-21T08:59:07.332Z,24.209999
2022-08-21T09:00:15.895Z,24.219999
2022-08-21T09:01:24.467Z,24.24
2022-08-21T09:02:35.020Z,24.25
2022-08-21T09:03:43.583Z,24.26
2022-08-21T09:04:53.137Z,24.27
2022-08-21T09:06:00.683Z,24.280001
2022-08-21T09:07:10.226Z,24.290001
2022-08-21T09:08:19.960Z,24.290001
2022-08-21T09:09:28.518Z,24.299999
2022-08-21T09:10:37.065Z,24.309999
2022-08-21T09:11:47.660Z,24.32
2022-08-21T09:12:56.363Z,24.33
2022-08-21T09:14:05.830Z,24.34
2022-08-21T09:15:14.368Z,24.34
2022-08-21T09:16:21.913Z,24.35
2022-08-21T09:17:31.468Z,24.360001
2022-08-21T09:18:39.028Z,24.379999
2022-08-21T09:19:47.688Z,24.379999
2022-08-21T09:20:57.252Z,24.389999
2022-08-21T09:22:04.793Z,24.4
2022-08-21T09:23:14.349Z,24.41
2022-08-21T09:24:22.907Z,24.42
2022-08-21T09:25:30.444Z,24.43
2022-08-21T09:26:39.994Z,24.440001
2022-08-21T09:27:48.545Z,24.450001
2022-08-21T09:28:58.097Z,24.450001
2022-08-21T09:30:07.654Z,24.469999
2022-08-21T09:31:15.187Z,24.469999
2022-08-21T09:32:36.805Z,24.48
2022-08-21T09:33:35.260Z,24.49
2022-08-21T09:34:42.842Z,24.49
2022-08-21T09:35:52.418Z,24.5
2022-08-21T09:37:00.008Z,24.5
2022-08-21T09:38:08.783Z,24.5
2022-08-21T09:39:18.416Z,24.5
2022-08-21T09:40:26.997Z,24.5
2022-08-21T09:41:36.567Z,24.5
2022-08-21T09:42:45.111Z,24.5
2022-08-21T09:43:53.692Z,24.51
2022-08-21T09:45:03.252Z,24.51
2022-08-21T09:46:11.790Z,24.51
2022-08-21T09:47:22.776Z,24.52
2022-08-21T09:48:32.671Z,24.530001
2022-08-21T09:49:38.416Z,24.549999
2022-08-21T09:50:47.969Z,24.559999
2022-08-21T09:51:56.521Z,24.57
2022-08-21T09:53:04.130Z,24.58
2022-08-21T09:54:13.692Z,24.6
2022-08-21T09:55:21.256Z,24.610001
2022-08-21T09:56:29.803Z,24.620001
2022-08-21T09:57:39.399Z,24.620001
2022-08-21T09:58:49.932Z,24.629999
2022-08-21T09:59:59.579Z,24.629999
2022-08-21T10:01:10.165Z,24.639999
2022-08-21T10:02:17.655Z,24.65
2022-08-21T10:03:27.219Z,24.66
2022-08-21T10:04:34.755Z,24.67
2022-08-21T10:05:43.334Z,24.68
2022-08-21T10:06:52.909Z,24.700001
2022-08-21T10:08:02.569Z,24.709999
2022-08-21T10:09:17.057Z,24.709999
2022-08-21T10:10:22.625Z,24.719999
2022-08-21T10:11:30.203Z,24.719999
2022-08-21T10:12:39.910Z,24.73
2022-08-21T10:13:48.625Z,24.74
2022-08-21T10:14:58.295Z,24.75
2022-08-21T10:16:08.935Z,24.76
2022-08-21T10:17:18.589Z,24.76
2022-08-21T10:18:28.175Z,24.76
2022-08-21T10:19:36.737Z,24.77
2022-08-21T10:20:45.395Z,24.76
2022-08-21T10:21:55.004Z,24.76
2022-08-21T10:23:02.648Z,24.77
2022-08-21T10:24:21.427Z,24.77
2022-08-21T10:25:23.745Z,24.77
2022-08-21T10:26:31.320Z,24.780001
2022-08-21T10:27:40.874Z,24.790001
2022-08-21T10:28:49.493Z,24.790001
2022-08-21T10:29:57.037Z,24.790001
2022-08-21T10:31:06.616Z,24.799999
2022-08-21T10:32:22.563Z,24.809999
2022-08-21T10:33:24.790Z,24.82
2022-08-21T10:34:35.336Z,24.83
2022-08-21T10:35:42.878Z,24.83
2022-08-21T10:36:52.451Z,24.84
2022-08-21T10:38:01.081Z,24.84
2022-08-21T10:39:26.311Z,24.84
2022-08-21T10:40:20.548Z,24.84
2022-08-21T10:41:28.059Z,24.84
2022-08-21T10:42:37.722Z,24.84
2022-08-21T10:43:47.283Z,24.84
2022-08-21T10:44:54.881Z,24.83
2022-08-21T10:46:04.598Z,24.83
2022-08-21T10:47:13.280Z,24.83
2022-08-21T10:48:22.018Z,24.83
2022-08-21T10:49:31.580Z,24.83
2022-08-21T10:50:41.161Z,24.84
2022-08-21T10:51:50.734Z,24.84
2022-08-21T10:53:00.505Z,24.860001
2022-08-21T10:54:09.956Z,24.870001
2022-08-21T10:55:19.496Z,24.879999
2022-08-21T10:56:29.159Z,24.889999
2022-08-21T10:57:37.931Z,24.9
2022-08-21T10:58:47.496Z,24.91
2022-08-21T10:59:57.101Z,24.92
2022-08-21T11:01:06.002Z,24.93
2022-08-21T11:02:16.307Z,24.940001
2022-08-21T11:03:25.028Z,24.950001
2022-08-21T11:04:34.144Z,24.959999
2022-08-21T11:05:47.609Z,24.969999
2022-08-21T11:06:54.738Z,24.98
2022-08-21T11:08:04.379Z,24.99
2022-08-21T11:09:14.989Z,25
2022-08-21T11:10:24.594Z,25
2022-08-21T11:11:35.286Z,25
2022-08-21T11:12:44.734Z,24.99
2022-08-21T11:13:53.302Z,24.99
2022-08-21T11:15:02.877Z,24.99
2022-08-21T11:16:12.413Z,24.99
2022-08-21T11:17:22.077Z,24.99
2022-08-21T11:18:30.521Z,24.99
2022-08-21T11:19:38.130Z,24.99
