createdAt,value
2019-04-27T00:01:48.347Z,10.7
2019-04-27T00:18:25.236Z,10.4
2019-04-27T00:35:03.742Z,10.1
2019-04-27T00:51:41.145Z,10.1
2019-04-27T01:08:19.182Z,9.8
2019-04-27T01:24:56.884Z,9.4
2019-04-27T01:41:34.620Z,9.4
2019-04-27T01:58:12.179Z,9.1
2019-04-27T02:14:49.608Z,8.8
2019-04-27T02:31:26.901Z,8.8
2019-04-27T02:48:04.246Z,8.8
2019-04-27T03:04:41.672Z,9.1
2019-04-27T03:21:20.043Z,9.1
2019-04-27T03:37:56.669Z,8.8
2019-04-27T03:54:34.001Z,8.8
2019-04-27T04:11:11.290Z,8.8
2019-04-27T04:27:50.646Z,8.8
2019-04-27T04:44:25.688Z,8.8
2019-04-27T05:01:03.156Z,8.8
2019-04-27T05:17:40.734Z,9.4
2019-04-27T05:27:40.708Z,10.1
2019-04-27T05:44:20.665Z,10.7
2019-04-27T06:00:59.527Z,11.4
2019-04-27T06:17:38.737Z,12.0
2019-04-27T06:24:18.625Z,12.6
2019-04-27T06:30:59.438Z,13.3
2019-04-27T06:47:41.453Z,13.6
2019-04-27T07:04:21.063Z,13.3
2019-04-27T07:21:02.158Z,13.0
2019-04-27T07:37:43.097Z,13.0
2019-04-27T07:54:24.389Z,13.0
2019-04-27T08:11:04.944Z,12.6
2019-04-27T08:24:25.214Z,12.3
2019-04-27T08:41:05.399Z,11.7
2019-04-27T08:57:45.162Z,12.0
2019-04-27T09:14:25.959Z,12.3
2019-04-27T09:31:05.799Z,12.6
2019-04-27T09:47:46.924Z,13.0
2019-04-27T10:04:27.630Z,13.0
2019-04-27T10:21:08.668Z,12.6
2019-04-27T10:37:49.121Z,13.0
2019-04-27T10:54:30.187Z,13.3
2019-04-27T11:11:11.375Z,13.0
2019-04-27T11:24:32.346Z,12.3
2019-04-27T11:31:11.982Z,11.7
2019-04-27T11:47:51.722Z,11.7
2019-04-27T12:04:31.478Z,11.4
2019-04-27T12:17:51.378Z,10.7
2019-04-27T12:31:10.382Z,11.4
2019-04-27T12:47:50.117Z,11.7
2019-04-27T13:04:30.015Z,12.0
2019-04-27T13:21:11.305Z,12.0
2019-04-27T13:37:52.764Z,11.7
2019-04-27T13:47:50.353Z,12.3
2019-04-27T14:01:10.867Z,13.0
2019-04-27T14:17:51.875Z,13.3
2019-04-27T14:34:33.523Z,13.3
2019-04-27T14:51:14.235Z,13.3
2019-04-27T15:07:55.506Z,13.6
2019-04-27T15:24:36.879Z,13.6
2019-04-27T15:41:19.577Z,13.0
2019-04-27T15:51:21.132Z,12.3
2019-04-27T15:54:38.588Z,11.7
2019-04-27T15:57:58.475Z,11.0
2019-04-27T16:01:18.348Z,10.4
2019-04-27T16:07:59.225Z,9.8
2019-04-27T16:24:35.853Z,9.8
2019-04-27T16:41:14.229Z,9.8
2019-04-27T16:57:52.847Z,10.1
2019-04-27T17:14:35.081Z,10.1
2019-04-27T17:31:12.916Z,9.8
2019-04-27T17:47:48.434Z,10.1
2019-04-27T18:04:28.770Z,10.4
2019-04-27T18:21:06.135Z,10.4
2019-04-27T18:34:24.903Z,9.8
2019-04-27T18:51:03.248Z,9.8
2019-04-27T19:07:41.404Z,9.4
2019-04-27T19:24:19.722Z,9.8
2019-04-27T19:40:58.162Z,9.4
2019-04-27T19:57:39.197Z,9.1
2019-04-27T20:14:14.102Z,9.1
2019-04-27T20:30:52.025Z,8.8
2019-04-27T20:47:29.666Z,8.5
2019-04-27T21:04:07.045Z,8.5
2019-04-27T21:20:44.390Z,8.2
2019-04-27T21:37:21.523Z,7.8
2019-04-27T21:53:58.743Z,7.8
2019-04-27T22:10:35.811Z,7.8
2019-04-27T22:27:13.813Z,8.2
2019-04-27T22:43:51.463Z,8.2
2019-04-27T23:00:28.153Z,8.5
2019-04-27T23:17:05.816Z,8.5
2019-04-27T23:33:42.660Z,8.5
2019-04-27T23:50:21.890Z,8.5
