createdAt,value
2023-05-17T00:00:27.000Z,7.7
2023-05-17T00:01:39.000Z,8
2023-05-17T00:02:51.000Z,8
2023-05-17T00:04:02.000Z,8
2023-05-17T00:05:14.000Z,7.4
2023-05-17T00:06:27.000Z,8
2023-05-17T00:07:39.000Z,7.7
2023-05-17T00:08:51.000Z,7.7
2023-05-17T00:10:03.000Z,7.7
2023-05-17T00:11:15.000Z,8
2023-05-17T00:12:28.000Z,7.7
2023-05-17T00:13:40.000Z,7.7
2023-05-17T00:14:52.000Z,7.4
2023-05-17T00:16:04.000Z,8
2023-05-17T00:17:16.000Z,7.7
2023-05-17T00:18:28.000Z,8.7
2023-05-17T00:19:40.000Z,8
2023-05-17T00:20:52.000Z,7.7
2023-05-17T00:22:04.000Z,7
2023-05-17T00:23:16.000Z,8
2023-05-17T00:24:28.000Z,7
2023-05-17T00:25:41.000Z,8.3
2023-05-17T00:26:53.000Z,7.7
2023-05-17T00:28:05.000Z,8.7
2023-05-17T00:29:17.000Z,7
2023-05-17T00:30:29.000Z,7
2023-05-17T00:31:41.000Z,7.7
2023-05-17T00:32:54.000Z,8.7
2023-05-17T00:34:06.000Z,7.4
2023-05-17T00:35:17.000Z,8.3
2023-05-17T00:36:29.000Z,7.4
2023-05-17T00:37:41.000Z,7.4
2023-05-17T00:38:54.000Z,7.7
2023-05-17T00:40:06.000Z,7.4
2023-05-17T00:41:17.000Z,8
2023-05-17T00:42:29.000Z,7.4
2023-05-17T00:44:54.000Z,7.4
2023-05-17T00:46:06.000Z,7
2023-05-17T00:47:18.000Z,7.4
2023-05-17T00:48:30.000Z,7.7
2023-05-17T00:49:42.000Z,7
2023-05-17T00:50:54.000Z,7.7
2023-05-17T00:52:07.000Z,7.7
2023-05-17T00:53:19.000Z,7.7
2023-05-17T00:54:31.000Z,7
2023-05-17T00:55:43.000Z,7
2023-05-17T00:56:54.000Z,7.4
2023-05-17T00:58:07.000Z,7.4
2023-05-17T00:59:19.000Z,7
2023-05-17T01:00:31.000Z,6.7
2023-05-17T01:01:43.000Z,7
2023-05-17T01:02:55.000Z,6.4
2023-05-17T01:04:07.000Z,7.4
2023-05-17T01:05:20.000Z,8
2023-05-17T01:06:32.000Z,7
2023-05-17T01:07:44.000Z,7.4
2023-05-17T01:08:56.000Z,8
2023-05-17T01:10:08.000Z,7.4
2023-05-17T01:11:21.000Z,7.7
2023-05-17T01:12:33.000Z,7
2023-05-17T01:13:45.000Z,6.7
2023-05-17T01:14:56.000Z,7
2023-05-17T01:16:08.000Z,7.4
2023-05-17T01:17:20.000Z,7.4
2023-05-17T01:18:33.000Z,7.4
2023-05-17T01:19:45.000Z,6.4
2023-05-17T01:20:57.000Z,7
2023-05-17T01:22:09.000Z,7
2023-05-17T01:23:21.000Z,7.7
2023-05-17T01:24:34.000Z,6.4
2023-05-17T01:25:46.000Z,7.4
2023-05-17T01:26:58.000Z,7
2023-05-17T01:28:10.000Z,7
2023-05-17T01:29:22.000Z,7.4
2023-05-17T01:30:34.000Z,7
2023-05-17T01:31:46.000Z,7
2023-05-17T01:32:58.000Z,6.7
2023-05-17T01:34:10.000Z,7
2023-05-17T01:35:22.000Z,7.4
2023-05-17T01:36:34.000Z,6.4
2023-05-17T01:37:47.000Z,7
2023-05-17T01:38:59.000Z,7.7
2023-05-17T01:40:11.000Z,7
2023-05-17T01:41:23.000Z,7.4
2023-05-17T01:42:35.000Z,6.7
2023-05-17T01:43:48.000Z,7
2023-05-17T01:45:00.000Z,7
2023-05-17T01:46:11.000Z,7
2023-05-17T01:47:23.000Z,5.8
2023-05-17T01:48:35.000Z,7
2023-05-17T01:49:47.000Z,7.4
2023-05-17T01:51:00.000Z,13.5
2023-05-17T01:52:12.000Z,7
2023-05-17T01:53:24.000Z,6.1
2023-05-17T01:54:36.000Z,6.4
2023-05-17T01:55:48.000Z,6.4
2023-05-17T01:57:01.000Z,6.1
2023-05-17T01:58:13.000Z,6.7
2023-05-17T01:59:25.000Z,6.4
2023-05-17T02:00:37.000Z,6.1
2023-05-17T02:01:48.000Z,7.4
2023-05-17T02:03:01.000Z,6.1
2023-05-17T02:04:13.000Z,6.4
2023-05-17T02:05:25.000Z,7.7
2023-05-17T02:06:37.000Z,7
2023-05-17T02:07:49.000Z,6.7
2023-05-17T02:09:01.000Z,6.4
2023-05-17T02:10:14.000Z,6.7
2023-05-17T02:11:26.000Z,7
2023-05-17T02:12:38.000Z,5.4
2023-05-17T02:13:50.000Z,6.4
2023-05-17T02:15:02.000Z,6.7
2023-05-17T02:16:15.000Z,6.7
2023-05-17T02:17:26.000Z,6.4
2023-05-17T02:18:38.000Z,7
2023-05-17T02:19:50.000Z,5.8
2023-05-17T02:21:02.000Z,6.4
2023-05-17T02:22:14.000Z,5.8
2023-05-17T02:23:27.000Z,6.1
2023-05-17T02:24:39.000Z,7
2023-05-17T02:25:51.000Z,7.4
2023-05-17T02:27:03.000Z,13.8
2023-05-17T02:28:15.000Z,6.7
2023-05-17T02:29:28.000Z,6.7
2023-05-17T02:31:52.000Z,6.7
2023-05-17T02:33:03.000Z,6.7
2023-05-17T02:34:15.000Z,7
2023-05-17T02:35:28.000Z,5.4
2023-05-17T02:36:40.000Z,6.7
2023-05-17T02:37:52.000Z,6.7
2023-05-17T02:39:04.000Z,6.4
2023-05-17T02:40:16.000Z,6.4
2023-05-17T02:41:28.000Z,6.4
2023-05-17T02:42:41.000Z,6.4
2023-05-17T02:43:53.000Z,6.4
2023-05-17T02:45:05.000Z,6.7
2023-05-17T02:46:17.000Z,6.1
2023-05-17T02:47:29.000Z,6.7
2023-05-17T02:48:41.000Z,5.8
2023-05-17T02:49:53.000Z,6.1
2023-05-17T02:51:05.000Z,6.7
2023-05-17T02:52:17.000Z,7
2023-05-17T02:53:29.000Z,6.4
2023-05-17T02:54:41.000Z,5.8
2023-05-17T02:55:54.000Z,6.4
2023-05-17T02:57:06.000Z,5.4
2023-05-17T02:58:18.000Z,5.8
2023-05-17T02:59:30.000Z,6.1
2023-05-17T03:00:42.000Z,6.1
2023-05-17T03:01:55.000Z,6.4
2023-05-17T03:03:07.000Z,6.4
2023-05-17T03:04:18.000Z,6.7
2023-05-17T03:05:30.000Z,8.3
2023-05-17T03:06:42.000Z,6.7
2023-05-17T03:07:54.000Z,7
2023-05-17T03:09:07.000Z,5.8
2023-05-17T03:10:19.000Z,7
2023-05-17T03:11:31.000Z,6.1
2023-05-17T03:12:43.000Z,6.1
2023-05-17T03:13:55.000Z,7
2023-05-17T03:15:08.000Z,6.4
2023-05-17T03:16:20.000Z,6.7
2023-05-17T03:17:32.000Z,6.4
2023-05-17T03:18:44.000Z,7
2023-05-17T03:19:55.000Z,7
2023-05-17T03:21:08.000Z,5.4
2023-05-17T03:22:20.000Z,6.4
2023-05-17T03:23:32.000Z,6.4
2023-05-17T03:24:44.000Z,6.7
2023-05-17T03:25:56.000Z,6.4
2023-05-17T03:27:08.000Z,6.7
2023-05-17T03:28:21.000Z,7
2023-05-17T03:29:33.000Z,7
2023-05-17T03:30:45.000Z,8.7
2023-05-17T03:31:57.000Z,7
2023-05-17T03:33:09.000Z,6.7
2023-05-17T03:34:22.000Z,6.7
2023-05-17T03:35:34.000Z,6.7
2023-05-17T03:36:46.000Z,6.4
2023-05-17T03:37:57.000Z,7.4
2023-05-17T03:39:09.000Z,8.3
2023-05-17T03:40:21.000Z,6.7
2023-05-17T03:41:34.000Z,7
2023-05-17T03:42:46.000Z,6.4
2023-05-17T03:43:58.000Z,6.7
2023-05-17T03:45:10.000Z,6.7
2023-05-17T03:46:22.000Z,6.4
2023-05-17T03:47:35.000Z,7.4
2023-05-17T03:48:47.000Z,6.7
2023-05-17T03:49:59.000Z,7.7
2023-05-17T03:51:11.000Z,6.1
2023-05-17T03:52:23.000Z,7
2023-05-17T03:53:35.000Z,7.7
2023-05-17T03:54:47.000Z,13.2
2023-05-17T03:55:59.000Z,7.7
2023-05-17T03:57:11.000Z,6.7
2023-05-17T03:58:23.000Z,6.7
2023-05-17T03:59:35.000Z,7
2023-05-17T04:00:48.000Z,6.7
2023-05-17T04:02:00.000Z,7.4
2023-05-17T04:03:12.000Z,6.7
2023-05-17T04:04:24.000Z,5.8
2023-05-17T04:05:36.000Z,7
2023-05-17T04:06:49.000Z,7
2023-05-17T04:08:01.000Z,7.4
2023-05-17T04:09:12.000Z,7
2023-05-17T04:10:24.000Z,6.7
2023-05-17T04:11:36.000Z,8
2023-05-17T04:12:48.000Z,7
2023-05-17T04:14:01.000Z,7.7
2023-05-17T04:15:13.000Z,6.7
2023-05-17T04:16:25.000Z,7
2023-05-17T04:17:37.000Z,6.7
2023-05-17T04:18:49.000Z,7
2023-05-17T04:20:02.000Z,6.4
2023-05-17T04:21:14.000Z,7
2023-05-17T04:22:26.000Z,7.4
2023-05-17T04:23:38.000Z,7.4
2023-05-17T04:24:49.000Z,8
2023-05-17T04:26:02.000Z,7.4
2023-05-17T04:27:14.000Z,7.4
2023-05-17T04:28:26.000Z,6.7
2023-05-17T04:29:38.000Z,6.4
2023-05-17T04:30:50.000Z,7.4
2023-05-17T04:32:02.000Z,7.7
2023-05-17T04:33:15.000Z,7
2023-05-17T04:34:27.000Z,7.4
2023-05-17T04:35:39.000Z,7
2023-05-17T04:36:51.000Z,7.7
2023-05-17T04:38:03.000Z,7
2023-05-17T04:39:16.000Z,8.7
2023-05-17T04:40:27.000Z,8
2023-05-17T04:41:39.000Z,8.3
2023-05-17T04:42:50.000Z,8
2023-05-17T04:44:02.000Z,15.7
2023-05-17T04:45:14.000Z,7.7
2023-05-17T04:46:27.000Z,8
2023-05-17T04:47:39.000Z,8.3
2023-05-17T04:48:51.000Z,8
2023-05-17T04:50:03.000Z,8.3
2023-05-17T04:51:15.000Z,8.3
2023-05-17T04:52:28.000Z,9
2023-05-17T04:53:40.000Z,9.3
2023-05-17T04:54:52.000Z,9.6
2023-05-17T04:56:04.000Z,9.9
2023-05-17T04:57:16.000Z,10.9
2023-05-17T04:58:28.000Z,11.2
2023-05-17T04:59:40.000Z,12.2
2023-05-17T05:00:52.000Z,12.2
2023-05-17T05:02:04.000Z,12.2
2023-05-17T05:03:16.000Z,11.9
2023-05-17T05:04:28.000Z,11.9
2023-05-17T05:05:41.000Z,11.6
2023-05-17T05:06:53.000Z,11.9
2023-05-17T05:08:05.000Z,12.8
2023-05-17T05:09:17.000Z,12.8
2023-05-17T05:10:29.000Z,11.9
2023-05-17T05:11:42.000Z,11.6
2023-05-17T05:12:54.000Z,11.2
2023-05-17T05:14:05.000Z,11.6
2023-05-17T05:15:17.000Z,10.6
2023-05-17T05:16:29.000Z,11.6
2023-05-17T05:17:41.000Z,10.6
2023-05-17T05:18:54.000Z,9.9
2023-05-17T05:20:06.000Z,10.6
2023-05-17T05:21:18.000Z,10.9
2023-05-17T05:22:30.000Z,10.6
2023-05-17T05:23:42.000Z,11.6
2023-05-17T05:24:55.000Z,10.3
2023-05-17T05:26:07.000Z,10.3
2023-05-17T05:27:19.000Z,9.9
2023-05-17T05:28:31.000Z,10.6
2023-05-17T05:29:42.000Z,9.6
2023-05-17T05:30:55.000Z,10.3
2023-05-17T05:32:07.000Z,10.3
2023-05-17T05:33:19.000Z,10.3
2023-05-17T05:34:31.000Z,10.3
2023-05-17T05:35:43.000Z,10.6
2023-05-17T05:36:55.000Z,10.6
2023-05-17T05:38:08.000Z,10.6
2023-05-17T05:39:20.000Z,9.9
2023-05-17T05:40:32.000Z,9.9
2023-05-17T05:41:44.000Z,10.3
2023-05-17T05:42:56.000Z,9.9
2023-05-17T05:44:09.000Z,10.6
2023-05-17T05:45:20.000Z,9.6
2023-05-17T05:46:32.000Z,10.6
2023-05-17T05:47:44.000Z,10.6
2023-05-17T05:48:56.000Z,9.6
2023-05-17T05:50:08.000Z,9.9
2023-05-17T05:51:21.000Z,9.3
2023-05-17T05:52:33.000Z,10.3
2023-05-17T05:53:45.000Z,9.6
2023-05-17T05:54:57.000Z,10.3
2023-05-17T05:56:09.000Z,9.9
2023-05-17T05:57:22.000Z,10.3
2023-05-17T05:58:34.000Z,10.3
2023-05-17T05:59:46.000Z,10.6
2023-05-17T06:00:57.000Z,10.9
2023-05-17T06:02:09.000Z,9.6
2023-05-17T06:03:22.000Z,10.3
2023-05-17T06:04:34.000Z,9.9
2023-05-17T06:05:46.000Z,9.9
2023-05-17T06:06:58.000Z,10.6
2023-05-17T06:08:10.000Z,11.2
2023-05-17T06:09:22.000Z,10.9
2023-05-17T06:10:35.000Z,10.3
2023-05-17T06:11:47.000Z,10.6
2023-05-17T06:12:59.000Z,10.3
2023-05-17T06:14:11.000Z,10.3
2023-05-17T06:15:23.000Z,10.3
2023-05-17T06:16:35.000Z,10.9
2023-05-17T06:17:47.000Z,10.9
2023-05-17T06:18:59.000Z,11.2
2023-05-17T06:20:11.000Z,10.9
2023-05-17T06:21:23.000Z,11.9
2023-05-17T06:22:36.000Z,11.2
2023-05-17T06:23:48.000Z,11.6
2023-05-17T06:25:00.000Z,11.2
2023-05-17T06:26:12.000Z,11.9
2023-05-17T06:27:24.000Z,10.9
2023-05-17T06:28:36.000Z,11.9
2023-05-17T06:29:49.000Z,11.6
2023-05-17T06:31:01.000Z,11.6
2023-05-17T06:32:12.000Z,12.2
2023-05-17T06:33:24.000Z,12.2
2023-05-17T06:34:36.000Z,13.2
2023-05-17T06:35:49.000Z,12.5
2023-05-17T06:37:01.000Z,11.9
2023-05-17T06:38:13.000Z,11.9
2023-05-17T06:39:25.000Z,12.8
2023-05-17T06:40:37.000Z,12.5
2023-05-17T06:41:49.000Z,12.8
2023-05-17T06:43:02.000Z,13.2
2023-05-17T06:44:14.000Z,12.5
2023-05-17T06:45:26.000Z,12.8
2023-05-17T06:46:38.000Z,12.5
2023-05-17T06:47:49.000Z,13.2
2023-05-17T06:49:02.000Z,12.5
2023-05-17T06:50:14.000Z,13.2
2023-05-17T06:51:26.000Z,13.2
2023-05-17T06:52:38.000Z,13.8
2023-05-17T06:53:50.000Z,12.5
2023-05-17T06:55:03.000Z,13.2
2023-05-17T06:56:15.000Z,12.8
2023-05-17T06:57:27.000Z,12.8
2023-05-17T06:58:39.000Z,12.2
2023-05-17T06:59:51.000Z,12.5
2023-05-17T07:01:03.000Z,13.8
2023-05-17T07:02:16.000Z,12.8
2023-05-17T07:03:27.000Z,12.5
2023-05-17T07:04:39.000Z,13.2
2023-05-17T07:05:51.000Z,13.2
2023-05-17T07:07:03.000Z,13.8
2023-05-17T07:08:16.000Z,13.5
2023-05-17T07:09:28.000Z,13.8
2023-05-17T07:10:40.000Z,13.8
2023-05-17T07:11:52.000Z,13.8
2023-05-17T07:13:04.000Z,13.8
2023-05-17T07:14:17.000Z,13.8
2023-05-17T07:15:29.000Z,13.5
2023-05-17T07:16:41.000Z,22.2
2023-05-17T07:17:53.000Z,12.8
2023-05-17T07:19:04.000Z,13.2
2023-05-17T07:20:16.000Z,12.5
2023-05-17T07:21:29.000Z,13.2
2023-05-17T07:22:41.000Z,13.2
2023-05-17T07:23:53.000Z,14.8
2023-05-17T07:25:05.000Z,14.8
2023-05-17T07:26:17.000Z,14.5
2023-05-17T07:27:30.000Z,14.5
2023-05-17T07:28:42.000Z,13.8
2023-05-17T07:29:54.000Z,14.1
2023-05-17T07:31:06.000Z,14.8
2023-05-17T07:32:18.000Z,14.1
2023-05-17T07:33:30.000Z,13.8
2023-05-17T07:34:42.000Z,13.2
2023-05-17T07:35:54.000Z,13.5
2023-05-17T07:37:06.000Z,13.8
2023-05-17T07:38:18.000Z,13.5
2023-05-17T07:39:30.000Z,13.2
2023-05-17T07:40:43.000Z,13.5
2023-05-17T07:41:55.000Z,14.1
2023-05-17T07:43:07.000Z,14.1
2023-05-17T07:44:19.000Z,14.1
2023-05-17T07:45:31.000Z,14.8
2023-05-17T07:46:44.000Z,14.1
2023-05-17T07:47:56.000Z,14.5
2023-05-17T07:49:08.000Z,14.5
2023-05-17T07:50:19.000Z,13.8
2023-05-17T07:51:31.000Z,14.8
2023-05-17T07:52:43.000Z,14.5
2023-05-17T07:53:56.000Z,14.5
2023-05-17T07:55:08.000Z,15.7
2023-05-17T07:56:20.000Z,14.5
2023-05-17T07:57:32.000Z,14.1
2023-05-17T07:58:44.000Z,13.8
2023-05-17T07:59:57.000Z,13.5
2023-05-17T08:01:09.000Z,13.2
2023-05-17T08:02:21.000Z,13.8
2023-05-17T08:03:33.000Z,13.5
2023-05-17T08:04:45.000Z,13.2
2023-05-17T08:05:57.000Z,14.1
2023-05-17T08:07:09.000Z,14.5
2023-05-17T08:08:21.000Z,15.1
2023-05-17T08:09:33.000Z,16.4
2023-05-17T08:10:45.000Z,16.1
2023-05-17T08:11:57.000Z,15.4
2023-05-17T08:13:10.000Z,15.4
2023-05-17T08:14:22.000Z,14.8
2023-05-17T08:15:34.000Z,14.8
2023-05-17T08:16:46.000Z,15.7
2023-05-17T08:17:58.000Z,14.8
2023-05-17T08:19:11.000Z,15.7
2023-05-17T08:20:23.000Z,14.8
2023-05-17T08:21:34.000Z,15.1
2023-05-17T08:22:46.000Z,15.1
2023-05-17T08:23:58.000Z,15.4
2023-05-17T08:25:11.000Z,15.4
2023-05-17T08:26:23.000Z,15.1
2023-05-17T08:27:35.000Z,14.8
2023-05-17T08:28:47.000Z,15.7
2023-05-17T08:29:59.000Z,15.1
2023-05-17T08:31:11.000Z,15.1
2023-05-17T08:32:24.000Z,15.1
2023-05-17T08:33:36.000Z,14.5
2023-05-17T08:34:48.000Z,14.1
2023-05-17T08:36:00.000Z,14.5
2023-05-17T08:37:11.000Z,13.8
2023-05-17T08:38:24.000Z,13.2
2023-05-17T08:39:36.000Z,13.8
2023-05-17T08:40:48.000Z,13.5
2023-05-17T08:42:00.000Z,13.8
2023-05-17T08:43:12.000Z,13.5
2023-05-17T08:44:24.000Z,13.8
2023-05-17T08:45:36.000Z,13.5
2023-05-17T08:46:48.000Z,14.1
2023-05-17T08:48:00.000Z,13.8
2023-05-17T08:49:12.000Z,21.5
2023-05-17T08:50:24.000Z,15.1
2023-05-17T08:51:37.000Z,15.7
2023-05-17T08:52:49.000Z,15.7
2023-05-17T08:54:01.000Z,15.1
2023-05-17T08:55:13.000Z,15.1
2023-05-17T08:56:25.000Z,14.8
2023-05-17T08:57:38.000Z,14.8
2023-05-17T08:58:50.000Z,14.8
2023-05-17T09:00:01.000Z,19.9
2023-05-17T09:01:13.000Z,15.7
2023-05-17T09:02:25.000Z,15.1
2023-05-17T09:03:37.000Z,16.7
2023-05-17T09:04:50.000Z,16.4
2023-05-17T09:06:02.000Z,16.7
2023-05-17T09:07:14.000Z,17
2023-05-17T09:08:26.000Z,17.4
2023-05-17T09:09:38.000Z,18.3
2023-05-17T09:10:51.000Z,17
2023-05-17T09:12:03.000Z,16.4
2023-05-17T09:13:15.000Z,15.4
2023-05-17T09:14:27.000Z,15.4
2023-05-17T09:15:38.000Z,16.1
2023-05-17T09:16:51.000Z,17.4
2023-05-17T09:18:03.000Z,17
2023-05-17T09:19:15.000Z,18
2023-05-17T09:20:27.000Z,18.6
2023-05-17T09:21:39.000Z,17.7
2023-05-17T09:22:51.000Z,17.4
2023-05-17T09:24:04.000Z,17.7
2023-05-17T09:25:16.000Z,16.7
2023-05-17T09:26:28.000Z,16.4
2023-05-17T09:27:40.000Z,16.4
2023-05-17T09:28:52.000Z,15.1
2023-05-17T09:30:05.000Z,15.4
2023-05-17T09:31:16.000Z,15.7
2023-05-17T09:32:28.000Z,22.5
2023-05-17T09:33:40.000Z,15.4
2023-05-17T09:34:52.000Z,15.1
2023-05-17T09:36:05.000Z,16.1
2023-05-17T09:37:17.000Z,17.4
2023-05-17T09:38:29.000Z,17.4
2023-05-17T09:39:41.000Z,17
2023-05-17T09:40:53.000Z,17.7
2023-05-17T09:42:05.000Z,16.7
2023-05-17T09:43:18.000Z,17
2023-05-17T09:44:30.000Z,17.4
2023-05-17T09:45:42.000Z,16.4
2023-05-17T09:46:53.000Z,15.1
2023-05-17T09:48:05.000Z,16.1
2023-05-17T09:49:18.000Z,15.4
2023-05-17T09:50:30.000Z,15.1
2023-05-17T09:51:42.000Z,15.4
2023-05-17T09:52:54.000Z,15.4
2023-05-17T09:54:06.000Z,15.1
2023-05-17T09:55:18.000Z,16.1
2023-05-17T09:56:31.000Z,15.1
2023-05-17T09:57:43.000Z,16.4
2023-05-17T09:58:55.000Z,16.1
2023-05-17T10:00:07.000Z,17
2023-05-17T10:01:19.000Z,16.4
2023-05-17T10:02:31.000Z,16.1
2023-05-17T10:03:43.000Z,15.4
2023-05-17T10:04:55.000Z,15.4
2023-05-17T10:06:07.000Z,15.1
2023-05-17T10:07:19.000Z,15.4
2023-05-17T10:08:32.000Z,15.4
2023-05-17T10:09:44.000Z,15.4
2023-05-17T10:10:56.000Z,15.1
2023-05-17T10:12:08.000Z,15.1
2023-05-17T10:13:20.000Z,16.7
2023-05-17T10:14:32.000Z,16.1
2023-05-17T10:15:45.000Z,15.7
2023-05-17T10:16:57.000Z,16.1
2023-05-17T10:18:08.000Z,18.3
2023-05-17T10:19:20.000Z,19.3
2023-05-17T10:20:32.000Z,19.6
2023-05-17T10:21:45.000Z,19.9
2023-05-17T10:22:57.000Z,19.6
2023-05-17T10:24:09.000Z,19.6
2023-05-17T10:25:21.000Z,18.3
2023-05-17T10:26:33.000Z,17.4
2023-05-17T10:27:46.000Z,17.7
2023-05-17T10:28:58.000Z,18
2023-05-17T10:30:10.000Z,17.7
2023-05-17T10:31:22.000Z,17.4
2023-05-17T10:32:34.000Z,17.7
2023-05-17T10:33:45.000Z,19.6
2023-05-17T10:34:58.000Z,19.9
2023-05-17T10:36:10.000Z,20.6
2023-05-17T10:37:22.000Z,20.3
2023-05-17T10:38:34.000Z,20.6
2023-05-17T10:39:46.000Z,20.3
2023-05-17T10:40:59.000Z,19.6
2023-05-17T10:42:11.000Z,19.3
2023-05-17T10:43:23.000Z,18.6
2023-05-17T10:44:35.000Z,18.6
2023-05-17T10:45:47.000Z,17.7
2023-05-17T10:46:59.000Z,19
2023-05-17T10:48:12.000Z,21.2
2023-05-17T10:49:23.000Z,22.8
2023-05-17T10:50:35.000Z,23.2
2023-05-17T10:51:47.000Z,24.4
2023-05-17T10:52:59.000Z,23.8
2023-05-17T10:54:12.000Z,23.5
2023-05-17T10:55:24.000Z,24.1
2023-05-17T10:56:36.000Z,22.8
2023-05-17T10:57:48.000Z,22.2
2023-05-17T10:59:00.000Z,20.9
2023-05-17T11:00:13.000Z,19.9
2023-05-17T11:01:25.000Z,19
2023-05-17T11:02:37.000Z,19.6
2023-05-17T11:03:49.000Z,19.6
2023-05-17T11:05:00.000Z,19.6
2023-05-17T11:06:12.000Z,19.6
2023-05-17T11:07:25.000Z,19.9
2023-05-17T11:08:37.000Z,19
2023-05-17T11:09:49.000Z,19.9
2023-05-17T11:11:01.000Z,19.6
2023-05-17T11:12:13.000Z,19
2023-05-17T11:13:26.000Z,18.6
2023-05-17T11:14:38.000Z,18
2023-05-17T11:15:50.000Z,18.3
2023-05-17T11:17:02.000Z,17.7
2023-05-17T11:18:14.000Z,18
2023-05-17T11:19:26.000Z,17.7
2023-05-17T11:20:38.000Z,17.4
2023-05-17T11:21:50.000Z,16.4
2023-05-17T11:23:02.000Z,17
2023-05-17T11:24:14.000Z,17
2023-05-17T11:25:26.000Z,15.7
2023-05-17T11:26:39.000Z,16.7
2023-05-17T11:27:51.000Z,17
2023-05-17T11:29:03.000Z,16.7
2023-05-17T11:30:15.000Z,16.7
2023-05-17T11:31:27.000Z,17
2023-05-17T11:32:40.000Z,19
2023-05-17T11:33:52.000Z,18.3
2023-05-17T11:35:04.000Z,19
2023-05-17T11:36:15.000Z,19.9
2023-05-17T11:37:27.000Z,20.9
2023-05-17T11:38:39.000Z,21.5
2023-05-17T11:39:52.000Z,20.6
2023-05-17T11:42:16.000Z,21.5
2023-05-17T11:43:28.000Z,21.2
2023-05-17T11:44:40.000Z,21.5
2023-05-17T11:45:53.000Z,20.3
2023-05-17T11:47:05.000Z,19.6
2023-05-17T11:48:17.000Z,19.6
2023-05-17T11:49:29.000Z,18.3
2023-05-17T11:50:41.000Z,19
2023-05-17T11:51:53.000Z,18.3
2023-05-17T11:53:05.000Z,17.7
2023-05-17T11:54:17.000Z,17.4
2023-05-17T11:55:29.000Z,17.7
2023-05-17T11:56:41.000Z,17
2023-05-17T11:57:53.000Z,17
2023-05-17T11:59:06.000Z,16.1
2023-05-17T12:00:18.000Z,17.7
2023-05-17T12:01:30.000Z,18.6
2023-05-17T12:02:42.000Z,19.3
2023-05-17T12:03:54.000Z,19.9
2023-05-17T12:05:07.000Z,19.9
2023-05-17T12:06:19.000Z,19.9
2023-05-17T12:07:30.000Z,19.9
2023-05-17T12:08:42.000Z,19.9
2023-05-17T12:09:54.000Z,19
2023-05-17T12:11:06.000Z,19
2023-05-17T12:12:19.000Z,18
2023-05-17T12:13:31.000Z,18.6
2023-05-17T12:14:43.000Z,18.6
2023-05-17T12:15:55.000Z,19.6
2023-05-17T12:17:07.000Z,19.6
2023-05-17T12:18:20.000Z,19.9
2023-05-17T12:19:32.000Z,19.6
2023-05-17T12:20:44.473Z,19.9
2023-05-17T12:21:56.000Z,19.9
2023-05-17T12:23:07.000Z,19.3
2023-05-17T12:24:20.000Z,19.9
2023-05-17T12:25:32.000Z,19.6
2023-05-17T12:26:44.000Z,19.3
2023-05-17T12:27:56.000Z,19.6
2023-05-17T12:29:08.000Z,19
2023-05-17T12:30:20.000Z,20.3
2023-05-17T12:31:33.000Z,19.6
2023-05-17T12:32:45.000Z,18.6
2023-05-17T12:33:57.000Z,18.3
2023-05-17T12:35:09.000Z,19
2023-05-17T12:36:21.000Z,19
2023-05-17T12:37:34.000Z,18.6
2023-05-17T12:38:45.000Z,19.3
2023-05-17T12:39:57.000Z,19.3
2023-05-17T12:41:09.000Z,19.3
2023-05-17T12:42:21.000Z,19.6
2023-05-17T12:43:34.000Z,19.9
2023-05-17T12:44:46.000Z,19.3
2023-05-17T12:45:57.000Z,19
2023-05-17T12:47:09.000Z,19
2023-05-17T12:48:21.000Z,19.3
2023-05-17T12:49:33.000Z,19.3
2023-05-17T12:50:46.000Z,18.3
2023-05-17T12:51:58.000Z,18
2023-05-17T12:53:10.000Z,18
2023-05-17T12:54:22.000Z,18.3
2023-05-17T12:55:34.000Z,18.3
2023-05-17T12:56:47.000Z,17.7
2023-05-17T12:57:59.000Z,25.1
2023-05-17T12:59:11.000Z,18.3
2023-05-17T13:00:23.000Z,18.3
2023-05-17T13:01:34.000Z,18
2023-05-17T13:02:46.000Z,17.7
2023-05-17T13:03:59.000Z,18.3
2023-05-17T13:05:11.000Z,18
2023-05-17T13:06:23.000Z,18.3
2023-05-17T13:07:35.000Z,17.7
2023-05-17T13:08:47.000Z,17.4
2023-05-17T13:10:00.000Z,18.3
2023-05-17T13:11:12.000Z,17.7
2023-05-17T13:12:24.000Z,18.3
2023-05-17T13:13:36.000Z,17.7
2023-05-17T13:14:48.000Z,17
2023-05-17T13:16:01.000Z,17
2023-05-17T13:17:12.000Z,17
2023-05-17T13:18:24.000Z,17.4
2023-05-17T13:19:36.000Z,17.7
2023-05-17T13:20:48.000Z,16.7
2023-05-17T13:22:00.000Z,16.7
2023-05-17T13:23:13.000Z,17.4
2023-05-17T13:24:25.000Z,18
2023-05-17T13:25:37.000Z,17.4
2023-05-17T13:26:49.000Z,17
2023-05-17T13:28:01.000Z,17
2023-05-17T13:29:14.000Z,16.4
2023-05-17T13:30:26.000Z,16.4
2023-05-17T13:31:38.000Z,16.4
2023-05-17T13:32:49.000Z,17
2023-05-17T13:34:01.000Z,17
2023-05-17T13:35:14.000Z,15.7
2023-05-17T13:36:26.000Z,16.4
2023-05-17T13:37:38.000Z,17.7
2023-05-17T13:38:50.000Z,16.4
2023-05-17T13:40:02.000Z,16.7
2023-05-17T13:41:14.000Z,16.4
2023-05-17T13:42:27.000Z,16.7
2023-05-17T13:43:39.000Z,16.4
2023-05-17T13:44:51.000Z,16.7
2023-05-17T13:46:03.000Z,16.4
2023-05-17T13:47:15.000Z,16.4
2023-05-17T13:48:27.000Z,16.7
2023-05-17T13:49:39.000Z,17
2023-05-17T13:50:51.000Z,17
2023-05-17T13:52:03.000Z,16.7
2023-05-17T13:53:15.000Z,16.4
2023-05-17T13:54:27.000Z,16.4
2023-05-17T13:55:40.000Z,16.7
2023-05-17T13:56:52.000Z,16.4
2023-05-17T13:58:04.000Z,16.1
2023-05-17T13:59:16.000Z,15.7
2023-05-17T14:00:28.000Z,16.1
2023-05-17T14:01:41.000Z,15.7
2023-05-17T14:02:53.000Z,15.4
2023-05-17T14:04:04.000Z,16.4
2023-05-17T14:05:16.000Z,16.4
2023-05-17T14:06:28.000Z,16.1
2023-05-17T14:07:41.000Z,15.7
2023-05-17T14:08:53.000Z,15.7
2023-05-17T14:10:05.000Z,17
2023-05-17T14:11:17.000Z,15.7
2023-05-17T14:12:29.000Z,15.7
2023-05-17T14:13:41.000Z,16.4
2023-05-17T14:14:54.000Z,15.7
2023-05-17T14:16:06.000Z,15.4
2023-05-17T14:17:18.000Z,16.1
2023-05-17T14:18:30.000Z,16.4
2023-05-17T14:19:42.000Z,16.1
2023-05-17T14:20:55.000Z,16.7
2023-05-17T14:22:06.000Z,15.7
2023-05-17T14:23:18.000Z,16.1
2023-05-17T14:24:30.000Z,16.7
2023-05-17T14:25:42.000Z,15.4
2023-05-17T14:26:55.000Z,15.7
2023-05-17T14:28:07.000Z,15.7
2023-05-17T14:29:19.000Z,16.1
2023-05-17T14:30:31.000Z,16.1
2023-05-17T14:31:43.000Z,16.4
2023-05-17T14:32:55.000Z,16.1
2023-05-17T14:34:08.000Z,15.4
2023-05-17T14:35:20.000Z,15.7
2023-05-17T14:36:32.000Z,16.1
2023-05-17T14:37:43.000Z,16.4
2023-05-17T14:38:55.000Z,15.7
2023-05-17T14:40:08.000Z,16.1
2023-05-17T14:41:20.000Z,16.7
2023-05-17T14:42:32.000Z,15.7
2023-05-17T14:43:44.000Z,15.7
2023-05-17T14:44:56.000Z,15.1
2023-05-17T14:46:08.000Z,16.1
2023-05-17T14:47:21.000Z,15.7
2023-05-17T14:48:33.000Z,16.4
2023-05-17T14:49:45.000Z,16.7
2023-05-17T14:50:57.000Z,15.1
2023-05-17T14:52:09.000Z,16.4
2023-05-17T14:53:21.000Z,16.1
2023-05-17T14:54:33.000Z,16.1
2023-05-17T14:55:45.000Z,15.7
2023-05-17T14:56:57.000Z,16.4
2023-05-17T14:58:09.000Z,16.1
2023-05-17T14:59:22.000Z,16.4
2023-05-17T15:00:34.000Z,16.7
2023-05-17T15:01:46.000Z,15.7
2023-05-17T15:02:58.000Z,16.1
2023-05-17T15:04:10.000Z,15.7
2023-05-17T15:05:22.000Z,16.1
2023-05-17T15:06:35.000Z,16.4
2023-05-17T15:07:47.000Z,16.4
2023-05-17T15:08:58.000Z,15.7
2023-05-17T15:10:10.000Z,16.1
2023-05-17T15:11:22.000Z,15.7
2023-05-17T15:12:35.000Z,16.1
2023-05-17T15:13:47.000Z,15.7
2023-05-17T15:14:59.000Z,15.7
2023-05-17T15:16:11.000Z,15.7
2023-05-17T15:17:23.000Z,15.4
2023-05-17T15:18:36.000Z,15.7
2023-05-17T15:19:48.000Z,15.7
2023-05-17T15:21:00.000Z,15.4
2023-05-17T15:22:12.000Z,15.7
2023-05-17T15:23:24.000Z,15.4
2023-05-17T15:24:35.000Z,15.7
2023-05-17T15:25:48.000Z,14.8
2023-05-17T15:27:00.000Z,15.1
2023-05-17T15:28:12.000Z,15.7
2023-05-17T15:29:24.000Z,15.1
2023-05-17T15:30:36.000Z,14.5
2023-05-17T15:31:49.000Z,15.4
2023-05-17T15:33:01.000Z,14.8
2023-05-17T15:34:13.000Z,15.1
2023-05-17T15:35:25.000Z,15.4
2023-05-17T15:36:37.000Z,15.4
2023-05-17T15:37:49.000Z,14.1
2023-05-17T15:39:02.000Z,15.4
2023-05-17T15:40:13.000Z,15.1
2023-05-17T15:41:25.000Z,14.5
2023-05-17T15:42:37.000Z,15.1
2023-05-17T15:43:49.000Z,14.8
2023-05-17T15:45:02.000Z,14.8
2023-05-17T15:46:14.000Z,15.1
2023-05-17T15:47:26.000Z,16.1
2023-05-17T15:48:38.000Z,15.1
2023-05-17T15:49:50.000Z,15.4
2023-05-17T15:51:02.000Z,15.7
2023-05-17T15:52:15.000Z,15.4
2023-05-17T15:53:27.000Z,15.4
2023-05-17T15:54:39.000Z,15.4
2023-05-17T15:55:50.000Z,15.4
2023-05-17T15:57:02.000Z,15.7
2023-05-17T15:58:15.000Z,15.7
2023-05-17T15:59:27.000Z,16.1
2023-05-17T16:00:39.000Z,15.7
2023-05-17T16:01:51.000Z,15.4
2023-05-17T16:03:03.000Z,15.7
2023-05-17T16:04:16.000Z,16.1
2023-05-17T16:05:28.000Z,15.7
2023-05-17T16:06:40.000Z,14.5
2023-05-17T16:07:52.000Z,15.1
2023-05-17T16:09:04.000Z,16.4
2023-05-17T16:10:16.000Z,15.4
2023-05-17T16:11:28.000Z,21.9
2023-05-17T16:12:40.000Z,15.1
2023-05-17T16:13:52.000Z,15.1
2023-05-17T16:15:04.000Z,15.1
2023-05-17T16:16:16.000Z,15.4
2023-05-17T16:17:29.000Z,15.1
2023-05-17T16:18:41.000Z,15.1
2023-05-17T16:19:53.000Z,15.1
2023-05-17T16:21:05.000Z,15.1
2023-05-17T16:22:17.000Z,15.1