createdAt,value
2019-02-26T16:55:48.787Z,4.33
2019-02-26T16:58:17.986Z,4.20
2019-02-26T17:00:48.862Z,4.23
2019-02-26T17:03:19.712Z,3.73
2019-02-26T17:05:49.694Z,5.23
2019-02-26T17:08:19.608Z,4.40
2019-02-26T17:10:50.280Z,4.30
2019-02-26T17:13:20.247Z,4.53
2019-02-26T17:15:50.324Z,3.87
2019-02-26T17:18:20.336Z,3.73
2019-02-26T17:20:50.523Z,4.03
2019-02-26T17:23:20.427Z,4.40
2019-02-26T17:25:51.878Z,5.07
2019-02-26T17:28:22.057Z,4.40
2019-02-26T17:30:51.979Z,4.50
2019-02-26T17:33:21.959Z,4.70
2019-02-26T17:35:52.955Z,5.07
2019-02-26T17:38:23.446Z,4.27
2019-02-26T17:40:53.359Z,3.90
2019-02-26T17:43:25.114Z,4.87
2019-02-26T17:46:00.341Z,4.87
2019-02-26T17:48:43.100Z,4.70
2019-02-26T17:51:06.179Z,4.90
2019-02-26T17:53:39.265Z,5.10
2019-02-26T17:56:10.623Z,5.60
2019-02-26T17:58:43.958Z,4.70
2019-02-26T18:01:16.677Z,5.20
2019-02-26T18:03:47.893Z,5.07
2019-02-26T18:06:18.596Z,5.17
2019-02-26T18:08:48.707Z,4.67
2019-02-26T18:11:20.851Z,5.23
2019-02-26T18:13:50.223Z,5.90
2019-02-26T18:16:20.296Z,4.50
2019-02-26T18:18:50.260Z,4.60
2019-02-26T18:21:20.247Z,5.00
2019-02-26T18:23:50.153Z,5.00
2019-02-26T18:26:20.321Z,4.53
2019-02-26T18:28:50.509Z,5.13
2019-02-26T18:31:26.295Z,4.50
2019-02-26T18:33:52.048Z,8.17
2019-02-26T18:36:22.300Z,5.13
2019-02-26T18:38:52.373Z,4.37
2019-02-26T18:41:25.553Z,4.80
2019-02-26T18:43:57.477Z,5.00
2019-02-26T18:46:28.837Z,4.97
2019-02-26T18:48:58.912Z,5.00
2019-02-26T18:51:28.945Z,4.30
2019-02-26T18:53:58.917Z,4.30
2019-02-26T18:56:29.524Z,3.77
2019-02-26T18:59:00.251Z,4.40
2019-02-26T19:01:30.886Z,4.30
2019-02-26T19:04:01.751Z,4.40
2019-02-26T19:06:31.819Z,4.20
2019-02-26T19:09:01.741Z,4.47
2019-02-26T19:11:33.566Z,4.90
2019-02-26T19:14:08.887Z,4.40
2019-02-26T19:16:37.278Z,4.77
2019-02-26T19:19:09.109Z,4.70
2019-02-26T19:21:41.105Z,4.90
2019-02-26T19:24:11.436Z,4.50
2019-02-26T19:26:41.578Z,5.00
2019-02-26T19:29:13.401Z,4.83
2019-02-26T19:31:44.561Z,4.50
2019-02-26T19:34:15.134Z,5.07
2019-02-26T19:36:45.903Z,4.63
2019-02-26T19:39:17.145Z,5.27
2019-02-26T19:41:47.863Z,4.97
2019-02-26T19:44:19.292Z,5.27
2019-02-26T19:46:50.810Z,4.93
2019-02-26T19:49:21.316Z,5.07
2019-02-26T19:51:51.754Z,4.30
2019-02-26T19:54:22.664Z,4.87
2019-02-26T19:56:54.659Z,4.80
2019-02-26T19:59:26.870Z,5.07
2019-02-26T20:01:59.010Z,5.73
2019-02-26T20:04:28.830Z,4.33
2019-02-26T20:07:00.616Z,5.00
2019-02-26T20:09:31.231Z,5.00
2019-02-26T20:12:03.174Z,5.57
2019-02-26T20:14:34.241Z,5.43
2019-02-26T20:17:14.394Z,5.10
2019-02-26T20:19:38.264Z,5.00
2019-02-26T20:22:11.248Z,4.90
2019-02-26T20:24:41.636Z,4.83
2019-02-26T20:27:12.938Z,5.00
2019-02-26T20:29:43.360Z,4.63
2019-02-26T20:32:13.718Z,4.53
2019-02-26T20:34:45.262Z,4.50
2019-02-26T20:37:16.537Z,5.00
2019-02-26T20:39:49.909Z,4.87
2019-02-26T20:42:21.257Z,5.70
2019-02-26T20:44:58.785Z,5.60
2019-02-26T20:47:23.387Z,5.70
2019-02-26T20:49:53.798Z,5.80
2019-02-26T20:52:24.449Z,5.83
2019-02-26T20:54:55.017Z,7.03
2019-02-26T20:57:25.395Z,6.90
2019-02-26T20:59:55.750Z,6.17
2019-02-26T21:02:27.067Z,7.07
2019-02-26T21:04:57.869Z,6.37
2019-02-26T21:07:28.168Z,6.57
2019-02-26T21:10:03.744Z,7.50
2019-02-26T21:12:30.341Z,8.87
2019-02-26T21:15:00.999Z,8.70
2019-02-26T21:17:32.562Z,7.90
2019-02-26T21:20:02.862Z,7.23
2019-02-26T21:22:34.519Z,8.10
2019-02-26T21:25:05.897Z,8.07
2019-02-26T21:27:36.128Z,7.63
2019-02-26T21:30:12.547Z,7.47
2019-02-26T21:32:43.119Z,8.30
2019-02-26T21:35:13.567Z,7.70
2019-02-26T21:37:43.836Z,8.20
2019-02-26T21:40:16.893Z,8.27
2019-02-26T21:42:47.086Z,8.07
2019-02-26T21:45:19.111Z,9.30
2019-02-26T21:47:49.165Z,8.03
2019-02-26T21:50:22.084Z,7.67
2019-02-26T21:53:06.052Z,8.83
2019-02-26T21:55:22.433Z,8.83
2019-02-26T21:57:54.828Z,9.50
2019-02-26T22:00:25.096Z,9.30
