createdAt,value
2019-04-07T00:00:19.842Z,7.70
2019-04-07T00:02:49.152Z,7.80
2019-04-07T00:05:18.349Z,7.80
2019-04-07T00:07:47.354Z,7.70
2019-04-07T00:10:16.347Z,7.80
2019-04-07T00:12:45.237Z,7.80
2019-04-07T00:15:14.106Z,7.80
2019-04-07T00:17:43.201Z,7.80
2019-04-07T00:20:12.459Z,7.80
2019-04-07T00:22:41.397Z,7.70
2019-04-07T00:25:10.582Z,7.70
2019-04-07T00:27:39.580Z,7.70
2019-04-07T00:30:08.919Z,7.70
2019-04-07T00:32:37.678Z,7.70
2019-04-07T00:35:07.855Z,7.70
2019-04-07T00:37:37.254Z,7.70
2019-04-07T00:40:09.621Z,7.80
2019-04-07T00:42:39.042Z,7.80
2019-04-07T00:45:08.710Z,7.80
2019-04-07T00:47:38.158Z,7.80
2019-04-07T00:50:07.866Z,7.80
2019-04-07T00:52:36.999Z,7.80
2019-04-07T00:55:07.721Z,7.80
2019-04-07T00:57:36.626Z,7.90
2019-04-07T01:00:11.749Z,7.90
2019-04-07T01:02:40.807Z,7.90
2019-04-07T01:05:10.692Z,7.90
2019-04-07T01:07:39.885Z,7.90
2019-04-07T01:10:09.034Z,7.90
2019-04-07T01:12:38.571Z,7.90
2019-04-07T01:15:09.823Z,7.90
2019-04-07T01:17:39.242Z,7.80
2019-04-07T01:20:09.546Z,7.80
2019-04-07T01:22:38.460Z,7.80
2019-04-07T01:25:08.831Z,7.80
2019-04-07T01:27:38.199Z,7.80
2019-04-07T01:30:07.601Z,7.80
2019-04-07T01:32:39.489Z,7.80
2019-04-07T01:35:08.558Z,7.80
2019-04-07T01:37:37.688Z,7.90
2019-04-07T01:40:09.068Z,7.90
2019-04-07T01:42:39.827Z,7.90
2019-04-07T01:45:16.157Z,7.90
2019-04-07T01:47:46.571Z,7.90
2019-04-07T01:50:23.171Z,7.90
2019-04-07T01:52:59.970Z,7.80
2019-04-07T01:55:36.145Z,7.80
2019-04-07T01:58:22.748Z,7.90
2019-04-07T02:00:58.741Z,7.90
2019-04-07T02:03:47.465Z,7.90
2019-04-07T02:06:17.903Z,7.90
2019-04-07T02:08:57.113Z,7.90
2019-04-07T02:11:36.278Z,7.90
2019-04-07T02:14:16.013Z,7.90
2019-04-07T02:16:49.154Z,7.90
2019-04-07T02:19:19.539Z,7.80
2019-04-07T02:21:53.088Z,7.80
2019-04-07T02:24:41.095Z,7.80
2019-04-07T02:27:11.562Z,7.90
2019-04-07T02:29:42.438Z,7.90
2019-04-07T02:32:13.213Z,7.90
2019-04-07T02:34:44.093Z,7.70
2019-04-07T02:37:14.485Z,7.70
2019-04-07T02:40:03.310Z,7.80
2019-04-07T02:42:46.148Z,7.80
2019-04-07T02:45:17.172Z,7.80
2019-04-07T02:48:03.113Z,7.80
2019-04-07T02:50:50.889Z,7.80
2019-04-07T02:53:24.634Z,7.80
2019-04-07T02:56:02.052Z,7.80
2019-04-07T02:58:35.914Z,7.80
2019-04-07T03:01:15.645Z,7.80
2019-04-07T03:03:50.441Z,7.80
2019-04-07T03:06:37.622Z,7.80
2019-04-07T03:08:54.375Z,7.90
2019-04-07T03:11:24.883Z,7.90
2019-04-07T03:13:58.617Z,7.80
2019-04-07T03:16:32.099Z,7.90
2019-04-07T03:19:15.158Z,7.90
2019-04-07T03:21:45.829Z,7.90
2019-04-07T03:24:32.448Z,7.90
2019-04-07T03:27:03.964Z,7.90
2019-04-07T03:29:43.405Z,7.80
2019-04-07T03:32:17.000Z,7.80
2019-04-07T03:34:49.572Z,7.80
2019-04-07T03:37:35.097Z,7.80
2019-04-07T03:40:12.630Z,7.80
2019-04-07T03:42:43.634Z,7.80
2019-04-07T03:45:20.392Z,7.80
2019-04-07T03:47:56.994Z,7.70
2019-04-07T03:50:44.310Z,7.80
2019-04-07T03:53:15.768Z,7.80
2019-04-07T03:55:49.471Z,7.80
2019-04-07T03:58:19.957Z,7.80
2019-04-07T04:01:15.753Z,7.70
2019-04-07T04:03:56.556Z,7.70
2019-04-07T04:06:43.827Z,7.70
2019-04-07T04:09:30.780Z,7.80
2019-04-07T04:12:01.523Z,7.80
2019-04-07T04:14:34.780Z,7.80
2019-04-07T04:17:04.258Z,7.80
2019-04-07T04:19:33.667Z,7.90
2019-04-07T04:22:02.539Z,7.90
2019-04-07T04:24:31.363Z,7.80
2019-04-07T04:27:02.914Z,7.80
2019-04-07T04:29:31.825Z,7.70
2019-04-07T04:32:01.584Z,7.70
2019-04-07T04:34:31.147Z,7.80
2019-04-07T04:37:00.404Z,7.80
2019-04-07T04:39:29.445Z,7.80
2019-04-07T04:41:58.378Z,7.70
2019-04-07T04:44:27.191Z,7.80
2019-04-07T04:46:56.208Z,7.80
2019-04-07T04:49:25.186Z,7.90
2019-04-07T04:51:54.227Z,7.80
2019-04-07T04:54:24.618Z,7.90
2019-04-07T04:56:54.648Z,7.90
2019-04-07T04:59:26.227Z,7.80
2019-04-07T05:01:55.393Z,7.70
2019-04-07T05:04:24.285Z,7.80
2019-04-07T05:06:53.661Z,7.80
2019-04-07T05:09:24.433Z,7.70
2019-04-07T05:11:53.988Z,7.70
2019-04-07T05:14:22.922Z,7.70
2019-04-07T05:16:51.794Z,7.70
2019-04-07T05:19:20.924Z,7.70
2019-04-07T05:21:49.730Z,7.80
2019-04-07T05:24:19.538Z,7.70
2019-04-07T05:27:07.639Z,7.70
2019-04-07T05:29:36.653Z,7.60
2019-04-07T05:32:05.692Z,7.70
2019-04-07T05:34:34.619Z,7.60
2019-04-07T05:37:03.442Z,7.60
2019-04-07T05:39:32.916Z,7.50
2019-04-07T05:42:02.287Z,7.50
2019-04-07T05:44:31.173Z,7.50
2019-04-07T05:47:00.684Z,7.60
2019-04-07T05:49:29.651Z,7.60
2019-04-07T05:52:01.397Z,7.70
2019-04-07T05:54:29.523Z,7.60
2019-04-07T05:57:00.383Z,7.70
2019-04-07T05:59:28.914Z,7.70
2019-04-07T06:02:00.687Z,7.60
2019-04-07T06:04:28.345Z,7.60
2019-04-07T06:06:57.101Z,7.60
2019-04-07T06:09:26.412Z,7.60
2019-04-07T06:11:55.337Z,7.60
2019-04-07T06:14:24.417Z,7.70
2019-04-07T06:16:55.350Z,7.60
2019-04-07T06:19:23.914Z,7.70
2019-04-07T06:21:52.752Z,7.60
2019-04-07T06:24:22.436Z,7.70
2019-04-07T06:26:51.715Z,7.60
2019-04-07T06:29:23.955Z,7.60
2019-04-07T06:31:51.022Z,7.50
2019-04-07T06:34:19.874Z,7.60
2019-04-07T06:36:53.555Z,7.60
2019-04-07T06:39:20.053Z,7.60
2019-04-07T06:41:49.036Z,7.60
2019-04-07T06:44:20.912Z,7.60
2019-04-07T06:46:52.589Z,7.50
2019-04-07T06:49:28.410Z,7.50
2019-04-07T06:52:07.350Z,7.60
2019-04-07T06:54:40.350Z,7.60
2019-04-07T06:57:25.508Z,7.50
2019-04-07T07:00:12.520Z,7.60
2019-04-07T07:03:02.335Z,7.60
2019-04-07T07:05:37.014Z,7.60
2019-04-07T07:08:19.435Z,7.60
2019-04-07T07:11:05.794Z,7.70
2019-04-07T07:13:54.433Z,7.70
2019-04-07T07:16:43.772Z,7.60
2019-04-07T07:19:14.119Z,7.70
2019-04-07T07:22:01.234Z,7.70
2019-04-07T07:24:30.106Z,7.60
2019-04-07T07:26:58.949Z,7.60
2019-04-07T07:29:27.862Z,7.50
2019-04-07T07:32:02.512Z,7.60
2019-04-07T07:34:27.395Z,7.40
2019-04-07T07:37:02.017Z,7.50
2019-04-07T07:39:31.544Z,7.60
2019-04-07T07:42:03.957Z,7.70
2019-04-07T07:44:35.854Z,7.70
2019-04-07T07:47:03.487Z,7.70
2019-04-07T07:49:35.184Z,7.60
2019-04-07T07:52:04.881Z,7.50
2019-04-07T07:54:36.601Z,7.50
2019-04-07T07:57:05.742Z,7.60
2019-04-07T07:59:38.398Z,7.60
2019-04-07T08:02:06.605Z,7.50
2019-04-07T08:04:35.583Z,7.40
2019-04-07T08:07:06.674Z,7.60
2019-04-07T08:09:35.923Z,7.60
2019-04-07T08:12:05.195Z,7.50
2019-04-07T08:14:35.991Z,7.40
2019-04-07T08:17:08.512Z,7.40
2019-04-07T08:19:42.179Z,7.50
2019-04-07T08:22:08.687Z,7.50
2019-04-07T08:24:42.778Z,7.40
2019-04-07T08:27:13.929Z,7.40
2019-04-07T08:29:42.764Z,7.40
2019-04-07T08:32:12.158Z,7.40
2019-04-07T08:34:41.524Z,7.40
2019-04-07T08:37:13.911Z,7.40
2019-04-07T08:39:40.890Z,7.50
2019-04-07T08:42:13.961Z,7.50
2019-04-07T08:44:40.841Z,7.60
2019-04-07T08:47:12.369Z,7.60
2019-04-07T08:49:40.441Z,7.70
2019-04-07T08:52:11.466Z,7.70
2019-04-07T08:54:39.765Z,7.70
2019-04-07T08:57:08.624Z,7.70
2019-04-07T08:59:41.883Z,7.60
2019-04-07T09:02:08.660Z,7.60
2019-04-07T09:04:37.520Z,7.50
2019-04-07T09:07:06.527Z,7.60
2019-04-07T09:09:38.036Z,7.70
2019-04-07T09:12:06.043Z,7.80
2019-04-07T09:14:37.850Z,7.90
2019-04-07T09:17:23.248Z,7.90
2019-04-07T09:19:48.413Z,7.70
2019-04-07T09:22:22.159Z,7.60
2019-04-07T09:24:50.898Z,7.80
2019-04-07T09:27:24.601Z,7.80
2019-04-07T09:30:07.796Z,7.80
2019-04-07T09:32:40.599Z,7.70
2019-04-07T09:35:26.800Z,7.80
2019-04-07T09:37:57.655Z,7.80
2019-04-07T09:40:37.188Z,7.80
2019-04-07T09:43:18.018Z,7.80
2019-04-07T09:45:49.073Z,7.70
2019-04-07T09:48:21.765Z,7.90
2019-04-07T09:50:55.458Z,7.70
2019-04-07T09:53:29.029Z,7.70
2019-04-07T09:56:16.242Z,7.70
2019-04-07T09:58:52.517Z,7.90
2019-04-07T10:01:29.710Z,7.90
2019-04-07T10:04:02.953Z,7.80
2019-04-07T10:06:33.368Z,7.90
2019-04-07T10:09:21.921Z,7.90
2019-04-07T10:12:09.079Z,8.00
2019-04-07T10:14:51.479Z,8.00
2019-04-07T10:17:22.237Z,7.90
2019-04-07T10:19:55.532Z,8.10
2019-04-07T10:22:26.615Z,8.40
2019-04-07T10:24:59.934Z,8.50
2019-04-07T10:27:46.710Z,8.40
2019-04-07T10:30:26.975Z,8.50
2019-04-07T10:33:03.521Z,8.40
2019-04-07T10:35:33.908Z,8.40
2019-04-07T10:38:22.041Z,8.50
2019-04-07T10:41:08.662Z,8.40
2019-04-07T10:43:57.836Z,8.40
2019-04-07T10:46:37.517Z,8.60
2019-04-07T10:49:08.069Z,8.40
2019-04-07T10:51:54.643Z,8.40
2019-04-07T10:54:25.061Z,8.50
2019-04-07T10:56:58.897Z,8.50
2019-04-07T10:59:32.203Z,8.50
2019-04-07T11:02:08.596Z,8.40
2019-04-07T11:04:55.264Z,8.50
2019-04-07T11:07:42.018Z,8.60
2019-04-07T11:10:30.546Z,8.40
2019-04-07T11:12:59.235Z,8.40
2019-04-07T11:15:29.638Z,8.50
2019-04-07T11:18:15.132Z,8.80
2019-04-07T11:20:57.718Z,8.90
2019-04-07T11:23:31.921Z,8.90
2019-04-07T11:26:05.395Z,8.70
2019-04-07T11:28:35.917Z,8.80
2019-04-07T11:31:12.181Z,9.10
2019-04-07T11:33:58.761Z,9.10
2019-04-07T11:36:45.419Z,9.30
2019-04-07T11:39:15.269Z,9.20
2019-04-07T11:41:48.889Z,9.20
2019-04-07T11:44:29.305Z,9.10
2019-04-07T11:47:03.545Z,9.10
2019-04-07T11:49:50.660Z,9.40
2019-04-07T11:52:21.131Z,9.40
2019-04-07T11:54:57.287Z,9.30
2019-04-07T11:57:31.207Z,9.50
2019-04-07T12:00:11.576Z,9.50
2019-04-07T12:02:44.182Z,9.60
2019-04-07T12:05:15.834Z,9.40
2019-04-07T12:08:02.673Z,9.50
2019-04-07T12:10:56.333Z,9.40
2019-04-07T12:13:17.071Z,9.10
2019-04-07T12:16:00.417Z,9.20
2019-04-07T12:18:30.981Z,9.20
2019-04-07T12:21:23.210Z,9.10
2019-04-07T12:23:52.074Z,8.90
2019-04-07T12:26:39.489Z,9.00
2019-04-07T12:29:24.404Z,9.20
2019-04-07T12:32:11.590Z,9.00
2019-04-07T12:34:58.368Z,9.10
2019-04-07T12:37:45.091Z,9.50
2019-04-07T12:40:27.986Z,9.60
2019-04-07T12:43:01.175Z,9.50
2019-04-07T12:45:35.828Z,9.60
2019-04-07T12:48:06.538Z,9.50
2019-04-07T12:50:49.046Z,9.60
2019-04-07T12:53:27.034Z,9.20
2019-04-07T12:56:13.495Z,9.20
2019-04-07T12:59:05.106Z,9.10
2019-04-07T13:01:53.823Z,9.10
2019-04-07T13:04:36.465Z,9.10
2019-04-07T13:07:25.459Z,9.20
2019-04-07T13:10:02.665Z,9.20
2019-04-07T13:12:47.849Z,9.30
2019-04-07T13:15:24.868Z,9.10
2019-04-07T13:17:55.318Z,9.10
2019-04-07T13:20:26.714Z,8.90
2019-04-07T13:23:06.083Z,8.80
2019-04-07T13:25:42.891Z,8.70
2019-04-07T13:28:16.707Z,8.70
2019-04-07T13:30:47.130Z,8.70
2019-04-07T13:33:29.884Z,8.60
2019-04-07T13:36:12.535Z,8.70
2019-04-07T13:38:43.185Z,8.80
2019-04-07T13:41:37.273Z,8.30
2019-04-07T13:44:07.607Z,8.50
2019-04-07T13:46:47.890Z,8.60
2019-04-07T13:49:35.274Z,8.70
2019-04-07T13:52:19.219Z,8.40
2019-04-07T13:54:59.155Z,8.50
2019-04-07T13:57:29.551Z,8.60
2019-04-07T14:00:18.485Z,8.80
2019-04-07T14:02:48.960Z,9.10
2019-04-07T14:05:20.067Z,8.50
2019-04-07T14:08:00.088Z,8.60
2019-04-07T14:10:35.651Z,8.50
2019-04-07T14:13:06.245Z,8.60
2019-04-07T14:15:55.323Z,8.50
2019-04-07T14:18:32.106Z,8.60
2019-04-07T14:21:02.990Z,8.60
2019-04-07T14:23:34.198Z,8.70
2019-04-07T14:26:13.893Z,8.60
2019-04-07T14:28:44.515Z,8.60
2019-04-07T14:31:23.821Z,8.80
2019-04-07T14:34:06.090Z,8.90
2019-04-07T14:36:38.985Z,8.80
2019-04-07T14:39:27.147Z,8.90
2019-04-07T14:42:10.085Z,8.80
2019-04-07T14:44:44.647Z,8.70
2019-04-07T14:47:16.037Z,8.60
2019-04-07T14:49:53.051Z,8.40
2019-04-07T14:52:25.015Z,8.60
2019-04-07T14:55:10.954Z,8.30
2019-04-07T14:57:53.646Z,8.40
2019-04-07T15:00:40.265Z,8.70
2019-04-07T15:03:09.417Z,8.80
2019-04-07T15:05:40.690Z,8.70
2019-04-07T15:08:30.362Z,8.60
2019-04-07T15:11:14.076Z,8.70
2019-04-07T15:13:45.477Z,8.60
2019-04-07T15:16:14.230Z,8.50
2019-04-07T15:18:43.019Z,8.60
2019-04-07T15:21:11.858Z,8.60
2019-04-07T15:23:43.709Z,8.50
2019-04-07T15:26:14.475Z,8.50
2019-04-07T15:28:41.717Z,8.40
2019-04-07T15:31:10.549Z,8.40
2019-04-07T15:33:39.470Z,8.30
2019-04-07T15:36:09.290Z,8.40
2019-04-07T15:38:40.375Z,8.30
2019-04-07T15:41:15.312Z,8.30
2019-04-07T15:43:40.012Z,8.60
2019-04-07T15:46:09.513Z,8.40
2019-04-07T15:48:38.789Z,8.30
2019-04-07T15:51:08.010Z,8.20
2019-04-07T15:53:37.034Z,8.30
2019-04-07T15:56:07.111Z,8.30
2019-04-07T15:58:36.060Z,8.30
2019-04-07T16:01:08.834Z,8.10
2019-04-07T16:03:35.622Z,8.20
2019-04-07T16:06:04.892Z,8.20
2019-04-07T16:08:34.951Z,8.30
2019-04-07T16:11:04.871Z,8.30
2019-04-07T16:13:33.870Z,8.40
2019-04-07T16:16:02.823Z,8.30
2019-04-07T16:18:31.993Z,8.20
2019-04-07T16:21:03.660Z,8.30
2019-04-07T16:23:31.682Z,8.60
2019-04-07T16:26:01.227Z,8.50
2019-04-07T16:28:31.848Z,8.30
2019-04-07T16:31:01.569Z,8.40
2019-04-07T16:33:32.517Z,8.40
2019-04-07T16:36:00.902Z,8.40
2019-04-07T16:38:30.355Z,8.30
2019-04-07T16:40:59.230Z,8.30
2019-04-07T16:43:28.652Z,8.30
2019-04-07T16:45:58.560Z,8.20
2019-04-07T16:48:27.331Z,8.30
2019-04-07T16:50:57.216Z,8.50
2019-04-07T16:53:26.947Z,8.30
2019-04-07T16:55:55.989Z,8.40
2019-04-07T16:58:24.846Z,8.30
2019-04-07T17:00:54.556Z,8.20
2019-04-07T17:03:25.748Z,8.20
2019-04-07T17:05:58.183Z,8.20
2019-04-07T17:08:26.122Z,8.30
2019-04-07T17:10:55.906Z,8.30
2019-04-07T17:13:35.629Z,8.40
2019-04-07T17:15:55.332Z,8.40
2019-04-07T17:18:36.740Z,8.40
2019-04-07T17:21:09.418Z,8.30
2019-04-07T17:23:39.691Z,8.20
2019-04-07T17:26:09.428Z,8.10
2019-04-07T17:28:38.960Z,8.20
2019-04-07T17:31:08.955Z,8.10
2019-04-07T17:33:38.055Z,8.00
2019-04-07T17:36:07.872Z,8.10
2019-04-07T17:38:38.346Z,8.10
2019-04-07T17:41:08.909Z,8.10
2019-04-07T17:43:52.698Z,8.10
2019-04-07T17:46:34.074Z,8.10
2019-04-07T17:49:16.990Z,8.20
2019-04-07T17:51:47.501Z,8.10
2019-04-07T17:54:21.305Z,8.00
2019-04-07T17:56:50.016Z,8.10
2019-04-07T17:59:26.278Z,8.10
2019-04-07T18:02:12.965Z,8.10
2019-04-07T18:04:47.823Z,8.10
2019-04-07T18:07:21.511Z,8.00
2019-04-07T18:10:04.871Z,8.00
2019-04-07T18:12:38.947Z,8.00
2019-04-07T18:15:12.402Z,8.00
2019-04-07T18:17:59.235Z,8.10
2019-04-07T18:20:46.097Z,7.90
2019-04-07T18:23:37.975Z,7.80
2019-04-07T18:26:16.186Z,7.90
2019-04-07T18:29:01.920Z,7.90
2019-04-07T18:31:42.011Z,7.80
2019-04-07T18:34:12.797Z,7.80
2019-04-07T18:36:52.629Z,7.70
2019-04-07T18:39:23.116Z,7.80
2019-04-07T18:41:53.562Z,7.80
2019-04-07T18:44:30.562Z,7.70
2019-04-07T18:47:20.869Z,7.70
2019-04-07T18:49:57.068Z,7.80
2019-04-07T18:52:30.153Z,7.70
2019-04-07T18:55:18.080Z,7.70
2019-04-07T18:58:07.465Z,7.70
2019-04-07T19:00:41.264Z,7.70
2019-04-07T19:03:29.699Z,7.70
2019-04-07T19:06:16.949Z,7.70
2019-04-07T19:08:57.456Z,7.60
2019-04-07T19:11:35.226Z,7.60
2019-04-07T19:14:37.914Z,7.60
2019-04-07T19:16:59.130Z,7.60
2019-04-07T19:19:35.697Z,7.60
2019-04-07T19:22:22.766Z,7.60
2019-04-07T19:24:53.767Z,7.50
2019-04-07T19:27:40.619Z,7.50
2019-04-07T19:30:36.710Z,7.50
2019-04-07T19:33:09.806Z,7.40
2019-04-07T19:35:41.902Z,7.30
2019-04-07T19:38:30.655Z,7.30
2019-04-07T19:41:01.412Z,7.30
2019-04-07T19:43:43.701Z,7.40
2019-04-07T19:46:29.452Z,7.40
2019-04-07T19:49:11.280Z,7.30
2019-04-07T19:51:46.895Z,7.20
2019-04-07T19:54:42.045Z,7.30
2019-04-07T19:57:15.449Z,7.30
2019-04-07T19:59:52.694Z,7.30
2019-04-07T20:02:38.981Z,7.40
2019-04-07T20:05:19.518Z,7.40
2019-04-07T20:08:06.117Z,7.50
2019-04-07T20:10:42.695Z,7.50
2019-04-07T20:13:15.951Z,7.60
2019-04-07T20:15:54.571Z,7.50
2019-04-07T20:18:42.438Z,7.50
2019-04-07T20:21:38.204Z,7.50
2019-04-07T20:24:07.299Z,7.40
2019-04-07T20:26:37.915Z,7.50
2019-04-07T20:29:19.343Z,7.40
2019-04-07T20:31:56.072Z,7.40
2019-04-07T20:34:26.618Z,7.30
2019-04-07T20:37:13.160Z,7.40
2019-04-07T20:39:46.543Z,7.40
2019-04-07T20:42:19.977Z,7.40
2019-04-07T20:45:02.387Z,7.30
2019-04-07T20:47:42.368Z,7.40
2019-04-07T20:50:14.300Z,7.40
2019-04-07T20:52:44.897Z,7.40
2019-04-07T20:55:34.454Z,7.30
2019-04-07T20:58:15.278Z,7.20
2019-04-07T21:00:54.005Z,7.20
2019-04-07T21:03:22.637Z,7.30
2019-04-07T21:06:08.464Z,7.30
2019-04-07T21:08:45.460Z,7.30
2019-04-07T21:11:33.231Z,7.30
2019-04-07T21:14:03.753Z,7.20
2019-04-07T21:16:34.138Z,7.20
2019-04-07T21:19:13.139Z,7.30
2019-04-07T21:22:01.430Z,7.20
2019-04-07T21:24:34.635Z,7.20
2019-04-07T21:27:11.092Z,7.30
2019-04-07T21:29:43.395Z,7.30
2019-04-07T21:32:29.655Z,7.30
2019-04-07T21:35:08.689Z,7.30
2019-04-07T21:37:57.281Z,7.20
2019-04-07T21:40:28.582Z,7.20
2019-04-07T21:42:59.393Z,7.20
2019-04-07T21:45:50.372Z,7.20
2019-04-07T21:48:35.026Z,7.10
2019-04-07T21:51:05.464Z,7.10
2019-04-07T21:53:53.010Z,7.10
2019-04-07T21:56:26.386Z,7.10
2019-04-07T21:59:12.787Z,7.10
2019-04-07T22:01:46.110Z,7.10
2019-04-07T22:04:29.089Z,7.00
2019-04-07T22:07:09.251Z,7.10
2019-04-07T22:09:39.667Z,7.00
2019-04-07T22:12:09.370Z,7.10
2019-04-07T22:14:40.898Z,7.00
2019-04-07T22:17:09.427Z,7.00
2019-04-07T22:19:38.252Z,7.00
2019-04-07T22:22:07.088Z,6.90
2019-04-07T22:24:37.821Z,7.10
2019-04-07T22:27:07.194Z,7.00
2019-04-07T22:29:36.114Z,7.00
2019-04-07T22:32:05.314Z,7.00
2019-04-07T22:34:34.212Z,6.90
2019-04-07T22:37:03.108Z,7.00
2019-04-07T22:39:32.146Z,7.00
2019-04-07T22:42:02.146Z,7.00
2019-04-07T22:44:31.430Z,7.00
2019-04-07T22:47:00.330Z,7.00
2019-04-07T22:49:31.919Z,7.00
2019-04-07T22:51:59.960Z,6.90
2019-04-07T22:54:30.909Z,7.00
2019-04-07T22:56:59.209Z,7.00
2019-04-07T22:59:28.114Z,6.90
2019-04-07T23:01:57.697Z,6.90
2019-04-07T23:04:26.664Z,6.90
2019-04-07T23:06:55.508Z,6.90
2019-04-07T23:09:25.043Z,7.00
2019-04-07T23:11:54.481Z,6.90
2019-04-07T23:14:23.477Z,6.80
2019-04-07T23:16:52.299Z,6.90
2019-04-07T23:19:21.110Z,6.80
2019-04-07T23:21:50.044Z,6.80
2019-04-07T23:24:19.256Z,6.80
2019-04-07T23:26:48.853Z,6.80
2019-04-07T23:29:17.796Z,6.70
2019-04-07T23:31:47.223Z,6.70
2019-04-07T23:34:16.906Z,6.80
2019-04-07T23:36:45.945Z,6.70
2019-04-07T23:39:15.283Z,6.70
2019-04-07T23:41:44.205Z,6.70
2019-04-07T23:44:13.538Z,6.70
2019-04-07T23:46:42.352Z,6.70
2019-04-07T23:49:11.956Z,6.80
2019-04-07T23:51:41.422Z,6.70
2019-04-07T23:54:12.285Z,6.70
2019-04-07T23:56:43.481Z,6.70
2019-04-07T23:59:12.731Z,6.70
