createdAt,value
2018-04-02T00:00:47.335Z,0.00
2018-04-02T00:01:58.402Z,0.00
2018-04-02T00:02:44.277Z,0.00
2018-04-02T00:04:16.338Z,0.00
2018-04-02T00:05:10.815Z,0.00
2018-04-02T00:06:21.470Z,0.00
2018-04-02T00:07:29.567Z,0.00
2018-04-02T00:08:23.634Z,0.00
2018-04-02T00:09:39.924Z,0.00
2018-04-02T00:10:43.516Z,0.00
2018-04-02T00:11:48.856Z,0.00
2018-04-02T00:12:50.184Z,0.00
2018-04-02T00:13:53.879Z,0.00
2018-04-02T00:15:04.842Z,0.00
2018-04-02T00:15:56.554Z,0.00
2018-04-02T00:17:12.543Z,0.00
2018-04-02T00:18:32.920Z,0.00
2018-04-02T00:19:28.729Z,0.00
2018-04-02T00:20:32.524Z,0.00
2018-04-02T00:22:44.417Z,0.00
2018-04-02T00:23:55.177Z,0.00
2018-04-02T00:25:11.158Z,0.00
2018-04-02T00:25:51.093Z,0.00
2018-04-02T00:28:14.153Z,0.00
2018-04-02T00:29:13.234Z,0.00
2018-04-02T00:30:13.753Z,0.00
2018-04-02T00:31:28.103Z,0.00
2018-04-02T00:32:34.041Z,0.00
2018-04-02T00:33:34.974Z,0.00
2018-04-02T00:34:55.048Z,0.00
2018-04-02T00:35:56.489Z,0.00
2018-04-02T00:36:51.785Z,0.00
2018-04-02T00:39:08.799Z,0.00
2018-04-02T00:40:11.980Z,0.00
2018-04-02T00:42:26.742Z,0.00
2018-04-02T00:43:34.532Z,0.00
2018-04-02T00:44:31.157Z,0.00
2018-04-02T00:45:42.121Z,0.00
2018-04-02T00:46:47.144Z,0.00
2018-04-02T00:47:45.206Z,0.00
2018-04-02T00:48:48.855Z,0.00
2018-04-02T00:49:59.787Z,0.00
2018-04-02T00:51:07.446Z,0.00
2018-04-02T00:52:28.857Z,0.00
2018-04-02T00:53:07.459Z,0.00
2018-04-02T00:57:25.715Z,0.00
2018-04-02T00:58:37.809Z,0.00
2018-04-02T00:59:55.327Z,0.00
2018-04-02T01:01:11.000Z,0.00
2018-04-02T01:02:12.648Z,0.00
2018-04-02T01:02:59.545Z,0.00
2018-04-02T01:04:15.525Z,0.00
2018-04-02T01:06:25.371Z,0.00
2018-04-02T01:08:29.069Z,0.00
2018-04-02T01:09:42.902Z,0.00
2018-04-02T01:10:56.528Z,0.00
2018-04-02T01:11:54.590Z,0.00
2018-04-02T01:13:02.522Z,0.00
2018-04-02T01:14:01.772Z,0.00
2018-04-02T01:15:09.562Z,0.00
2018-04-02T01:16:11.819Z,0.00
2018-04-02T01:17:10.805Z,0.00
2018-04-02T01:18:15.930Z,0.00
2018-04-02T01:22:48.316Z,0.00
2018-04-02T01:23:58.361Z,0.00
2018-04-02T01:25:02.668Z,0.00
2018-04-02T01:25:56.426Z,0.00
2018-04-02T01:27:10.667Z,0.00
2018-04-02T01:28:04.020Z,0.00
2018-04-02T01:29:21.845Z,0.00
2018-04-02T01:30:18.163Z,0.00
2018-04-02T01:31:35.886Z,0.00
2018-04-02T01:33:57.815Z,0.00
2018-04-02T01:35:03.983Z,0.00
2018-04-02T01:35:59.876Z,0.00
2018-04-02T01:36:53.636Z,0.00
2018-04-02T01:38:22.214Z,0.00
2018-04-02T01:39:43.320Z,0.00
2018-04-02T01:40:10.024Z,0.00
2018-04-02T01:41:23.975Z,0.00
2018-04-02T01:42:17.635Z,0.00
2018-04-02T01:44:15.805Z,0.00
2018-04-02T01:45:08.534Z,0.00
2018-04-02T01:47:06.404Z,0.00
2018-04-02T01:48:57.920Z,0.00
2018-04-02T01:51:40.942Z,0.00
2018-04-02T01:52:47.912Z,0.00
2018-04-02T01:53:57.237Z,0.00
2018-04-02T01:55:07.082Z,0.00
2018-04-02T01:55:58.683Z,0.00
2018-04-02T01:57:18.976Z,0.00
2018-04-02T01:58:06.277Z,0.00
2018-04-02T01:59:16.727Z,0.00
2018-04-02T02:00:27.593Z,0.00
2018-04-02T02:01:25.754Z,0.00
2018-04-02T02:02:41.940Z,0.00
2018-04-02T02:03:38.362Z,0.00
2018-04-02T02:04:37.754Z,0.00
2018-04-02T02:05:41.757Z,0.00
2018-04-02T02:07:02.447Z,0.00
2018-04-02T02:07:57.333Z,0.00
2018-04-02T02:09:26.429Z,0.00
2018-04-02T02:10:04.003Z,0.00
2018-04-02T02:11:14.354Z,0.00
2018-04-02T02:12:25.834Z,0.00
2018-04-02T02:13:34.235Z,0.00
2018-04-02T02:15:22.165Z,0.00
2018-04-02T02:16:12.136Z,0.00
2018-04-02T02:16:58.116Z,0.00
2018-04-02T02:18:16.962Z,0.00
2018-04-02T02:19:50.454Z,0.00
2018-04-02T02:20:46.573Z,0.00
2018-04-02T02:22:43.104Z,0.00
2018-04-02T02:23:52.946Z,0.00
2018-04-02T02:24:31.955Z,0.00
2018-04-02T02:26:15.585Z,0.00
2018-04-02T02:27:17.232Z,0.00
2018-04-02T02:29:13.149Z,0.00
2018-04-02T02:30:44.910Z,0.00
2018-04-02T02:31:17.775Z,0.00
2018-04-02T02:32:20.850Z,0.00
2018-04-02T02:33:23.518Z,0.00
2018-04-02T02:35:56.305Z,0.00
2018-04-02T02:36:41.049Z,0.00
2018-04-02T02:37:52.834Z,0.00
2018-04-02T02:39:00.624Z,0.00
2018-04-02T02:40:11.493Z,0.00
2018-04-02T02:41:10.469Z,0.00
2018-04-02T02:42:23.173Z,0.00
2018-04-02T02:43:21.031Z,0.00
2018-04-02T02:44:18.884Z,0.00
2018-04-02T02:45:22.682Z,0.00
2018-04-02T02:47:33.345Z,0.00
2018-04-02T02:48:55.162Z,0.00
2018-04-02T02:50:02.959Z,0.00
2018-04-02T02:50:46.780Z,0.00
2018-04-02T02:52:08.093Z,0.00
2018-04-02T02:53:08.402Z,0.00
2018-04-02T02:54:11.381Z,0.00
2018-04-02T02:55:13.228Z,0.00
2018-04-02T02:58:45.609Z,0.00
2018-04-02T02:59:45.621Z,0.00
2018-04-02T03:00:48.797Z,0.00
2018-04-02T03:01:45.218Z,0.00
2018-04-02T03:02:48.502Z,0.00
2018-04-02T03:04:15.036Z,0.00
2018-04-02T03:06:11.460Z,0.00
2018-04-02T03:07:06.961Z,0.00
2018-04-02T03:08:18.233Z,0.00
2018-04-02T03:09:23.362Z,0.00
2018-04-02T03:10:28.750Z,0.00
2018-04-02T03:11:38.020Z,0.00
2018-04-02T03:12:41.299Z,0.00
2018-04-02T03:13:43.367Z,0.00
2018-04-02T03:14:54.217Z,0.00
2018-04-02T03:15:55.965Z,0.00
2018-04-02T03:17:01.603Z,0.00
2018-04-02T03:18:06.423Z,0.00
2018-04-02T03:19:15.339Z,0.00
2018-04-02T03:21:23.954Z,0.00
2018-04-02T03:22:27.853Z,0.00
2018-04-02T03:23:36.872Z,0.00
2018-04-02T03:24:42.817Z,0.00
2018-04-02T03:25:42.312Z,0.00
2018-04-02T03:26:49.384Z,0.00
2018-04-02T03:27:57.276Z,0.00
2018-04-02T03:29:05.168Z,0.00
2018-04-02T03:30:12.959Z,0.00
2018-04-02T03:31:07.539Z,0.00
2018-04-02T03:32:17.279Z,0.00
2018-04-02T03:33:16.562Z,0.00
2018-04-02T03:34:24.969Z,0.00
2018-04-02T03:35:31.017Z,0.00
2018-04-02T03:36:40.033Z,0.00
2018-04-02T03:39:04.625Z,0.00
2018-04-02T03:39:49.375Z,0.00
2018-04-02T03:40:58.700Z,0.00
2018-04-02T03:42:09.258Z,0.00
2018-04-02T03:43:12.024Z,0.00
2018-04-02T03:44:15.615Z,0.00
2018-04-02T03:45:32.109Z,0.00
2018-04-02T03:47:33.146Z,0.00
2018-04-02T03:48:42.063Z,0.00
2018-04-02T03:49:47.189Z,0.00
2018-04-02T03:51:05.733Z,0.00
2018-04-02T03:51:58.469Z,0.00
2018-04-02T03:53:04.210Z,0.00
2018-04-02T03:54:09.235Z,0.00
2018-04-02T03:55:16.204Z,0.00
2018-04-02T03:56:20.514Z,0.00
2018-04-02T03:57:22.570Z,0.00
2018-04-02T03:58:30.560Z,0.00
2018-04-02T03:59:36.201Z,0.00
2018-04-02T04:00:45.116Z,0.00
2018-04-02T04:01:57.002Z,0.00
2018-04-02T04:02:52.605Z,0.00
2018-04-02T04:03:58.860Z,0.00
2018-04-02T04:04:56.512Z,0.00
2018-04-02T04:07:13.013Z,0.00
2018-04-02T04:08:18.137Z,0.00
2018-04-02T04:09:26.646Z,0.00
2018-04-02T04:10:24.501Z,0.00
2018-04-02T04:11:36.591Z,0.00
2018-04-02T04:12:45.304Z,0.00
2018-04-02T04:13:42.646Z,0.00
2018-04-02T04:15:59.352Z,0.00
2018-04-02T04:16:58.543Z,0.00
2018-04-02T04:18:11.448Z,0.00
2018-04-02T04:19:20.160Z,0.00
2018-04-02T04:20:16.174Z,0.00
2018-04-02T04:21:22.018Z,0.00
2018-04-02T04:22:37.897Z,0.00
2018-04-02T04:24:41.803Z,0.00
2018-04-02T04:25:46.110Z,0.00
2018-04-02T04:27:01.068Z,0.00
2018-04-02T04:28:59.544Z,0.00
2018-04-02T04:30:14.404Z,0.00
2018-04-02T04:31:10.925Z,0.00
2018-04-02T04:32:17.895Z,0.00
2018-04-02T04:33:31.522Z,0.00
2018-04-02T04:34:34.806Z,0.00
2018-04-02T04:35:35.121Z,0.00
2018-04-02T04:36:44.243Z,0.00
2018-04-02T04:37:49.059Z,0.00
2018-04-02T04:38:53.163Z,0.00
2018-04-02T04:39:53.578Z,0.00
2018-04-02T04:41:04.235Z,0.00
2018-04-02T04:42:14.278Z,0.00
2018-04-02T04:44:21.051Z,0.00
2018-04-02T04:45:27.516Z,0.00
2018-04-02T04:46:34.582Z,0.00
2018-04-02T04:47:36.431Z,4.00
2018-04-02T04:48:45.966Z,0.00
2018-04-02T04:49:49.143Z,4.00
2018-04-02T04:50:56.524Z,4.00
2018-04-02T04:52:05.748Z,4.00
2018-04-02T04:53:04.524Z,4.00
2018-04-02T04:54:11.085Z,4.00
2018-04-02T04:55:16.008Z,4.00
2018-04-02T04:56:20.725Z,8.00
2018-04-02T04:57:26.365Z,8.00
2018-04-02T04:58:30.671Z,12.00
2018-04-02T04:59:43.479Z,16.00
2018-04-02T05:00:45.022Z,12.00
2018-04-02T05:01:53.118Z,16.00
2018-04-02T05:02:54.866Z,20.00
2018-04-02T05:03:58.559Z,20.00
2018-04-02T05:05:01.537Z,20.00
2018-04-02T05:06:16.493Z,24.00
2018-04-02T05:07:15.067Z,28.00
2018-04-02T05:08:28.693Z,32.00
2018-04-02T05:09:24.915Z,32.00
2018-04-02T05:10:35.677Z,36.00
2018-04-02T05:11:37.521Z,40.00
2018-04-02T05:12:37.427Z,44.00
2018-04-02T05:13:43.781Z,48.00
2018-04-02T05:14:50.239Z,52.00
2018-04-02T05:16:05.606Z,52.00
2018-04-02T05:17:06.232Z,56.00
2018-04-02T05:18:08.078Z,60.00
2018-04-02T05:19:15.151Z,68.00
2018-04-02T05:20:24.067Z,68.00
2018-04-02T05:22:29.512Z,80.00
2018-04-02T05:23:37.400Z,88.00
2018-04-02T05:25:49.395Z,100.00
2018-04-02T05:26:56.059Z,104.00
2018-04-02T05:28:00.878Z,112.00
2018-04-02T05:29:03.853Z,120.00
2018-04-02T05:30:11.441Z,124.00
2018-04-02T05:31:11.957Z,128.00
2018-04-02T05:33:32.764Z,136.00
2018-04-02T05:34:28.669Z,140.00
2018-04-02T05:35:39.638Z,144.00
2018-04-02T05:36:43.020Z,148.00
2018-04-02T05:37:49.580Z,152.00
2018-04-02T05:39:03.719Z,156.00
2018-04-02T05:40:02.394Z,160.00
2018-04-02T05:41:13.469Z,168.00
2018-04-02T05:42:06.504Z,168.00
2018-04-02T05:43:22.281Z,172.00
2018-04-02T05:44:23.005Z,176.00
2018-04-02T05:45:27.628Z,176.00
2018-04-02T05:46:31.420Z,180.00
2018-04-02T05:47:42.689Z,180.00
2018-04-02T05:48:43.512Z,188.00
2018-04-02T05:49:48.128Z,192.00
2018-04-02T05:51:01.090Z,192.00
2018-04-02T05:52:08.213Z,200.00
2018-04-02T05:53:04.635Z,196.00
2018-04-02T05:54:08.698Z,200.00
2018-04-02T05:55:20.523Z,200.00
2018-04-02T05:56:21.961Z,204.00
2018-04-02T05:57:28.011Z,208.00
2018-04-02T05:58:30.990Z,208.00
2018-04-02T05:59:49.634Z,208.00
2018-04-02T06:00:51.277Z,212.00
2018-04-02T06:01:53.643Z,216.00
2018-04-02T06:02:59.076Z,220.00
2018-04-02T06:03:59.899Z,228.00
2018-04-02T06:05:08.749Z,240.00
2018-04-02T06:06:24.088Z,252.00
2018-04-02T06:07:18.250Z,268.00
2018-04-02T06:08:23.275Z,288.00
2018-04-02T06:09:28.811Z,308.00
2018-04-02T06:10:32.918Z,324.00
2018-04-02T06:11:39.681Z,344.00
2018-04-02T06:12:47.783Z,356.00
2018-04-02T06:13:47.168Z,368.00
2018-04-02T06:14:56.392Z,380.00
2018-04-02T06:16:05.131Z,388.00
2018-04-02T06:17:06.544Z,396.00
2018-04-02T06:18:21.398Z,400.00
2018-04-02T06:19:18.238Z,388.00
2018-04-02T06:20:27.044Z,380.00
2018-04-02T06:21:44.153Z,376.00
2018-04-02T06:22:37.093Z,380.00
2018-04-02T06:24:00.552Z,380.00
2018-04-02T06:24:44.379Z,376.00
2018-04-02T06:25:56.682Z,380.00
2018-04-02T06:27:05.490Z,380.00
2018-04-02T06:28:11.843Z,392.00
2018-04-02T06:31:28.353Z,408.00
2018-04-02T06:32:30.508Z,412.00
2018-04-02T06:33:41.062Z,416.00
2018-04-02T06:34:35.846Z,424.00
2018-04-02T06:35:55.925Z,432.00
2018-04-02T06:37:02.735Z,444.00
2018-04-02T06:39:16.228Z,452.00
2018-04-02T06:40:09.063Z,452.00
2018-04-02T06:41:24.328Z,452.00
2018-04-02T06:43:28.438Z,456.00
2018-04-02T06:44:45.337Z,444.00
2018-04-02T06:45:55.690Z,472.00
2018-04-02T06:47:06.037Z,480.00
2018-04-02T06:48:08.808Z,500.00
2018-04-02T06:48:50.794Z,500.00
2018-04-02T06:50:20.503Z,512.00
2018-04-02T06:52:32.185Z,516.00
2018-04-02T06:53:35.466Z,504.00
2018-04-02T06:54:52.882Z,512.00
2018-04-02T06:57:19.316Z,544.00
2018-04-02T06:59:17.181Z,560.00
2018-04-02T07:01:04.701Z,568.00
2018-04-02T07:03:12.395Z,584.00
2018-04-02T07:04:31.197Z,592.00
2018-04-02T07:05:04.318Z,588.00
2018-04-02T07:07:32.596Z,564.00
2018-04-02T07:08:31.679Z,536.00
2018-04-02T07:10:52.482Z,480.00
2018-04-02T07:13:48.412Z,456.00
2018-04-02T07:15:18.623Z,452.00
2018-04-02T07:16:11.869Z,468.00
2018-04-02T07:17:10.854Z,512.00
2018-04-02T07:18:12.502Z,580.00
2018-04-02T07:19:08.517Z,656.00
2018-04-02T07:21:27.062Z,744.00
2018-04-02T07:22:52.770Z,788.00
2018-04-02T07:23:35.272Z,832.00
2018-04-02T07:24:45.410Z,840.00
2018-04-02T07:25:46.035Z,864.00
2018-04-02T07:28:13.799Z,884.00
2018-04-02T07:30:12.582Z,832.00
2018-04-02T07:31:05.012Z,776.00
2018-04-02T07:32:24.074Z,744.00
2018-04-02T07:33:33.187Z,788.00
2018-04-02T07:34:34.016Z,808.00
2018-04-02T07:35:33.712Z,824.00
2018-04-02T07:37:42.329Z,824.00
2018-04-02T07:39:02.404Z,824.00
2018-04-02T07:41:03.963Z,792.00
2018-04-02T07:42:06.120Z,776.00
2018-04-02T07:43:14.417Z,820.00
2018-04-02T07:44:25.511Z,828.00
2018-04-02T07:48:44.146Z,768.00
2018-04-02T07:49:38.110Z,856.00
2018-04-02T07:50:40.913Z,700.00
2018-04-02T07:52:57.281Z,832.00
2018-04-02T07:54:09.679Z,884.00
2018-04-02T07:55:10.505Z,1044.00
2018-04-02T07:56:10.000Z,1016.00
2018-04-02T07:57:24.752Z,1056.00
2018-04-02T07:58:20.252Z,1040.00
2018-04-02T07:59:30.499Z,1048.00
2018-04-02T08:00:41.158Z,1048.00
2018-04-02T08:01:46.702Z,1072.00
2018-04-02T08:03:56.437Z,1136.00
2018-04-02T08:04:56.553Z,1112.00
2018-04-02T08:06:07.611Z,1088.00
2018-04-02T08:07:10.485Z,1060.00
2018-04-02T08:08:32.616Z,1040.00
2018-04-02T08:09:24.118Z,1068.00
2018-04-02T08:10:20.234Z,1104.00
2018-04-02T08:11:36.728Z,1100.00
2018-04-02T08:12:40.115Z,1044.00
2018-04-02T08:13:48.621Z,976.00
2018-04-02T08:14:56.827Z,992.00
2018-04-02T08:15:58.259Z,1012.00
2018-04-02T08:16:55.297Z,956.00
2018-04-02T08:18:04.939Z,908.00
2018-04-02T08:19:05.243Z,920.00
2018-04-02T08:20:20.101Z,980.00
2018-04-02T08:21:18.281Z,1024.00
2018-04-02T08:22:39.375Z,1076.00
2018-04-02T08:23:32.206Z,1144.00
2018-04-02T08:24:42.553Z,1204.00
2018-04-02T08:25:54.749Z,1240.00
2018-04-02T08:26:53.830Z,1400.00
2018-04-02T08:28:09.097Z,1372.00
2018-04-02T08:30:10.338Z,1272.00
2018-04-02T08:31:14.849Z,1260.00
2018-04-02T08:32:33.934Z,1252.00
2018-04-02T08:33:23.978Z,1224.00
2018-04-02T08:35:37.718Z,1100.00
2018-04-02T08:36:38.539Z,1152.00
2018-04-02T08:37:52.577Z,1140.00
2018-04-02T08:38:51.813Z,1120.00
2018-04-02T08:42:10.328Z,1156.00
2018-04-02T08:43:13.503Z,1184.00
2018-04-02T08:44:22.858Z,1168.00
2018-04-02T08:45:37.173Z,1164.00
2018-04-02T08:47:58.079Z,1132.00
2018-04-02T08:49:36.071Z,1144.00
2018-04-02T08:50:01.638Z,1200.00
2018-04-02T08:53:26.069Z,1220.00
2018-04-02T08:56:43.799Z,1280.00
2018-04-02T08:59:56.162Z,1252.00
2018-04-02T09:01:17.423Z,1320.00
2018-04-02T09:02:21.122Z,1352.00
2018-04-02T09:05:27.072Z,1588.00
2018-04-02T09:07:40.404Z,1516.00
2018-04-02T09:10:44.079Z,1492.00
2018-04-02T09:11:58.330Z,1524.00
2018-04-02T09:13:01.126Z,1548.00
2018-04-02T09:14:19.061Z,1572.00
2018-04-02T09:15:30.158Z,1632.00
2018-04-02T09:16:14.339Z,1592.00
2018-04-02T09:18:39.919Z,1488.00
2018-04-02T09:19:35.874Z,1480.00
2018-04-02T09:21:45.738Z,1512.00
2018-04-02T09:22:52.807Z,1504.00
2018-04-02T09:23:48.615Z,1472.00
2018-04-02T09:26:02.659Z,1472.00
2018-04-02T09:27:13.419Z,1524.00
2018-04-02T09:30:33.824Z,1620.00
2018-04-02T09:31:31.988Z,1604.00
2018-04-02T09:32:48.685Z,1648.00
2018-04-02T09:33:38.967Z,1724.00
2018-04-02T09:35:53.112Z,1780.00
2018-04-02T09:37:00.082Z,1740.00
2018-04-02T09:38:03.987Z,1700.00
2018-04-02T09:39:09.980Z,1688.00
2018-04-02T09:40:17.919Z,1640.00
2018-04-02T09:41:26.015Z,1584.00
2018-04-02T09:43:32.382Z,1524.00
2018-04-02T09:44:38.528Z,1452.00
2018-04-02T09:45:38.539Z,1448.00
2018-04-02T09:46:52.162Z,1460.00
2018-04-02T09:47:53.095Z,1400.00
2018-04-02T09:49:11.328Z,1380.00
2018-04-02T09:50:04.166Z,1392.00
2018-04-02T09:51:03.763Z,1388.00
2018-04-02T09:52:13.804Z,1432.00
2018-04-02T09:53:36.342Z,1516.00
2018-04-02T09:54:27.165Z,1560.00
2018-04-02T09:55:33.385Z,1624.00
2018-04-02T09:56:41.072Z,1572.00
2018-04-02T09:57:48.247Z,1572.00
2018-04-02T10:00:00.548Z,1496.00
2018-04-02T10:02:02.719Z,1472.00
2018-04-02T10:03:04.255Z,1528.00
2018-04-02T10:04:19.930Z,1500.00
2018-04-02T10:05:20.454Z,1492.00
2018-04-02T10:06:34.699Z,1440.00
2018-04-02T10:07:39.817Z,1472.00
2018-04-02T10:08:45.047Z,1464.00
2018-04-02T10:09:50.897Z,1416.00
2018-04-02T10:10:52.638Z,1432.00
2018-04-02T10:12:01.349Z,1496.00
2018-04-02T10:13:07.807Z,1548.00
2018-04-02T10:14:06.073Z,1588.00
2018-04-02T10:15:18.982Z,1588.00
2018-04-02T10:16:13.154Z,1588.00
2018-04-02T10:17:23.402Z,1620.00
2018-04-02T10:18:33.647Z,1660.00
2018-04-02T10:19:37.545Z,1732.00
2018-04-02T10:20:39.397Z,1708.00
2018-04-02T10:21:44.529Z,1704.00
2018-04-02T10:22:48.019Z,1700.00
2018-04-02T10:24:04.270Z,1736.00
2018-04-02T10:25:11.576Z,1796.00
2018-04-02T10:26:20.495Z,1764.00
2018-04-02T10:27:18.861Z,1720.00
2018-04-02T10:30:29.744Z,1716.00
2018-04-02T10:33:49.111Z,1760.00
2018-04-02T10:34:49.630Z,1792.00
2018-04-02T10:36:06.437Z,1724.00
2018-04-02T10:36:54.661Z,1528.00
2018-04-02T10:38:14.533Z,1508.00
2018-04-02T10:39:28.063Z,1476.00
2018-04-02T10:40:26.232Z,1484.00
2018-04-02T10:42:32.198Z,1600.00
2018-04-02T10:44:02.936Z,1652.00
2018-04-02T10:45:12.179Z,1700.00
2018-04-02T10:45:55.648Z,1696.00
2018-04-02T10:48:04.365Z,1628.00
2018-04-02T10:49:07.978Z,1600.00
2018-04-02T10:50:20.355Z,1616.00
2018-04-02T10:51:19.437Z,1720.00
2018-04-02T10:52:24.565Z,1748.00
2018-04-02T10:54:45.061Z,1792.00
2018-04-02T10:55:47.194Z,1680.00
2018-04-02T10:56:57.776Z,1532.00
2018-04-02T10:57:52.250Z,1512.00
2018-04-02T10:59:06.388Z,1576.00
2018-04-02T11:00:11.208Z,1648.00
2018-04-02T11:01:12.344Z,1700.00
2018-04-02T11:02:45.731Z,1824.00
2018-04-02T11:03:22.902Z,1860.00
2018-04-02T11:04:16.149Z,2056.00
2018-04-02T11:05:27.626Z,2116.00
2018-04-02T11:06:45.757Z,2124.00
2018-04-02T11:07:52.727Z,2152.00
2018-04-02T11:08:52.121Z,2120.00
2018-04-02T11:10:25.817Z,2084.00
2018-04-02T11:11:24.186Z,2152.00
2018-04-02T11:12:22.146Z,2224.00
2018-04-02T11:13:16.973Z,2172.00
2018-04-02T11:14:39.680Z,2168.00
2018-04-02T11:15:34.659Z,2184.00
2018-04-02T11:16:35.837Z,2024.00
2018-04-02T11:18:18.405Z,1820.00
2018-04-02T11:21:08.281Z,1884.00
2018-04-02T11:22:03.680Z,1872.00
2018-04-02T11:23:00.206Z,1792.00
2018-04-02T11:24:13.227Z,1788.00
2018-04-02T11:25:24.077Z,1796.00
2018-04-02T11:26:38.525Z,1808.00
2018-04-02T11:27:56.556Z,1804.00
2018-04-02T11:28:56.722Z,1840.00
2018-04-02T11:29:52.272Z,1896.00
2018-04-02T11:31:08.760Z,1848.00
2018-04-02T11:32:50.961Z,1916.00
2018-04-02T11:34:33.159Z,1972.00
2018-04-02T11:36:47.708Z,2052.00
2018-04-02T11:38:28.264Z,2224.00
2018-04-02T11:39:59.610Z,2256.00
2018-04-02T11:40:47.430Z,2280.00
2018-04-02T11:41:55.218Z,2160.00
2018-04-02T11:42:50.111Z,2056.00
2018-04-02T11:43:51.238Z,2000.00
2018-04-02T11:45:13.877Z,1856.00
2018-04-02T11:45:54.733Z,1824.00
2018-04-02T11:46:55.358Z,1848.00
2018-04-02T11:48:11.665Z,1904.00
2018-04-02T11:50:28.351Z,1948.00
2018-04-02T11:51:20.984Z,1916.00
2018-04-02T11:53:42.093Z,1744.00
2018-04-02T11:54:57.971Z,1604.00
2018-04-02T11:55:42.209Z,1496.00
2018-04-02T11:57:10.071Z,1444.00
2018-04-02T11:57:59.834Z,1500.00
2018-04-02T11:58:58.621Z,1592.00
2018-04-02T12:00:30.672Z,1716.00
2018-04-02T12:01:11.326Z,1684.00
2018-04-02T12:02:18.296Z,1896.00
2018-04-02T12:04:37.971Z,1904.00
2018-04-02T12:05:39.001Z,1896.00
2018-04-02T12:06:52.934Z,1920.00
2018-04-02T12:07:47.725Z,1924.00
2018-04-02T12:08:49.671Z,1900.00
2018-04-02T12:09:54.492Z,1916.00
2018-04-02T12:12:13.245Z,2032.00
2018-04-02T12:13:12.334Z,2060.00
2018-04-02T12:15:35.283Z,1912.00
2018-04-02T12:16:31.909Z,1820.00
2018-04-02T12:17:40.935Z,1848.00
2018-04-02T12:18:36.736Z,1828.00
2018-04-02T12:19:41.862Z,1940.00
2018-04-02T12:20:51.554Z,2228.00
2018-04-02T12:21:58.671Z,2628.00
2018-04-02T12:22:58.472Z,2848.00
2018-04-02T12:25:11.597Z,2772.00
2018-04-02T12:26:19.282Z,2744.00
2018-04-02T12:27:26.050Z,2592.00
2018-04-02T12:28:39.983Z,2348.00
2018-04-02T12:30:36.616Z,2480.00
2018-04-02T12:31:48.705Z,2488.00
2018-04-02T12:32:54.960Z,2572.00
2018-04-02T12:33:57.326Z,2576.00
2018-04-02T12:35:07.775Z,2916.00
2018-04-02T12:36:08.805Z,3220.00
2018-04-02T12:37:13.630Z,2980.00
2018-04-02T12:38:24.897Z,2828.00
2018-04-02T12:39:31.150Z,2532.00
2018-04-02T12:41:38.945Z,2344.00
2018-04-02T12:42:53.598Z,2208.00
2018-04-02T12:43:42.542Z,2064.00
2018-04-02T12:47:12.059Z,1584.00
2018-04-02T12:48:02.235Z,1676.00
2018-04-02T12:49:17.497Z,1828.00
2018-04-02T12:50:26.620Z,2124.00
2018-04-02T12:53:48.758Z,2420.00
2018-04-02T12:54:57.469Z,2480.00
2018-04-02T12:55:51.756Z,2680.00
2018-04-02T12:56:56.254Z,2600.00
2018-04-02T12:59:04.815Z,2872.00
2018-04-02T13:00:17.163Z,2984.00
2018-04-02T13:01:30.892Z,2880.00
2018-04-02T13:02:25.573Z,2912.00
2018-04-02T13:03:29.678Z,2996.00
2018-04-02T13:04:36.654Z,2900.00
2018-04-02T13:05:46.691Z,2176.00
2018-04-02T13:06:43.010Z,3156.00
2018-04-02T13:10:07.299Z,2528.00
2018-04-02T13:12:07.519Z,2372.00
2018-04-02T13:13:15.922Z,2636.00
2018-04-02T13:14:22.892Z,2996.00
2018-04-02T13:15:36.322Z,3008.00
2018-04-02T13:16:44.719Z,2808.00
2018-04-02T13:17:36.031Z,2544.00
2018-04-02T13:18:40.227Z,2628.00
2018-04-02T13:19:49.347Z,2752.00
2018-04-02T13:21:02.772Z,2636.00
2018-04-02T13:21:59.611Z,2744.00
2018-04-02T13:23:10.771Z,3108.00
2018-04-02T13:24:08.118Z,3264.00
2018-04-02T13:25:13.753Z,3060.00
2018-04-02T13:26:15.091Z,3128.00
2018-04-02T13:27:30.357Z,3088.00
2018-04-02T13:28:30.774Z,2948.00
2018-04-02T13:29:33.852Z,2584.00
2018-04-02T13:31:02.124Z,2104.00
2018-04-02T13:33:02.349Z,1704.00
2018-04-02T13:36:10.666Z,1436.00
2018-04-02T13:37:12.506Z,1280.00
2018-04-02T13:38:20.910Z,1248.00
2018-04-02T13:39:36.893Z,1212.00
2018-04-02T13:40:38.845Z,1204.00
2018-04-02T13:41:42.949Z,1220.00
2018-04-02T13:42:44.389Z,1288.00
2018-04-02T13:43:52.495Z,1292.00
2018-04-02T13:46:01.314Z,1288.00
2018-04-02T13:48:14.119Z,1116.00
2018-04-02T13:49:11.053Z,1116.00
2018-04-02T13:50:24.885Z,1176.00
2018-04-02T13:51:26.531Z,976.00
2018-04-02T13:52:31.248Z,1160.00
2018-04-02T13:53:37.911Z,1256.00
2018-04-02T13:54:44.879Z,1236.00
2018-04-02T13:55:46.118Z,1252.00
2018-04-02T13:56:52.984Z,1084.00
2018-04-02T13:59:07.234Z,1072.00
2018-04-02T14:00:18.297Z,1008.00
2018-04-02T14:01:16.669Z,1004.00
2018-04-02T14:02:18.627Z,1028.00
2018-04-02T14:03:23.234Z,1044.00
2018-04-02T14:04:36.655Z,996.00
2018-04-02T14:05:44.449Z,872.00
2018-04-02T14:06:47.013Z,924.00
2018-04-02T14:07:46.610Z,1000.00
2018-04-02T14:08:53.266Z,1052.00
2018-04-02T14:10:06.592Z,1064.00
2018-04-02T14:11:12.132Z,1104.00
2018-04-02T14:12:11.848Z,1120.00
2018-04-02T14:13:21.869Z,1060.00
2018-04-02T14:14:19.625Z,1032.00
2018-04-02T14:15:29.769Z,956.00
2018-04-02T14:16:33.466Z,908.00
2018-04-02T14:17:41.866Z,928.00
2018-04-02T14:18:46.177Z,896.00
2018-04-02T14:19:52.429Z,844.00
2018-04-02T14:22:04.012Z,768.00
2018-04-02T14:23:13.953Z,756.00
2018-04-02T14:24:11.706Z,732.00
2018-04-02T14:25:17.858Z,776.00
2018-04-02T14:26:22.996Z,804.00
2018-04-02T14:27:22.788Z,760.00
2018-04-02T14:29:56.711Z,816.00
2018-04-02T14:30:48.510Z,872.00
2018-04-02T14:31:47.494Z,840.00
2018-04-02T14:33:06.241Z,860.00
2018-04-02T14:34:05.944Z,896.00
2018-04-02T14:35:13.012Z,888.00
2018-04-02T14:36:15.681Z,892.00
2018-04-02T14:37:22.652Z,952.00
2018-04-02T14:38:18.873Z,996.00
2018-04-02T14:39:23.383Z,1028.00
2018-04-02T14:40:34.141Z,1036.00
2018-04-02T14:41:50.541Z,1072.00
2018-04-02T14:42:47.979Z,1196.00
2018-04-02T14:47:10.544Z,1316.00
2018-04-02T14:48:18.633Z,1240.00
2018-04-02T14:49:19.355Z,1136.00
2018-04-02T14:50:26.430Z,1048.00
2018-04-02T14:51:28.176Z,1008.00
2018-04-02T14:52:30.538Z,976.00
2018-04-02T14:53:36.178Z,956.00
2018-04-02T14:54:54.109Z,1016.00
2018-04-02T14:56:03.123Z,1120.00
2018-04-02T14:58:02.739Z,1332.00
2018-04-02T14:59:12.974Z,1432.00
2018-04-02T15:00:15.645Z,1492.00
2018-04-02T15:01:14.329Z,1560.00
2018-04-02T15:02:29.073Z,1476.00
2018-04-02T15:03:30.104Z,1396.00
2018-04-02T15:04:39.225Z,1424.00
2018-04-02T15:05:41.181Z,1404.00
2018-04-02T15:06:42.932Z,1300.00
2018-04-02T15:09:05.176Z,1132.00
2018-04-02T15:10:13.153Z,1116.00
2018-04-02T15:11:03.023Z,916.00
2018-04-02T15:12:15.420Z,1080.00
2018-04-02T15:14:26.597Z,1052.00
2018-04-02T15:15:39.199Z,996.00
2018-04-02T15:17:39.930Z,792.00
2018-04-02T15:18:47.821Z,648.00
2018-04-02T15:19:46.923Z,548.00
2018-04-02T15:20:58.177Z,496.00
2018-04-02T15:22:10.268Z,508.00
2018-04-02T15:24:15.813Z,488.00
2018-04-02T15:28:47.994Z,288.00
2018-04-02T15:31:59.891Z,528.00
2018-04-02T15:32:57.748Z,556.00
2018-04-02T15:34:05.538Z,572.00
2018-04-02T15:35:07.705Z,592.00
2018-04-02T15:36:13.233Z,604.00
2018-04-02T15:37:20.513Z,628.00
2018-04-02T15:38:29.322Z,652.00
2018-04-02T15:39:29.126Z,604.00
2018-04-02T15:40:45.004Z,684.00
2018-04-02T15:41:47.878Z,732.00
2018-04-02T15:42:52.799Z,724.00
2018-04-02T15:43:55.675Z,668.00
2018-04-02T15:45:06.640Z,424.00
2018-04-02T15:46:04.709Z,396.00
2018-04-02T15:47:11.777Z,384.00
2018-04-02T15:49:29.003Z,344.00
2018-04-02T15:50:28.895Z,352.00
2018-04-02T15:51:31.974Z,360.00
2018-04-02T15:53:42.637Z,308.00
2018-04-02T15:54:57.214Z,292.00
2018-04-02T15:55:53.914Z,268.00
2018-04-02T15:58:09.407Z,196.00
2018-04-02T15:59:13.292Z,200.00
2018-04-02T16:00:17.188Z,208.00
2018-04-02T16:03:25.709Z,288.00
2018-04-02T16:04:35.751Z,320.00
2018-04-02T16:05:47.230Z,332.00
2018-04-02T16:06:49.386Z,312.00
2018-04-02T16:07:53.392Z,324.00
2018-04-02T16:08:58.204Z,356.00
2018-04-02T16:10:09.885Z,356.00
2018-04-02T16:11:17.989Z,368.00
2018-04-02T16:12:20.347Z,352.00
2018-04-02T16:13:22.707Z,348.00