createdAt,value
2018-11-25T00:03:59.646Z,7.34
2018-11-25T00:09:54.608Z,7.28
2018-11-25T00:15:49.638Z,7.4
2018-11-25T00:21:44.660Z,7.93
2018-11-25T00:27:39.692Z,6.65
2018-11-25T00:33:34.687Z,9.37
2018-11-25T00:39:29.651Z,10.28
2018-11-25T00:45:24.667Z,10.78
2018-11-25T00:51:19.656Z,10.2
2018-11-25T00:57:14.669Z,13.75
2018-11-25T01:03:09.670Z,10.58
2018-11-25T01:09:04.706Z,10.99
2018-11-25T01:14:59.672Z,8.16
2018-11-25T01:20:54.705Z,9.01
2018-11-25T01:26:49.684Z,8.7
2018-11-25T01:32:44.724Z,11.81
2018-11-25T01:38:39.718Z,18.91
2018-11-25T01:44:34.696Z,19.23
2018-11-25T01:50:29.787Z,19.63
2018-11-25T01:56:24.725Z,22.36
2018-11-25T02:02:19.757Z,22.42
2018-11-25T02:08:14.722Z,24.25
2018-11-25T02:14:09.733Z,23.7
2018-11-25T02:20:04.773Z,22.77
2018-11-25T02:25:59.802Z,21.9
2018-11-25T02:31:54.736Z,18.36
2018-11-25T02:37:49.751Z,11.36
2018-11-25T02:43:44.735Z,7.37
2018-11-25T02:49:39.807Z,5.17
2018-11-25T02:55:34.758Z,4.55
2018-11-25T03:01:29.759Z,4.09
2018-11-25T03:07:24.844Z,3.77
2018-11-25T03:13:19.810Z,3.6
2018-11-25T03:19:14.782Z,3.88
2018-11-25T03:25:09.879Z,3.46
2018-11-25T03:31:04.821Z,3.66
2018-11-25T03:36:59.812Z,2.48
2018-11-25T03:42:54.812Z,3.05
2018-11-25T03:48:49.813Z,2.92
2018-11-25T03:54:44.820Z,2.76
2018-11-25T04:00:39.888Z,3.56
2018-11-25T04:06:34.835Z,2.3
2018-11-25T04:12:29.893Z,2.06
2018-11-25T04:18:24.840Z,2.51
2018-11-25T04:24:19.825Z,2.29
2018-11-25T04:30:14.833Z,2.23
2018-11-25T04:36:09.851Z,2.53
2018-11-25T04:42:04.882Z,2.59
2018-11-25T04:47:59.928Z,2.96
2018-11-25T04:53:54.869Z,6.02
2018-11-25T04:59:49.864Z,3.47
2018-11-25T05:05:44.907Z,3.57
2018-11-25T05:11:39.907Z,6.03
2018-11-25T05:17:34.904Z,4.42
2018-11-25T05:23:29.918Z,3.01
2018-11-25T05:29:24.952Z,1.97
2018-11-25T05:35:19.963Z,1.91
2018-11-25T05:41:14.899Z,2.45
2018-11-25T05:47:09.916Z,2.5
2018-11-25T05:53:04.945Z,2.17
2018-11-25T05:58:59.913Z,1.77
2018-11-25T06:04:54.953Z,1.78
2018-11-25T06:10:49.941Z,1.91
2018-11-25T06:16:44.943Z,1.48
2018-11-25T06:22:39.945Z,1.41
2018-11-25T06:28:34.986Z,1.54
2018-11-25T06:34:29.952Z,1.8
2018-11-25T06:40:24.953Z,2
2018-11-25T06:46:20.003Z,1.54
2018-11-25T06:52:14.969Z,1.77
2018-11-25T06:58:09.985Z,1.62
2018-11-25T07:04:05.002Z,1.54
2018-11-25T07:10:00.007Z,1.54
2018-11-25T07:15:55.018Z,1.46
2018-11-25T07:21:50.021Z,2.06
2018-11-25T07:27:45.061Z,2.96
2018-11-25T07:33:40.058Z,1.7
2018-11-25T07:39:35.018Z,1.57
2018-11-25T07:45:30.945Z,1.43
2018-11-25T07:51:25.056Z,1.17
2018-11-25T07:57:20.021Z,1.32
2018-11-25T08:03:15.026Z,1.5
2018-11-25T08:09:10.040Z,1.45
2018-11-25T08:15:05.029Z,1.38
2018-11-25T08:21:00.098Z,1.18
2018-11-25T08:26:55.063Z,1.2
2018-11-25T08:32:50.089Z,2.29
2018-11-25T08:38:45.094Z,2.59
2018-11-25T08:44:40.076Z,2.05
2018-11-25T08:50:35.086Z,1.4
2018-11-25T08:56:30.071Z,1.58
2018-11-25T09:02:25.123Z,2.53
2018-11-25T09:08:20.123Z,1.52
2018-11-25T09:14:15.098Z,2.65
2018-11-25T09:20:10.118Z,5.28
2018-11-25T09:26:05.106Z,2.94
2018-11-25T09:32:00.095Z,1.59
2018-11-25T09:37:55.132Z,1.7
2018-11-25T09:43:50.109Z,1.58
2018-11-25T09:49:45.162Z,1.7
2018-11-25T09:55:40.132Z,2.23
2018-11-25T10:01:35.141Z,2.06
2018-11-25T10:07:30.128Z,1.74
2018-11-25T10:13:25.194Z,1.42
2018-11-25T10:19:20.162Z,1.94
2018-11-25T10:25:15.218Z,1.43
2018-11-25T10:31:10.168Z,2.38
2018-11-25T10:37:05.179Z,1.26
2018-11-25T10:43:00.153Z,1.71
2018-11-25T10:48:55.178Z,1.84
2018-11-25T10:54:50.179Z,1.71
2018-11-25T11:00:45.175Z,1.53
2018-11-25T11:06:40.199Z,2.43
2018-11-25T11:12:35.181Z,2.88
2018-11-25T11:18:30.199Z,2.05
2018-11-25T11:24:25.219Z,1.9
2018-11-25T11:30:20.220Z,3.01
2018-11-25T11:36:15.235Z,2.26
2018-11-25T11:42:10.220Z,2.61
2018-11-25T11:48:05.237Z,2.46
2018-11-25T11:54:00.261Z,2.71
2018-11-25T11:59:55.228Z,2.43
2018-11-25T12:05:50.246Z,4.53
2018-11-25T12:11:45.278Z,6.07
2018-11-25T12:17:40.266Z,4.54
2018-11-25T12:23:35.249Z,2.64
2018-11-25T12:29:30.291Z,2.08
2018-11-25T12:35:25.283Z,2.82
2018-11-25T12:41:20.278Z,2.91
2018-11-25T12:47:15.272Z,2.57
2018-11-25T12:53:10.269Z,2.17
2018-11-25T12:59:05.329Z,1.77
2018-11-25T13:05:00.300Z,1.88
2018-11-25T13:10:55.303Z,1.89
2018-11-25T13:16:50.304Z,1.58
2018-11-25T13:22:45.296Z,1.89
2018-11-25T13:28:40.317Z,4.27
2018-11-25T13:34:35.312Z,3.68
2018-11-25T13:40:30.346Z,1.25
2018-11-25T13:46:25.370Z,7.04
2018-11-25T13:52:20.336Z,8.13
2018-11-25T13:58:15.366Z,7.08
2018-11-25T14:04:10.332Z,9.6
2018-11-25T14:10:05.378Z,8.7
2018-11-25T14:16:00.373Z,11.42
2018-11-25T14:21:55.355Z,5.03
2018-11-25T14:27:50.382Z,4.43
2018-11-25T14:33:45.413Z,6.08
2018-11-25T14:39:40.422Z,5.63
2018-11-25T14:45:35.381Z,5.4
2018-11-25T14:51:30.377Z,5.73
2018-11-25T14:57:25.388Z,8.12
2018-11-25T15:03:20.382Z,5.49
2018-11-25T15:09:15.423Z,7.16
2018-11-25T15:15:10.411Z,9.15
2018-11-25T15:21:05.411Z,6.47
2018-11-25T15:27:00.411Z,5.62
2018-11-25T15:32:55.436Z,4.62
2018-11-25T15:38:50.409Z,5.28
2018-11-25T15:44:45.515Z,4.83
2018-11-25T15:50:40.433Z,5.33
2018-11-25T15:56:35.464Z,3.81
2018-11-25T16:02:30.481Z,3.43
2018-11-25T16:08:25.461Z,5.25
2018-11-25T16:14:20.455Z,3.55
2018-11-25T16:20:15.541Z,3.01
2018-11-25T16:26:10.455Z,2.75
2018-11-25T16:32:05.461Z,3.2
2018-11-25T16:38:00.496Z,4.27
2018-11-25T16:43:55.493Z,3.79
2018-11-25T16:49:50.519Z,5.56
2018-11-25T16:55:45.480Z,7.36
2018-11-25T17:01:40.489Z,6.81
2018-11-25T17:07:35.485Z,9.89
2018-11-25T17:13:30.504Z,10.58
2018-11-25T17:19:25.505Z,10.65
2018-11-25T17:25:20.512Z,9.62
2018-11-25T17:31:15.530Z,7.45
2018-11-25T17:37:10.576Z,5.61
2018-11-25T17:43:05.555Z,7.34
2018-11-25T17:49:00.522Z,5.96
2018-11-25T17:54:55.552Z,6.17
2018-11-25T18:00:50.571Z,7.17
2018-11-25T18:06:45.611Z,7.94
2018-11-25T18:12:41.402Z,8.58
2018-11-25T18:18:35.604Z,8.75
2018-11-25T18:24:30.558Z,10.49
2018-11-25T18:30:25.567Z,10.11
2018-11-25T18:36:20.591Z,9.55
2018-11-25T18:48:10.642Z,18.82
2018-11-25T18:48:10.661Z,18.82
2018-11-25T18:54:05.582Z,11.8
2018-11-25T19:00:00.608Z,12.14
2018-11-25T19:05:55.597Z,12.84
2018-11-25T19:11:50.606Z,12.05
2018-11-25T19:17:45.638Z,12.89
2018-11-25T19:23:40.636Z,10.07
2018-11-25T19:29:35.668Z,9.52
2018-11-25T19:35:30.650Z,10.93
2018-11-25T19:41:25.654Z,10.39
2018-11-25T19:47:20.801Z,11.38
2018-11-25T19:53:15.661Z,10.28
2018-11-25T19:59:10.639Z,14.4
2018-11-25T20:05:05.655Z,9.01
2018-11-25T20:11:00.661Z,8.27
2018-11-25T20:16:55.669Z,8.76
2018-11-25T20:22:50.665Z,9.1
2018-11-25T20:28:45.667Z,9.11
2018-11-25T20:34:40.664Z,10.02
2018-11-25T20:40:35.677Z,10.26
2018-11-25T20:46:30.707Z,10.17
2018-11-25T20:52:25.683Z,10
2018-11-25T20:58:20.685Z,10.29
2018-11-25T21:04:15.755Z,15.16
2018-11-25T21:10:10.771Z,14.57
2018-11-25T21:16:05.731Z,10.83
2018-11-25T21:22:00.726Z,11.2
2018-11-25T21:27:55.757Z,12.58
2018-11-25T21:33:50.708Z,12.18
2018-11-25T21:39:45.730Z,13.25
2018-11-25T21:45:40.741Z,12.1
2018-11-25T21:51:35.752Z,10.43
2018-11-25T21:57:30.736Z,10.62
2018-11-25T22:03:25.808Z,12.14
2018-11-25T22:09:20.751Z,12.05
2018-11-25T22:15:15.767Z,11.56
2018-11-25T22:21:10.759Z,10.77
2018-11-25T22:27:05.794Z,8.56
2018-11-25T22:33:00.804Z,9.15
2018-11-25T22:38:55.784Z,8.53
2018-11-25T22:44:50.760Z,8.56
2018-11-25T22:50:45.840Z,7.44
2018-11-25T22:56:40.807Z,8.39
2018-11-25T23:02:35.816Z,7.58
2018-11-25T23:08:30.813Z,8.72
2018-11-25T23:14:25.807Z,7.9
2018-11-25T23:20:20.850Z,7.79
2018-11-25T23:26:15.837Z,7.03
2018-11-25T23:32:10.803Z,7.15
2018-11-25T23:38:05.850Z,7
2018-11-25T23:44:00.833Z,6.57
2018-11-25T23:49:55.843Z,6.8
2018-11-25T23:55:50.842Z,7.32
