createdAt,value
2023-05-15T00:00:01.635Z,10.9
2023-05-15T00:02:05.513Z,10.9
2023-05-15T00:04:36.591Z,10.9
2023-05-15T00:08:44.314Z,10.8
2023-05-15T00:11:01.041Z,10.8
2023-05-15T00:14:58.824Z,10.8
2023-05-15T00:17:02.729Z,10.8
2023-05-15T00:19:06.687Z,10.8
2023-05-15T00:21:10.517Z,10.8
2023-05-15T00:23:14.435Z,10.8
2023-05-15T00:29:28.917Z,10.7
2023-05-15T00:31:32.837Z,10.7
2023-05-15T00:33:36.691Z,10.7
2023-05-15T00:35:40.596Z,10.7
2023-05-15T00:37:44.488Z,10.7
2023-05-15T00:48:06.730Z,10.5
2023-05-15T00:54:21.255Z,10.5
2023-05-15T00:58:28.978Z,10.6
2023-05-15T00:59:32.323Z,10.6
2023-05-15T01:05:44.054Z,10.5
2023-05-15T01:16:06.199Z,10.5
2023-05-15T01:18:10.247Z,10.5
2023-05-15T01:20:13.988Z,10.5
2023-05-15T01:22:20.651Z,10.5
2023-05-15T01:24:24.576Z,10.5
2023-05-15T01:26:28.426Z,10.4
2023-05-15T01:30:36.215Z,10.3
2023-05-15T01:49:13.918Z,10.3
2023-05-15T01:51:20.655Z,10.2
2023-05-15T01:53:24.504Z,10.3
2023-05-15T01:55:28.374Z,10.3
2023-05-15T01:56:31.705Z,10.3
2023-05-15T01:58:35.613Z,10.3
2023-05-15T02:00:39.461Z,10.3
2023-05-15T02:17:13.304Z,10.3
2023-05-15T02:21:24.749Z,10.3
2023-05-15T02:23:28.616Z,10.3
2023-05-15T02:31:44.155Z,10.2
2023-05-15T02:33:50.820Z,10.3
2023-05-15T02:37:58.615Z,10.3
2023-05-15T02:42:06.368Z,10.2
2023-05-15T02:46:14.109Z,10.1
2023-05-15T02:48:20.756Z,10.1
2023-05-15T02:50:24.664Z,10.1
2023-05-15T02:52:28.503Z,10.1
2023-05-15T02:53:31.888Z,10.1
2023-05-15T02:57:39.602Z,10
2023-05-15T02:59:43.505Z,10
2023-05-15T03:01:50.208Z,9.9
2023-05-15T03:03:54.094Z,9.9
2023-05-15T03:05:57.980Z,9.9
2023-05-15T03:08:01.887Z,9.9
2023-05-15T03:10:05.710Z,9.9
2023-05-15T03:12:09.578Z,9.9
2023-05-15T03:20:27.839Z,9.8
2023-05-15T03:24:35.599Z,9.8
2023-05-15T03:26:39.457Z,9.7
2023-05-15T03:30:50.036Z,9.8
2023-05-15T03:32:53.979Z,9.9
2023-05-15T03:34:57.791Z,9.9
2023-05-15T03:37:01.665Z,9.8
2023-05-15T03:39:05.548Z,9.8
2023-05-15T03:41:09.423Z,9.8
2023-05-15T03:45:19.999Z,9.8
2023-05-15T03:47:23.968Z,9.8
2023-05-15T03:49:27.737Z,9.8
2023-05-15T03:51:51.602Z,9.9
2023-05-15T03:53:55.466Z,9.9
2023-05-15T03:55:59.312Z,10
2023-05-15T04:00:09.915Z,9.9
2023-05-15T04:02:13.796Z,9.9
2023-05-15T04:04:17.639Z,9.9
2023-05-15T04:06:21.528Z,9.9
2023-05-15T04:08:25.364Z,10
2023-05-15T04:16:43.699Z,10
2023-05-15T04:20:51.434Z,10.1
2023-05-15T04:24:59.187Z,10.2
2023-05-15T04:27:05.929Z,10.3
2023-05-15T04:31:13.626Z,10.4
2023-05-15T04:33:17.480Z,10.4
2023-05-15T04:35:21.364Z,10.5
2023-05-15T04:37:25.205Z,10.5
2023-05-15T04:39:29.106Z,10.5
2023-05-15T04:41:35.765Z,10.5
2023-05-15T04:43:41.197Z,10.4
2023-05-15T04:45:43.563Z,10.5
2023-05-15T04:46:46.871Z,10.6
2023-05-15T04:48:50.746Z,10.5
2023-05-15T04:50:54.635Z,10.6
2023-05-15T04:57:09.114Z,10.7
2023-05-15T05:01:16.956Z,10.7
2023-05-15T05:03:20.798Z,10.8
2023-05-15T05:05:25.049Z,10.8
2023-05-15T05:07:28.566Z,10.8
2023-05-15T05:09:35.241Z,10.8
2023-05-15T05:11:39.162Z,10.8
2023-05-15T05:13:43.079Z,10.8
2023-05-15T05:15:46.975Z,10.9
2023-05-15T05:17:50.894Z,10.9
2023-05-15T05:19:54.741Z,10.8
2023-05-15T05:21:58.679Z,10.8
2023-05-15T05:24:05.326Z,10.8
2023-05-15T05:26:09.248Z,10.9
2023-05-15T05:28:13.102Z,11
2023-05-15T05:30:17.031Z,11
2023-05-15T05:32:21.017Z,11
2023-05-15T05:36:28.674Z,11.1
2023-05-15T05:38:35.418Z,11.5
2023-05-15T05:40:39.306Z,11.6
2023-05-15T05:45:50.496Z,11.6
2023-05-15T05:47:54.398Z,11.7
2023-05-15T05:49:58.272Z,11.9
2023-05-15T05:52:05.031Z,11.9
2023-05-15T05:54:08.910Z,11.9
2023-05-15T06:02:26.088Z,12
2023-05-15T06:04:30.052Z,12.5
2023-05-15T06:19:00.162Z,14.3
2023-05-15T06:25:14.625Z,16.9
2023-05-15T06:27:18.527Z,16.1
2023-05-15T06:29:22.456Z,17.1
2023-05-15T06:31:26.491Z,17.8
2023-05-15T06:39:44.923Z,18.3
2023-05-15T06:40:48.296Z,18.2
2023-05-15T06:42:52.236Z,19
2023-05-15T06:44:56.162Z,19.3
2023-05-15T06:47:00.130Z,19.5
2023-05-15T06:49:06.793Z,18.1
2023-05-15T06:51:10.696Z,17.9
2023-05-15T06:53:14.773Z,18.9
2023-05-15T06:55:18.550Z,18.1
2023-05-15T06:57:22.469Z,18.9
2023-05-15T06:59:26.326Z,19.1
2023-05-15T07:01:30.344Z,18.8
2023-05-15T07:05:41.254Z,19.4
2023-05-15T07:11:52.957Z,17.5
2023-05-15T07:13:56.860Z,17.4
2023-05-15T07:16:00.783Z,17.3
2023-05-15T07:18:07.610Z,17.7
2023-05-15T07:20:11.405Z,17.7
2023-05-15T07:22:15.313Z,17.4
2023-05-15T07:24:19.246Z,17.4
2023-05-15T07:26:34.452Z,17.6
2023-05-15T07:28:27.021Z,17.1
2023-05-15T07:36:45.443Z,17.5
2023-05-15T07:39:15.084Z,18.8
2023-05-15T07:41:18.992Z,18.8
2023-05-15T07:43:22.876Z,18.9
2023-05-15T08:02:03.613Z,19.5
2023-05-15T08:08:15.155Z,19
2023-05-15T08:10:19.061Z,18.8
2023-05-15T08:12:22.900Z,18.4
2023-05-15T08:14:29.631Z,18.5
2023-05-15T08:16:33.571Z,18.6
2023-05-15T08:18:37.361Z,18.8
2023-05-15T08:31:03.210Z,19.3
2023-05-15T08:33:07.093Z,19
2023-05-15T08:34:10.386Z,18.6
2023-05-15T08:38:18.030Z,18.8
2023-05-15T08:48:40.149Z,19.7
2023-05-15T08:50:43.830Z,20
2023-05-15T08:52:47.685Z,20.1
2023-05-15T08:54:51.495Z,20.2
2023-05-15T08:56:58.147Z,20.5
2023-05-15T08:59:01.952Z,19.8
2023-05-15T09:03:09.654Z,19.6
2023-05-15T09:09:21.022Z,19.7
2023-05-15T09:15:35.311Z,20.2
2023-05-15T09:19:42.960Z,20.1
2023-05-15T09:21:46.799Z,20.6
2023-05-15T09:23:50.576Z,20.4
2023-05-15T09:25:58.036Z,20.7
2023-05-15T09:28:01.829Z,20.4
2023-05-15T09:31:08.977Z,20.9
2023-05-15T09:33:12.851Z,21.2
2023-05-15T09:41:30.932Z,21.3
2023-05-15T09:43:34.781Z,21.5
2023-05-15T09:45:38.572Z,21.2
2023-05-15T09:47:42.454Z,20.9
2023-05-15T09:51:50.016Z,20.3
2023-05-15T09:53:56.775Z,20.4
2023-05-15T09:56:00.492Z,20.9
2023-05-15T10:00:08.186Z,21.1
2023-05-15T10:04:15.863Z,21
2023-05-15T10:14:37.882Z,20.4
2023-05-15T10:16:41.982Z,20
2023-05-15T10:18:45.620Z,20.5
2023-05-15T10:20:49.381Z,20.4
2023-05-15T10:22:56.089Z,21.2
2023-05-15T10:28:07.129Z,21.4
2023-05-15T10:30:10.954Z,21.2
2023-05-15T10:32:14.808Z,21.1
2023-05-15T10:34:18.648Z,21.8
2023-05-15T10:38:29.190Z,21.4
2023-05-15T10:40:33.046Z,21
2023-05-15T10:42:36.885Z,21.7
2023-05-15T11:15:44.973Z,21.3
2023-05-15T11:24:03.216Z,19.2
2023-05-15T11:28:36.648Z,19.2
2023-05-15T11:30:40.599Z,19
2023-05-15T11:32:47.331Z,19.4
2023-05-15T11:34:51.104Z,19.5
2023-05-15T11:36:54.996Z,19.4
2023-05-15T11:38:58.830Z,19
2023-05-15T11:41:02.748Z,18.9
2023-05-15T11:43:06.607Z,19.3
2023-05-15T11:47:17.221Z,19.2
2023-05-15T11:49:21.109Z,19.3
2023-05-15T11:51:25.014Z,19.7
2023-05-15T11:57:38.171Z,19.9
2023-05-15T11:59:42.014Z,19.3
2023-05-15T12:01:48.775Z,18.8
2023-05-15T12:05:59.981Z,18.6
2023-05-15T12:16:18.907Z,18.1
2023-05-15T12:18:22.790Z,17.9
2023-05-15T12:20:26.845Z,17.8
2023-05-15T12:21:30.059Z,17.6
2023-05-15T12:23:33.990Z,17.6
2023-05-15T12:29:48.552Z,17.7
2023-05-15T12:31:52.515Z,17.8
2023-05-15T12:44:18.741Z,17.5
2023-05-15T12:48:26.625Z,17.7
2023-05-15T12:50:30.479Z,17.6
2023-05-15T12:52:34.437Z,17.7
2023-05-15T12:54:38.320Z,17.6
2023-05-15T12:56:42.242Z,17.6
2023-05-15T12:58:49.105Z,18.1
2023-05-15T13:00:52.936Z,17.9
2023-05-15T13:07:04.703Z,17.9
2023-05-15T13:09:08.583Z,17.9
2023-05-15T13:11:12.495Z,17.6
2023-05-15T13:13:19.240Z,18
2023-05-15T13:17:27.088Z,17.9
2023-05-15T13:18:30.481Z,17.8
2023-05-15T13:24:42.204Z,18
2023-05-15T13:30:56.830Z,18.4
2023-05-15T13:37:08.546Z,18.1
2023-05-15T13:39:12.454Z,18.1
2023-05-15T13:41:19.218Z,17.5
2023-05-15T13:45:27.016Z,17
2023-05-15T13:49:34.871Z,17.3
2023-05-15T13:51:38.794Z,17.3
2023-05-15T13:53:42.751Z,17.3
2023-05-15T13:55:49.475Z,17
2023-05-15T13:57:53.474Z,16.8
2023-05-15T14:02:01.247Z,16.8
2023-05-15T14:04:05.188Z,16.9
2023-05-15T14:06:09.093Z,17
2023-05-15T14:08:12.985Z,17.3
2023-05-15T14:12:23.652Z,17.4
2023-05-15T14:14:27.575Z,17.6
2023-05-15T14:15:30.957Z,18.2
2023-05-15T14:23:49.459Z,18.2
2023-05-15T14:25:53.404Z,18.3
2023-05-15T14:27:57.296Z,18.8
2023-05-15T14:32:05.169Z,18.9
2023-05-15T14:34:09.067Z,18.7
2023-05-15T14:36:12.980Z,18.1
2023-05-15T14:48:39.289Z,18.2
2023-05-15T14:59:01.725Z,18.3
2023-05-15T15:01:05.647Z,18.5
2023-05-15T15:05:13.484Z,18
2023-05-15T15:11:28.049Z,18.3
2023-05-15T15:16:01.692Z,17.6
2023-05-15T15:20:12.300Z,16.7
2023-05-15T15:22:16.245Z,16.7
2023-05-15T15:28:28.014Z,16.9
2023-05-15T15:36:46.523Z,16.2
2023-05-15T15:42:58.272Z,15.4
2023-05-15T15:45:02.255Z,15.3
2023-05-15T15:47:06.118Z,15.3
2023-05-15T15:53:20.719Z,15.3
2023-05-15T16:01:36.490Z,15.2
2023-05-15T16:03:43.226Z,14.9
2023-05-15T16:05:47.096Z,14.7
2023-05-15T16:07:51.049Z,14.7
2023-05-15T16:08:54.421Z,14.6
2023-05-15T16:21:20.769Z,14.6
2023-05-15T16:23:24.715Z,14.8
2023-05-15T16:25:28.637Z,14.9
2023-05-15T16:35:51.063Z,14.9
2023-05-15T16:37:55.025Z,14.8
2023-05-15T16:46:13.550Z,14.6
2023-05-15T16:48:17.558Z,14.6
2023-05-15T16:58:37.072Z,14.5
2023-05-15T17:00:43.793Z,14.4
2023-05-15T17:05:55.009Z,14.4
2023-05-15T17:07:58.963Z,14.3
2023-05-15T17:10:02.872Z,14.1
2023-05-15T17:12:06.767Z,14.1
2023-05-15T17:14:13.544Z,14.2
2023-05-15T17:16:17.483Z,14.2
2023-05-15T17:18:21.398Z,14.1
2023-05-15T17:20:25.332Z,14.1
2023-05-15T17:24:49.400Z,14
2023-05-15T17:30:47.745Z,14.4
2023-05-15T17:49:25.884Z,14
2023-05-15T17:51:29.791Z,14
2023-05-15T17:55:39.153Z,14
2023-05-15T17:57:45.862Z,14
2023-05-15T17:59:49.786Z,14
2023-05-15T18:01:53.727Z,14
2023-05-15T18:02:57.153Z,13.9
2023-05-15T18:05:01.033Z,13.9
2023-05-15T18:07:04.884Z,13.8
2023-05-15T18:09:08.839Z,13.7
2023-05-15T18:13:19.446Z,13.6
2023-05-15T18:15:23.428Z,13.7
2023-05-15T18:19:31.233Z,13.6
2023-05-15T18:23:39.082Z,13.6
2023-05-15T18:25:45.845Z,13.4
2023-05-15T18:29:53.636Z,13.2
2023-05-15T18:31:57.721Z,13.2
2023-05-15T18:34:01.481Z,13
2023-05-15T18:40:16.074Z,12.7
2023-05-15T18:44:23.888Z,12.7
2023-05-15T18:48:31.766Z,12.5
2023-05-15T18:50:35.633Z,12.5
2023-05-15T18:54:46.329Z,12.4
2023-05-15T18:56:50.191Z,12.4
2023-05-15T18:58:54.115Z,12.3
2023-05-15T19:01:23.796Z,12.4
2023-05-15T19:03:27.784Z,12.4
2023-05-15T19:05:31.583Z,12.4
2023-05-15T19:07:38.293Z,12.4
2023-05-15T19:09:42.232Z,12.4
2023-05-15T19:11:46.145Z,12.3
2023-05-15T19:13:50.045Z,12.3
2023-05-15T19:15:53.944Z,12.4
2023-05-15T19:17:57.899Z,12.4
2023-05-15T19:20:01.792Z,12.3
2023-05-15T19:22:08.507Z,12.3
2023-05-15T19:24:12.420Z,12.3
2023-05-15T19:26:16.339Z,12.3
2023-05-15T19:28:20.258Z,12.3
2023-05-15T19:30:24.253Z,12.3
2023-05-15T19:32:28.158Z,12.3
2023-05-15T19:34:31.941Z,12.2
2023-05-15T19:36:38.670Z,12.2
2023-05-15T19:38:42.566Z,12.3
2023-05-15T19:42:50.375Z,12.3
2023-05-15T19:49:02.115Z,12
2023-05-15T19:51:08.822Z,11.8
2023-05-15T19:56:19.999Z,11.7
2023-05-15T20:02:31.838Z,11.6
2023-05-15T20:04:38.458Z,11.4
2023-05-15T20:06:42.338Z,11.3
2023-05-15T20:10:50.173Z,11.3
2023-05-15T20:14:57.946Z,11.3
2023-05-15T20:17:01.865Z,11.2
2023-05-15T20:19:08.589Z,10.8
2023-05-15T20:21:12.478Z,10.8
2023-05-15T20:23:16.404Z,10.6
2023-05-15T20:25:21.531Z,10.4
2023-05-15T20:27:24.181Z,10.5
2023-05-15T20:29:28.069Z,10.4
2023-05-15T20:31:32.036Z,10.3
2023-05-15T20:33:38.805Z,10.2
2023-05-15T20:35:42.777Z,10.1
2023-05-15T20:37:46.491Z,10.1
2023-05-15T20:39:50.404Z,10
2023-05-15T20:41:54.281Z,10.1
2023-05-15T20:43:58.210Z,10.1
2023-05-15T20:46:02.185Z,9.9
2023-05-15T20:48:08.958Z,9.8
2023-05-15T20:52:16.560Z,9.8
2023-05-15T20:53:19.904Z,9.8
2023-05-15T20:59:31.575Z,9.8
2023-05-15T21:03:42.185Z,9.8
2023-05-15T21:22:19.908Z,9.6
2023-05-15T21:26:27.717Z,9.6
2023-05-15T21:30:38.255Z,9.6
2023-05-15T21:40:57.699Z,9.5
2023-05-15T21:45:08.247Z,9.6
2023-05-15T21:47:12.089Z,9.6
2023-05-15T21:49:16.002Z,9.5
2023-05-15T21:50:19.356Z,9.6
2023-05-15T21:52:23.183Z,9.5
2023-05-15T21:54:27.062Z,9.5
2023-05-15T21:56:30.965Z,9.5
2023-05-15T21:58:37.669Z,9.5
2023-05-15T22:00:41.531Z,9.4
2023-05-15T22:02:45.543Z,9.4
2023-05-15T22:04:49.369Z,9.4
2023-05-15T22:06:53.269Z,9.4
2023-05-15T22:08:57.116Z,9.4
2023-05-15T22:13:07.689Z,9.3
2023-05-15T22:15:11.558Z,9.3
2023-05-15T22:17:15.431Z,9.3
2023-05-15T22:19:32.171Z,9.3
2023-05-15T22:21:23.178Z,9.3
2023-05-15T22:23:27.009Z,9.2
2023-05-15T22:25:30.924Z,9.2
2023-05-15T22:27:37.581Z,9.2
2023-05-15T22:29:41.429Z,9.2
2023-05-15T22:31:45.358Z,9.1
2023-05-15T22:35:53.078Z,9.1
2023-05-15T22:37:56.893Z,9.1
2023-05-15T22:40:00.797Z,9
2023-05-15T22:42:07.461Z,8.9
2023-05-15T22:44:11.321Z,8.9
2023-05-15T22:46:15.254Z,8.9
2023-05-15T22:52:52.559Z,8.8
2023-05-15T22:54:59.252Z,8.9
2023-05-15T22:57:03.074Z,8.9
2023-05-15T22:59:06.946Z,8.8
2023-05-15T23:03:14.731Z,8.8
2023-05-15T23:05:18.492Z,8.8
2023-05-15T23:07:22.376Z,8.8
2023-05-15T23:09:29.017Z,8.8
2023-05-15T23:11:32.869Z,8.8
2023-05-15T23:13:36.723Z,8.8
2023-05-15T23:15:40.605Z,8.8
2023-05-15T23:17:44.459Z,8.8
2023-05-15T23:19:48.284Z,8.7
2023-05-15T23:21:52.123Z,8.7
2023-05-15T23:23:58.804Z,8.7
2023-05-15T23:26:02.683Z,8.7
2023-05-15T23:28:06.486Z,8.7
2023-05-15T23:32:14.225Z,8.7
2023-05-15T23:34:18.045Z,8.7
2023-05-15T23:36:21.892Z,8.7
2023-05-15T23:38:28.674Z,8.6
2023-05-15T23:43:39.699Z,8.5
2023-05-15T23:45:43.586Z,8.6
2023-05-15T23:47:47.293Z,8.6
2023-05-15T23:49:51.101Z,8.6
2023-05-15T23:51:57.774Z,8.5
2023-05-15T23:54:01.593Z,8.6
2023-05-15T23:56:05.456Z,8.5
2023-05-15T23:58:09.330Z,8.5
