createdAt,value
2018-04-17T00:00:01.952Z,92.50
2018-04-17T00:02:29.888Z,92.40
2018-04-17T00:04:56.312Z,92.30
2018-04-17T00:07:23.492Z,92.40
2018-04-17T00:09:50.088Z,92.40
2018-04-17T00:12:16.499Z,92.60
2018-04-17T00:14:42.927Z,92.40
2018-04-17T00:17:09.416Z,92.30
2018-04-17T00:19:37.186Z,92.40
2018-04-17T00:22:03.615Z,92.40
2018-04-17T00:24:30.063Z,92.50
2018-04-17T00:26:56.456Z,92.30
2018-04-17T00:29:23.524Z,92.30
2018-04-17T00:31:50.663Z,92.30
2018-04-17T00:34:17.835Z,92.20
2018-04-17T00:36:44.242Z,92.20
2018-04-17T00:39:11.450Z,92.10
2018-04-17T00:41:37.935Z,92.00
2018-04-17T00:44:04.750Z,91.90
2018-04-17T00:46:32.120Z,91.80
2018-04-17T00:48:59.267Z,92.00
2018-04-17T00:51:26.432Z,91.90
2018-04-17T00:53:52.971Z,91.90
2018-04-17T00:56:20.113Z,91.80
2018-04-17T00:58:47.260Z,91.80
2018-04-17T01:01:13.679Z,91.80
2018-04-17T01:03:40.087Z,92.00
2018-04-17T01:06:06.486Z,92.20
2018-04-17T01:08:32.943Z,92.30
2018-04-17T01:10:59.350Z,92.20
2018-04-17T01:13:25.798Z,92.10
2018-04-17T01:15:52.203Z,92.00
2018-04-17T01:18:18.617Z,92.10
2018-04-17T01:20:45.082Z,92.30
2018-04-17T01:23:11.469Z,92.40
2018-04-17T01:25:37.858Z,92.40
2018-04-17T01:28:04.251Z,92.40
2018-04-17T01:30:30.642Z,92.30
2018-04-17T01:32:57.024Z,92.30
2018-04-17T01:35:24.190Z,92.30
2018-04-17T01:37:50.579Z,92.20
2018-04-17T01:40:16.955Z,92.10
2018-04-17T01:42:43.417Z,92.00
2018-04-17T01:45:09.803Z,91.90
2018-04-17T01:47:36.935Z,91.90
2018-04-17T01:50:03.337Z,91.90
2018-04-17T01:52:29.736Z,91.90
2018-04-17T01:54:56.125Z,91.80
2018-04-17T01:57:22.534Z,91.90
2018-04-17T01:59:48.965Z,92.00
2018-04-17T02:02:15.379Z,92.00
2018-04-17T02:04:41.783Z,92.00
2018-04-17T02:07:08.924Z,92.00
2018-04-17T02:09:36.126Z,92.20
2018-04-17T02:12:02.543Z,92.10
2018-04-17T02:14:28.936Z,92.50
2018-04-17T02:16:56.066Z,92.30
2018-04-17T02:19:22.474Z,92.30
2018-04-17T02:21:48.889Z,92.30
2018-04-17T02:24:15.291Z,92.20
2018-04-17T02:26:42.422Z,92.30
2018-04-17T02:29:08.798Z,92.30
2018-04-17T02:31:35.192Z,92.40
2018-04-17T02:34:01.597Z,92.50
2018-04-17T02:36:28.069Z,92.50
2018-04-17T02:38:55.197Z,92.60
2018-04-17T02:41:23.093Z,92.40
2018-04-17T02:43:50.963Z,92.40
2018-04-17T02:46:18.167Z,92.50
2018-04-17T02:48:44.554Z,92.40
2018-04-17T02:51:10.942Z,92.40
2018-04-17T02:53:37.329Z,92.60
2018-04-17T02:56:03.734Z,92.40
2018-04-17T02:58:30.846Z,92.30
2018-04-17T03:00:57.241Z,92.20
2018-04-17T03:03:23.627Z,92.20
2018-04-17T03:05:50.015Z,92.20
2018-04-17T03:08:16.432Z,92.20
2018-04-17T03:10:42.823Z,92.30
2018-04-17T03:13:09.216Z,92.30
2018-04-17T03:15:35.632Z,92.20
2018-04-17T03:18:02.028Z,92.30
2018-04-17T03:20:28.428Z,92.20
2018-04-17T03:22:54.840Z,92.20
2018-04-17T03:25:21.302Z,92.30
2018-04-17T03:27:47.741Z,92.20
2018-04-17T03:30:14.140Z,92.20
2018-04-17T03:32:40.538Z,92.50
2018-04-17T03:35:07.706Z,92.30
2018-04-17T03:37:34.130Z,92.20
2018-04-17T03:40:01.301Z,92.00
2018-04-17T03:42:27.699Z,92.00
2018-04-17T03:44:54.850Z,92.20
2018-04-17T03:47:21.972Z,92.40
2018-04-17T03:49:48.422Z,92.40
2018-04-17T03:52:15.593Z,92.30
2018-04-17T03:54:42.800Z,92.60
2018-04-17T03:57:09.194Z,92.60
2018-04-17T03:59:35.592Z,92.70
2018-04-17T04:02:02.743Z,93.10
2018-04-17T04:04:29.879Z,93.00
2018-04-17T04:06:56.258Z,93.00
2018-04-17T04:09:22.644Z,93.30
2018-04-17T04:11:49.035Z,93.40
2018-04-17T04:14:15.424Z,93.60
2018-04-17T04:16:54.782Z,93.30
2018-04-17T04:19:33.469Z,93.30
2018-04-17T04:22:12.127Z,93.50
2018-04-17T04:24:50.890Z,93.50
2018-04-17T04:27:17.291Z,93.70
2018-04-17T04:29:43.709Z,93.70
2018-04-17T04:32:10.144Z,93.40
2018-04-17T04:34:36.542Z,93.40
2018-04-17T04:37:03.690Z,93.50
2018-04-17T04:39:30.079Z,93.50
2018-04-17T04:41:56.476Z,93.40
2018-04-17T04:44:23.598Z,93.00
2018-04-17T04:46:51.471Z,92.90
2018-04-17T04:49:18.679Z,93.20
2018-04-17T04:51:45.068Z,93.00
2018-04-17T04:54:12.207Z,93.50
2018-04-17T04:56:38.789Z,93.40
2018-04-17T04:59:05.190Z,93.30
2018-04-17T05:01:32.349Z,93.70
2018-04-17T05:03:58.767Z,93.60
2018-04-17T05:06:25.910Z,93.80
2018-04-17T05:08:52.304Z,93.80
2018-04-17T05:11:18.748Z,93.50
2018-04-17T05:13:45.168Z,93.50
2018-04-17T05:16:11.622Z,93.50
2018-04-17T05:18:38.044Z,93.50
2018-04-17T05:21:05.198Z,93.20
2018-04-17T05:23:31.616Z,93.30
2018-04-17T05:25:58.021Z,93.40
2018-04-17T05:28:24.453Z,93.10
2018-04-17T05:30:50.845Z,93.20
2018-04-17T05:33:17.260Z,93.30
2018-04-17T05:35:43.668Z,93.30
2018-04-17T05:38:10.066Z,93.10
2018-04-17T05:40:37.199Z,92.90
2018-04-17T05:43:03.597Z,92.90
2018-04-17T05:45:29.995Z,93.00
2018-04-17T05:47:56.410Z,92.70
2018-04-17T05:50:23.716Z,92.20
2018-04-17T05:52:50.132Z,92.20
2018-04-17T05:55:16.542Z,91.60
2018-04-17T05:57:43.040Z,91.50
2018-04-17T06:00:10.937Z,90.70
2018-04-17T06:02:37.326Z,90.70
2018-04-17T06:05:03.728Z,89.50
2018-04-17T06:07:30.127Z,88.20
2018-04-17T06:09:57.268Z,86.80
2018-04-17T06:12:24.421Z,86.70
2018-04-17T06:14:51.542Z,86.60
2018-04-17T06:17:17.969Z,86.60
2018-04-17T06:19:44.363Z,86.50
2018-04-17T06:22:10.758Z,86.80
2018-04-17T06:24:37.161Z,85.50
2018-04-17T06:27:03.572Z,85.20
2018-04-17T06:29:29.962Z,85.50
2018-04-17T06:31:57.107Z,85.40
2018-04-17T06:34:23.524Z,85.40
2018-04-17T06:36:51.412Z,83.70
2018-04-17T06:39:18.591Z,82.90
2018-04-17T06:41:45.149Z,82.70
2018-04-17T06:44:11.459Z,82.10
2018-04-17T06:46:37.855Z,83.70
2018-04-17T06:49:04.238Z,85.20
2018-04-17T06:51:30.712Z,83.10
2018-04-17T06:53:57.901Z,84.40
2018-04-17T06:56:24.312Z,83.60
2018-04-17T06:58:50.772Z,83.10
2018-04-17T07:01:17.324Z,83.70
2018-04-17T07:03:43.740Z,81.90
2018-04-17T07:06:10.151Z,80.90
2018-04-17T07:08:37.295Z,80.20
2018-04-17T07:11:04.447Z,80.80
2018-04-17T07:13:31.594Z,80.30
2018-04-17T07:15:57.991Z,80.10
2018-04-17T07:18:24.394Z,80.90
2018-04-17T07:20:50.817Z,81.90
2018-04-17T07:23:17.206Z,79.60
2018-04-17T07:25:43.653Z,80.00
2018-04-17T07:28:10.092Z,78.40
2018-04-17T07:30:37.232Z,75.40
2018-04-17T07:33:05.130Z,75.30
2018-04-17T07:35:31.549Z,75.30
2018-04-17T07:37:58.780Z,76.70
2018-04-17T07:40:25.266Z,76.70
2018-04-17T07:42:53.094Z,76.10
2018-04-17T07:45:19.491Z,75.90
2018-04-17T07:47:55.716Z,75.10
2018-04-17T07:50:22.119Z,77.40
2018-04-17T07:52:48.517Z,77.00
2018-04-17T07:55:14.939Z,77.20
2018-04-17T07:57:41.452Z,78.10
2018-04-17T08:00:07.903Z,77.50
2018-04-17T08:02:34.352Z,76.10
2018-04-17T08:05:00.753Z,76.10
2018-04-17T08:07:27.151Z,77.00
2018-04-17T08:09:53.616Z,77.50
2018-04-17T08:12:20.217Z,74.20
2018-04-17T08:14:46.590Z,76.20
2018-04-17T08:17:12.986Z,75.90
2018-04-17T08:19:40.106Z,76.50
2018-04-17T08:22:06.497Z,76.20
2018-04-17T08:24:32.900Z,76.10
2018-04-17T08:26:59.314Z,76.10
2018-04-17T08:29:25.713Z,74.00
2018-04-17T08:31:52.130Z,76.90
2018-04-17T08:34:18.538Z,75.70
2018-04-17T08:36:45.843Z,76.10
2018-04-17T08:39:12.236Z,76.00
2018-04-17T08:41:39.373Z,75.40
2018-04-17T08:44:06.508Z,75.40
2018-04-17T08:46:32.912Z,75.30
2018-04-17T08:48:59.387Z,75.80
2018-04-17T08:51:25.771Z,75.00
2018-04-17T08:53:52.192Z,72.80
2018-04-17T08:56:18.616Z,71.10
2018-04-17T08:58:45.027Z,73.40
2018-04-17T09:01:12.160Z,73.10
2018-04-17T09:03:38.566Z,73.10
2018-04-17T09:06:05.082Z,72.80
2018-04-17T09:08:31.496Z,74.30
2018-04-17T09:10:57.965Z,74.90
2018-04-17T09:13:25.182Z,73.80
2018-04-17T09:15:51.566Z,73.70
2018-04-17T09:18:17.977Z,73.10
2018-04-17T09:20:44.395Z,76.10
2018-04-17T09:23:10.933Z,73.00
2018-04-17T09:25:37.503Z,73.50
2018-04-17T09:28:04.829Z,74.90
2018-04-17T09:30:32.864Z,74.80
2018-04-17T09:32:59.327Z,73.60
2018-04-17T09:35:25.772Z,74.50
2018-04-17T09:37:52.204Z,74.40
2018-04-17T09:40:18.682Z,73.40
2018-04-17T09:42:45.913Z,73.20
2018-04-17T09:47:40.502Z,71.80
2018-04-17T09:50:06.904Z,71.10
2018-04-17T09:52:33.435Z,72.20
2018-04-17T09:54:59.875Z,71.20
2018-04-17T09:57:26.349Z,72.30
2018-04-17T09:59:52.823Z,72.10
2018-04-17T10:02:19.356Z,71.30
2018-04-17T10:04:45.819Z,70.50
2018-04-17T10:07:12.274Z,71.00
2018-04-17T10:09:40.504Z,73.20
2018-04-17T10:12:07.192Z,74.40
2018-04-17T10:14:33.895Z,74.40
2018-04-17T10:17:00.340Z,71.80
2018-04-17T10:19:26.816Z,71.50
2018-04-17T10:21:54.024Z,71.70
2018-04-17T10:24:21.444Z,71.30
2018-04-17T10:26:47.977Z,70.90
2018-04-17T10:29:15.426Z,68.10
2018-04-17T10:31:41.902Z,70.80
2018-04-17T10:34:09.454Z,70.30
2018-04-17T10:36:35.974Z,73.00
2018-04-17T10:39:03.147Z,68.90
2018-04-17T10:41:31.661Z,67.50
2018-04-17T10:43:58.150Z,67.10
2018-04-17T10:46:24.578Z,67.70
2018-04-17T10:48:51.722Z,69.70
2018-04-17T10:51:18.936Z,68.30
2018-04-17T10:53:46.183Z,68.30
2018-04-17T10:56:13.551Z,64.60
2018-04-17T10:58:40.361Z,64.10
2018-04-17T11:01:07.337Z,63.80
2018-04-17T11:03:34.503Z,65.00
2018-04-17T11:06:02.991Z,64.40
2018-04-17T11:08:30.119Z,62.30
2018-04-17T11:10:56.502Z,62.20
2018-04-17T11:13:23.769Z,66.10
2018-04-17T11:15:50.233Z,62.70
2018-04-17T11:18:16.826Z,64.20
2018-04-17T11:20:43.231Z,63.80
2018-04-17T11:23:09.732Z,63.90
2018-04-17T11:25:36.153Z,65.80
2018-04-17T11:28:02.656Z,65.50
2018-04-17T11:30:44.080Z,65.60
2018-04-17T11:33:10.481Z,63.80
2018-04-17T11:35:37.632Z,63.00
2018-04-17T11:38:04.122Z,63.10
2018-04-17T11:40:30.566Z,62.60
2018-04-17T11:42:57.171Z,63.90
2018-04-17T11:45:23.839Z,65.20
2018-04-17T11:47:50.903Z,63.80
2018-04-17T11:50:19.503Z,62.00
2018-04-17T11:52:46.012Z,62.00
2018-04-17T11:55:12.488Z,60.60
2018-04-17T11:57:38.965Z,60.30
2018-04-17T12:00:06.255Z,60.60
2018-04-17T12:02:32.721Z,60.90
2018-04-17T12:04:59.196Z,59.60
2018-04-17T12:07:26.915Z,58.30
2018-04-17T12:09:53.370Z,58.30
2018-04-17T12:12:19.910Z,58.60
2018-04-17T12:14:46.408Z,56.90
2018-04-17T12:17:12.916Z,55.60
2018-04-17T12:19:40.140Z,55.80
2018-04-17T12:22:07.357Z,55.30
2018-04-17T12:24:34.559Z,57.60
2018-04-17T12:27:01.832Z,58.80
2018-04-17T12:29:28.352Z,58.70
2018-04-17T12:31:55.554Z,58.10
2018-04-17T12:34:22.007Z,58.00
2018-04-17T12:36:48.481Z,57.90
2018-04-17T12:39:14.916Z,58.70
2018-04-17T12:41:41.326Z,57.90
2018-04-17T12:44:08.223Z,56.20
2018-04-17T12:46:34.739Z,58.00
2018-04-17T12:49:01.991Z,59.60
2018-04-17T12:51:28.449Z,59.60
2018-04-17T12:53:54.954Z,59.40
2018-04-17T12:56:22.272Z,59.20
2018-04-17T12:58:50.209Z,59.60
2018-04-17T13:01:16.740Z,59.00
2018-04-17T13:03:44.152Z,57.00
2018-04-17T13:06:11.320Z,55.20
2018-04-17T13:08:39.550Z,56.60
2018-04-17T13:11:07.835Z,56.50
2018-04-17T13:13:34.315Z,56.50
2018-04-17T13:16:01.600Z,57.60
2018-04-17T13:18:28.065Z,55.50
2018-04-17T13:20:55.308Z,56.50
2018-04-17T13:23:22.651Z,57.60
2018-04-17T13:25:49.107Z,57.50
2018-04-17T13:28:16.433Z,52.30
2018-04-17T13:30:42.887Z,52.40
2018-04-17T13:33:09.358Z,52.00
2018-04-17T13:35:35.755Z,54.70
2018-04-17T13:38:02.243Z,53.00
2018-04-17T13:40:28.664Z,53.80
2018-04-17T13:42:55.115Z,56.20
2018-04-17T13:45:22.374Z,55.90
2018-04-17T13:47:49.518Z,55.70
2018-04-17T13:50:16.071Z,58.00
2018-04-17T13:52:42.511Z,57.90
2018-04-17T13:55:08.905Z,58.90
2018-04-17T13:57:36.886Z,55.30
2018-04-17T14:00:04.254Z,55.20
2018-04-17T14:02:30.712Z,54.70
2018-04-17T14:04:57.117Z,54.30
2018-04-17T14:07:23.574Z,55.50
2018-04-17T14:09:50.787Z,56.70
2018-04-17T14:12:17.216Z,56.60
2018-04-17T14:14:43.740Z,55.50
2018-04-17T14:17:10.230Z,56.00
2018-04-17T14:19:36.617Z,56.90
2018-04-17T14:22:03.065Z,57.60
2018-04-17T14:24:29.475Z,57.90
2018-04-17T14:26:55.916Z,57.50
2018-04-17T14:29:22.350Z,57.80
2018-04-17T14:31:48.753Z,57.80
2018-04-17T14:34:15.897Z,58.70
2018-04-17T14:36:42.426Z,58.60
2018-04-17T14:39:08.848Z,57.90
2018-04-17T14:41:35.289Z,58.80
2018-04-17T14:44:01.705Z,58.60
2018-04-17T14:46:28.114Z,58.40
2018-04-17T14:48:54.508Z,58.40
2018-04-17T14:51:21.689Z,61.00
2018-04-17T14:53:48.897Z,60.30
2018-04-17T14:56:16.078Z,59.60
2018-04-17T14:58:42.530Z,59.50
2018-04-17T15:01:08.973Z,59.20
2018-04-17T15:03:35.489Z,61.20
2018-04-17T15:06:02.563Z,61.30
2018-04-17T15:08:29.809Z,61.50
2018-04-17T15:10:57.019Z,61.20
2018-04-17T15:13:24.167Z,59.10
2018-04-17T15:15:51.328Z,59.20
2018-04-17T15:18:19.441Z,59.00
2018-04-17T15:20:46.341Z,59.00
2018-04-17T15:23:13.050Z,58.20
2018-04-17T15:25:39.675Z,57.50
2018-04-17T15:28:07.026Z,57.20
2018-04-17T15:30:34.226Z,57.50
2018-04-17T15:33:01.400Z,56.90
2018-04-17T15:35:27.839Z,56.90
2018-04-17T15:37:54.307Z,58.30
2018-04-17T15:40:20.752Z,56.50
2018-04-17T15:42:47.752Z,57.20
2018-04-17T15:45:14.165Z,55.90
2018-04-17T15:47:40.617Z,55.60
2018-04-17T15:50:07.048Z,57.50
2018-04-17T15:52:33.480Z,57.80
2018-04-17T15:54:59.891Z,56.40
2018-04-17T15:57:27.070Z,56.10
2018-04-17T15:59:53.487Z,56.00
2018-04-17T16:02:19.876Z,56.30
2018-04-17T16:04:46.281Z,55.80
2018-04-17T16:07:12.702Z,57.30
2018-04-17T16:09:39.120Z,56.60
2018-04-17T16:12:05.558Z,57.00
2018-04-17T16:14:31.989Z,56.20
2018-04-17T16:16:58.440Z,56.70
2018-04-17T16:19:24.877Z,57.70
2018-04-17T16:21:51.287Z,56.60
2018-04-17T16:24:17.673Z,56.40
2018-04-17T16:26:44.066Z,57.70
2018-04-17T16:29:10.463Z,57.40
2018-04-17T16:31:37.576Z,58.70
2018-04-17T16:34:03.994Z,58.90
2018-04-17T16:36:30.404Z,58.40
2018-04-17T16:38:56.874Z,58.30
2018-04-17T16:41:23.365Z,58.60
2018-04-17T16:43:49.805Z,59.20
2018-04-17T16:46:16.230Z,60.10
2018-04-17T16:48:42.651Z,59.50
2018-04-17T16:51:09.809Z,60.50
2018-04-17T16:53:36.217Z,60.50
2018-04-17T16:56:02.647Z,60.70
2018-04-17T16:58:29.794Z,60.70
2018-04-17T17:00:56.188Z,60.60
2018-04-17T17:03:22.590Z,61.50
2018-04-17T17:05:49.739Z,62.50
2018-04-17T17:08:16.122Z,62.50
2018-04-17T17:10:42.562Z,62.80
2018-04-17T17:13:10.457Z,62.50
2018-04-17T17:15:37.636Z,63.00
2018-04-17T17:18:04.044Z,62.90
2018-04-17T17:20:31.215Z,62.70
2018-04-17T17:22:57.654Z,62.60
2018-04-17T17:25:24.078Z,62.90
2018-04-17T17:27:50.494Z,63.30
2018-04-17T17:30:17.676Z,64.00
2018-04-17T17:32:44.081Z,64.10
2018-04-17T17:35:10.532Z,64.40
2018-04-17T17:37:36.944Z,64.60
2018-04-17T17:40:04.170Z,64.80
2018-04-17T17:42:30.628Z,64.80
2018-04-17T17:44:57.774Z,65.20
2018-04-17T17:47:24.928Z,65.40
2018-04-17T17:49:52.093Z,65.60
2018-04-17T17:52:18.488Z,65.60
2018-04-17T17:54:44.882Z,65.80
2018-04-17T17:57:11.342Z,66.00
2018-04-17T17:59:37.746Z,65.90
2018-04-17T18:02:04.171Z,65.90
2018-04-17T18:04:30.561Z,66.10
2018-04-17T18:06:57.700Z,66.50
2018-04-17T18:09:24.109Z,66.40
2018-04-17T18:11:50.511Z,66.40
2018-04-17T18:14:16.936Z,66.60
2018-04-17T18:16:43.328Z,66.60
2018-04-17T18:19:09.780Z,67.20
2018-04-17T18:21:36.940Z,67.10
2018-04-17T18:24:04.129Z,67.10
2018-04-17T18:26:30.851Z,67.10
2018-04-17T18:28:57.258Z,67.30
2018-04-17T18:31:24.403Z,66.30
2018-04-17T18:33:51.555Z,66.80
2018-04-17T18:36:18.716Z,67.60
2018-04-17T18:38:45.851Z,66.60
2018-04-17T18:41:12.997Z,67.90
2018-04-17T18:43:39.408Z,67.20
2018-04-17T18:46:05.861Z,67.70
2018-04-17T18:48:32.283Z,67.80
2018-04-17T18:50:58.715Z,67.60
2018-04-17T18:53:26.123Z,68.70
2018-04-17T18:55:52.558Z,68.70
2018-04-17T18:58:18.953Z,68.90
2018-04-17T19:00:45.412Z,69.60
2018-04-17T19:03:11.788Z,69.60
2018-04-17T19:05:38.208Z,69.70
2018-04-17T19:08:04.609Z,69.60
2018-04-17T19:10:31.047Z,70.70
2018-04-17T19:12:57.452Z,71.40
2018-04-17T19:15:23.849Z,72.00
2018-04-17T19:17:50.348Z,71.70
2018-04-17T19:20:16.756Z,71.50
2018-04-17T19:22:43.928Z,73.40
2018-04-17T19:25:10.361Z,73.30
2018-04-17T19:27:36.765Z,74.30
2018-04-17T19:30:03.944Z,73.10
2018-04-17T19:32:30.362Z,73.10
2018-04-17T19:34:57.265Z,73.60
2018-04-17T19:37:23.679Z,74.20
2018-04-17T19:39:50.084Z,74.10
2018-04-17T19:42:16.516Z,75.10
2018-04-17T19:44:43.681Z,74.00
2018-04-17T19:47:10.091Z,73.90
2018-04-17T19:49:37.236Z,76.00
2018-04-17T19:52:04.387Z,76.60
2018-04-17T19:54:31.559Z,77.30
2018-04-17T19:56:57.969Z,77.30
2018-04-17T19:59:24.420Z,77.30
2018-04-17T20:01:52.185Z,78.10
2018-04-17T20:04:18.691Z,77.90
2018-04-17T20:06:45.854Z,77.40
2018-04-17T20:09:12.978Z,77.50
2018-04-17T20:11:40.866Z,76.80
2018-04-17T20:14:07.999Z,77.20
2018-04-17T20:16:34.407Z,77.20
2018-04-17T20:19:00.849Z,79.00
2018-04-17T20:21:27.202Z,79.00
2018-04-17T20:23:53.599Z,79.50
2018-04-17T20:26:19.996Z,78.60
2018-04-17T20:28:46.443Z,79.40
2018-04-17T20:31:12.836Z,79.50
2018-04-17T20:33:40.006Z,80.50
2018-04-17T20:36:06.407Z,80.50
2018-04-17T20:38:32.810Z,80.80
2018-04-17T20:40:59.279Z,81.40
2018-04-17T20:43:25.720Z,81.50
2018-04-17T20:45:52.872Z,82.00
2018-04-17T20:48:20.052Z,81.50
2018-04-17T20:50:46.518Z,81.50
2018-04-17T20:53:12.956Z,81.60
2018-04-17T20:55:39.400Z,81.20
2018-04-17T20:58:05.854Z,81.10
2018-04-17T21:00:33.076Z,82.80
2018-04-17T21:02:59.496Z,82.20
2018-04-17T21:05:25.946Z,81.40
2018-04-17T21:07:52.384Z,82.70
2018-04-17T21:10:18.804Z,83.20
2018-04-17T21:12:45.402Z,83.80
2018-04-17T21:15:11.846Z,84.30
2018-04-17T21:17:38.271Z,84.40
2018-04-17T21:20:04.711Z,84.70
2018-04-17T21:22:31.146Z,84.60
2018-04-17T21:24:57.565Z,85.00
2018-04-17T21:27:24.030Z,84.50
2018-04-17T21:29:50.434Z,83.80
2018-04-17T21:32:16.873Z,83.40
2018-04-17T21:34:43.266Z,85.10
2018-04-17T21:37:09.666Z,85.30
2018-04-17T21:39:36.176Z,85.50
2018-04-17T21:42:02.600Z,86.30
2018-04-17T21:44:28.998Z,87.10
2018-04-17T21:46:55.377Z,86.80
2018-04-17T21:49:21.792Z,85.60
2018-04-17T21:51:48.175Z,84.50
2018-04-17T21:54:14.599Z,86.30
2018-04-17T21:56:41.000Z,86.20
2018-04-17T21:59:07.422Z,86.00
2018-04-17T22:01:33.818Z,86.10
2018-04-17T22:04:01.695Z,87.70
2018-04-17T22:06:28.838Z,86.10
2018-04-17T22:08:56.723Z,87.70
2018-04-17T22:11:23.956Z,86.80
2018-04-17T22:13:50.397Z,86.80
2018-04-17T22:16:16.793Z,88.90
2018-04-17T22:18:43.213Z,88.60
2018-04-17T22:21:09.632Z,88.40
2018-04-17T22:23:36.060Z,88.70
2018-04-17T22:26:02.517Z,88.90
2018-04-17T22:28:28.905Z,88.00
2018-04-17T22:30:56.062Z,87.30
2018-04-17T22:33:22.495Z,87.40
2018-04-17T22:35:49.626Z,87.70
2018-04-17T22:38:16.787Z,88.30
2018-04-17T22:40:43.959Z,88.20
2018-04-17T22:43:10.389Z,88.20
2018-04-17T22:45:37.551Z,87.70
2018-04-17T22:48:04.770Z,87.60
2018-04-17T22:50:31.946Z,88.00
2018-04-17T22:52:58.388Z,88.00
2018-04-17T22:55:24.814Z,89.00
2018-04-17T22:57:51.254Z,88.10
2018-04-17T23:00:17.705Z,88.20
2018-04-17T23:02:44.095Z,88.50
2018-04-17T23:05:11.241Z,89.30
2018-04-17T23:07:37.633Z,89.30
2018-04-17T23:10:04.028Z,89.60
2018-04-17T23:12:30.417Z,90.20
2018-04-17T23:14:56.797Z,90.00
2018-04-17T23:17:23.238Z,88.90
2018-04-17T23:19:49.649Z,88.50
2018-04-17T23:22:16.031Z,88.60
2018-04-17T23:24:42.473Z,88.20
2018-04-17T23:27:10.361Z,88.30
2018-04-17T23:29:37.501Z,88.20
2018-04-17T23:32:04.661Z,89.10
2018-04-17T23:34:31.800Z,89.50
2018-04-17T23:36:58.927Z,89.90
2018-04-17T23:39:25.334Z,89.60
2018-04-17T23:41:51.730Z,89.20
2018-04-17T23:44:18.870Z,88.80
2018-04-17T23:46:46.075Z,90.20
2018-04-17T23:49:12.473Z,90.20
2018-04-17T23:51:38.869Z,89.60
2018-04-17T23:54:05.265Z,89.50
2018-04-17T23:56:31.670Z,89.30
2018-04-17T23:58:58.067Z,90.00
