createdAt,value
2022-10-08T00:00:14.263Z,14.10
2022-10-08T00:01:08.294Z,14.08
2022-10-08T00:01:41.831Z,14.09
2022-10-08T00:02:15.478Z,14.08
2022-10-08T00:02:48.927Z,14.08
2022-10-08T00:03:23.855Z,14.06
2022-10-08T00:03:57.712Z,14.04
2022-10-08T00:04:30.756Z,14.03
2022-10-08T00:05:03.951Z,14.01
2022-10-08T00:05:36.804Z,13.99
2022-10-08T00:06:20.571Z,13.97
2022-10-08T00:06:53.547Z,13.95
2022-10-08T00:07:26.453Z,13.94
2022-10-08T00:07:59.426Z,13.94
2022-10-08T00:08:33.982Z,13.93
2022-10-08T00:09:07.662Z,13.92
2022-10-08T00:09:40.797Z,13.91
2022-10-08T00:10:13.920Z,13.90
2022-10-08T00:10:52.242Z,13.89
2022-10-08T00:11:26.886Z,13.88
2022-10-08T00:11:59.850Z,13.87
2022-10-08T00:12:32.767Z,13.87
2022-10-08T00:13:06.253Z,13.87
2022-10-08T00:13:42.960Z,13.86
2022-10-08T00:14:15.983Z,13.85
2022-10-08T00:14:49.037Z,13.84
2022-10-08T00:15:22.145Z,13.83
2022-10-08T00:15:57.145Z,13.84
2022-10-08T00:16:32.109Z,13.83
2022-10-08T00:17:05.146Z,13.83
2022-10-08T00:17:38.087Z,13.84
2022-10-08T00:18:11.075Z,13.84
2022-10-08T00:18:45.369Z,13.84
2022-10-08T00:19:18.422Z,13.83
2022-10-08T00:19:51.330Z,13.83
2022-10-08T00:20:24.272Z,13.84
2022-10-08T00:21:04.652Z,13.85
2022-10-08T00:21:38.532Z,13.87
2022-10-08T00:22:11.530Z,13.90
2022-10-08T00:22:44.946Z,13.91
2022-10-08T00:23:18.202Z,13.93
2022-10-08T00:23:52.277Z,13.93
2022-10-08T00:24:25.275Z,13.94
2022-10-08T00:24:58.268Z,13.94
2022-10-08T00:25:31.178Z,13.93
2022-10-08T00:26:07.503Z,13.93
2022-10-08T00:26:43.845Z,13.91
2022-10-08T00:27:17.382Z,13.91
2022-10-08T00:27:50.667Z,13.91
2022-10-08T00:28:23.691Z,13.91
2022-10-08T00:28:57.791Z,13.91
2022-10-08T00:29:30.791Z,13.91
2022-10-08T00:30:04.996Z,13.91
2022-10-08T00:30:39.976Z,13.90
2022-10-08T00:31:14.642Z,13.90
2022-10-08T00:31:49.578Z,13.92
2022-10-08T00:32:22.601Z,14.01
2022-10-08T00:32:59.800Z,14.18
2022-10-08T00:33:36.350Z,14.41
2022-10-08T00:34:10.645Z,14.62
2022-10-08T00:34:43.596Z,14.82
2022-10-08T00:35:16.442Z,14.95
2022-10-08T00:35:49.310Z,15.09
2022-10-08T00:36:23.404Z,15.23
2022-10-08T00:36:57.402Z,15.34
2022-10-08T00:37:30.370Z,15.45
2022-10-08T00:38:03.294Z,15.55
2022-10-08T00:38:36.571Z,15.64
2022-10-08T00:39:13.944Z,15.76
2022-10-08T00:39:46.961Z,15.87
2022-10-08T00:40:20.270Z,15.97
2022-10-08T00:40:53.356Z,16.06
2022-10-08T00:41:30.579Z,16.16
2022-10-08T00:42:03.597Z,16.26
2022-10-08T00:42:36.447Z,16.34
2022-10-08T00:43:16.484Z,16.41
2022-10-08T00:43:51.981Z,16.45
2022-10-08T00:44:43.761Z,16.47
2022-10-08T00:45:16.690Z,16.47
2022-10-08T00:45:50.280Z,16.51
2022-10-08T00:46:31.145Z,16.58
2022-10-08T00:47:04.101Z,16.65
2022-10-08T00:47:40.296Z,16.71
2022-10-08T00:48:15.878Z,16.76
2022-10-08T00:48:50.674Z,16.79
2022-10-08T00:49:25.404Z,16.81
2022-10-08T00:50:20.060Z,16.79
2022-10-08T00:50:53.171Z,16.60
2022-10-08T00:51:26.223Z,16.42
2022-10-08T00:51:59.312Z,16.21
2022-10-08T00:52:35.283Z,16.00
2022-10-08T00:53:10.356Z,15.76
2022-10-08T00:53:44.320Z,15.55
2022-10-08T00:54:18.307Z,15.34
2022-10-08T00:54:51.995Z,15.17
2022-10-08T00:55:28.849Z,15.05
2022-10-08T00:56:03.272Z,15.01
2022-10-08T00:56:37.441Z,15.09
2022-10-08T00:57:10.636Z,15.28
2022-10-08T00:57:44.165Z,15.52
2022-10-08T00:58:20.982Z,15.81
2022-10-08T00:58:53.902Z,16.10
2022-10-08T00:59:28.747Z,16.32
2022-10-08T01:00:08.404Z,16.51
2022-10-08T01:00:41.485Z,16.67
2022-10-08T01:01:14.608Z,16.72
2022-10-08T01:01:47.798Z,16.67
2022-10-08T01:02:21.270Z,16.53
2022-10-08T01:02:54.795Z,16.34
2022-10-08T01:03:27.805Z,16.11
2022-10-08T01:04:02.948Z,15.89
2022-10-08T01:04:36.843Z,15.65
2022-10-08T01:05:10.906Z,15.44
2022-10-08T01:06:02.641Z,15.22
2022-10-08T01:06:50.065Z,14.94
2022-10-08T01:07:25.511Z,14.72
2022-10-08T01:08:02.221Z,14.68
2022-10-08T01:08:38.491Z,14.75
2022-10-08T01:09:32.361Z,14.91
2022-10-08T01:10:16.376Z,15.21
2022-10-08T01:10:57.336Z,15.48
2022-10-08T01:11:49.290Z,15.69
2022-10-08T01:12:37.184Z,15.90
2022-10-08T01:13:22.840Z,16.06
2022-10-08T01:14:01.849Z,16.17
2022-10-08T01:14:50.754Z,16.26
2022-10-08T01:15:34.133Z,16.35
2022-10-08T01:16:13.274Z,16.44
2022-10-08T01:17:04.998Z,16.51
2022-10-08T01:17:52.107Z,16.57
2022-10-08T01:18:28.222Z,16.61
2022-10-08T01:19:19.718Z,16.62
2022-10-08T01:19:58.538Z,16.64
2022-10-08T01:20:42.225Z,16.67
2022-10-08T01:21:19.631Z,16.70
2022-10-08T01:21:52.455Z,16.73
2022-10-08T01:22:31.383Z,16.76
2022-10-08T01:23:23.205Z,16.77
2022-10-08T01:23:56.100Z,16.67
2022-10-08T01:24:51.944Z,16.53
2022-10-08T01:25:34.330Z,16.19
2022-10-08T01:26:07.321Z,15.93
2022-10-08T01:26:50.005Z,15.73
2022-10-08T01:27:26.083Z,15.47
2022-10-08T01:28:03.146Z,15.28
2022-10-08T01:28:41.115Z,15.19
2022-10-08T01:29:16.462Z,15.21
2022-10-08T01:29:50.388Z,15.32
2022-10-08T01:30:24.395Z,15.46
2022-10-08T01:31:04.900Z,15.66
2022-10-08T01:31:41.355Z,15.88
2022-10-08T01:32:16.504Z,16.06
2022-10-08T01:33:13.401Z,16.22
2022-10-08T01:33:51.108Z,16.36
2022-10-08T01:34:30.311Z,16.41
2022-10-08T01:35:06.002Z,16.46
2022-10-08T01:35:44.979Z,16.50
2022-10-08T01:36:20.048Z,16.54
2022-10-08T01:36:54.475Z,16.57
2022-10-08T01:37:32.098Z,16.56
2022-10-08T01:38:07.401Z,16.54
2022-10-08T01:38:45.635Z,16.50
2022-10-08T01:39:20.135Z,16.44
2022-10-08T01:39:54.569Z,16.41
2022-10-08T01:40:31.375Z,16.37
2022-10-08T01:41:06.800Z,16.31
2022-10-08T01:41:41.270Z,16.26
2022-10-08T01:42:15.464Z,16.24
2022-10-08T01:42:49.824Z,16.22
2022-10-08T01:43:24.238Z,16.18
2022-10-08T01:44:10.026Z,16.16
2022-10-08T01:44:48.409Z,16.12
2022-10-08T01:45:25.358Z,16.10
2022-10-08T01:46:02.135Z,16.11
2022-10-08T01:46:37.790Z,16.15
2022-10-08T01:47:13.522Z,16.20
2022-10-08T01:47:47.630Z,16.23
2022-10-08T01:48:23.856Z,16.23
2022-10-08T01:48:58.339Z,16.21
2022-10-08T01:49:34.374Z,16.20
2022-10-08T01:50:28.518Z,16.18
2022-10-08T01:51:06.988Z,16.13
2022-10-08T01:51:42.275Z,16.10
2022-10-08T01:52:20.423Z,16.08
2022-10-08T01:52:55.432Z,16.08
2022-10-08T01:53:29.190Z,16.10
2022-10-08T01:54:03.701Z,16.14
2022-10-08T01:54:38.312Z,16.18
2022-10-08T01:55:15.039Z,16.21
2022-10-08T01:55:53.635Z,16.24
2022-10-08T01:56:28.065Z,16.27
2022-10-08T01:57:03.150Z,16.31
2022-10-08T01:57:37.167Z,16.38
2022-10-08T01:58:14.195Z,16.45
2022-10-08T01:59:16.692Z,16.56
2022-10-08T01:59:52.784Z,16.70
2022-10-08T02:00:25.813Z,16.82
2022-10-08T02:01:03.217Z,16.93
2022-10-08T02:01:42.751Z,16.99
2022-10-08T02:02:15.762Z,16.90
2022-10-08T02:02:49.097Z,16.75
2022-10-08T02:03:22.543Z,16.55
2022-10-08T02:04:14.377Z,16.33
2022-10-08T02:04:47.879Z,15.98
2022-10-08T02:05:21.666Z,15.77
2022-10-08T02:05:55.063Z,15.56
2022-10-08T02:06:29.846Z,15.35
2022-10-08T02:07:10.593Z,15.17
2022-10-08T02:07:43.460Z,15.01
2022-10-08T02:08:16.599Z,14.95
2022-10-08T02:08:49.784Z,15.00
2022-10-08T02:09:33.464Z,15.11
2022-10-08T02:10:06.518Z,15.30
2022-10-08T02:10:40.856Z,15.46
2022-10-08T02:11:13.900Z,15.59
2022-10-08T02:11:46.887Z,15.74
2022-10-08T02:12:20.921Z,15.88
2022-10-08T02:12:54.029Z,16.02
2022-10-08T02:13:27.097Z,16.14
2022-10-08T02:14:00.018Z,16.25
2022-10-08T02:14:34.359Z,16.34
2022-10-08T02:15:28.166Z,16.46
2022-10-08T02:16:08.574Z,16.64
2022-10-08T02:16:45.767Z,16.77
2022-10-08T02:17:18.741Z,16.85
2022-10-08T02:17:52.036Z,16.86
2022-10-08T02:18:35.422Z,16.78
2022-10-08T02:19:15.809Z,16.57
2022-10-08T02:19:53.332Z,16.31
2022-10-08T02:20:31.404Z,16.07
2022-10-08T02:21:06.254Z,15.80
2022-10-08T02:21:40.364Z,15.57
2022-10-08T02:22:16.311Z,15.36
2022-10-08T02:23:04.680Z,15.15
2022-10-08T02:23:43.667Z,14.87
2022-10-08T02:24:23.374Z,14.70
2022-10-08T02:25:01.109Z,14.61
2022-10-08T02:25:37.389Z,14.63
2022-10-08T02:26:13.174Z,14.75
2022-10-08T02:26:48.270Z,14.88
2022-10-08T02:27:26.214Z,15.03
2022-10-08T02:27:59.378Z,15.23
2022-10-08T02:28:32.493Z,15.46
2022-10-08T02:29:11.068Z,15.70
2022-10-08T02:29:52.552Z,15.96
2022-10-08T02:30:28.956Z,16.21
2022-10-08T02:31:14.663Z,16.40
2022-10-08T02:31:47.982Z,16.57
2022-10-08T02:32:23.937Z,16.60
2022-10-08T02:33:02.926Z,16.51
2022-10-08T02:33:48.176Z,16.31
2022-10-08T02:34:26.697Z,16.01
2022-10-08T02:35:07.633Z,15.76
2022-10-08T02:35:44.519Z,15.48
2022-10-08T02:36:20.135Z,15.23
2022-10-08T02:37:13.502Z,15.03
2022-10-08T02:37:51.392Z,14.73
2022-10-08T02:38:35.629Z,14.55
2022-10-08T02:39:10.619Z,14.45
2022-10-08T02:39:47.205Z,14.52
2022-10-08T02:40:20.790Z,14.65
2022-10-08T02:40:57.209Z,14.81
2022-10-08T02:41:34.755Z,15.04
2022-10-08T02:42:11.350Z,15.31
2022-10-08T02:42:46.873Z,15.59
2022-10-08T02:43:25.744Z,15.83
2022-10-08T02:44:00.081Z,16.05
2022-10-08T02:44:42.249Z,16.22
2022-10-08T02:45:27.173Z,16.27
2022-10-08T02:46:03.558Z,16.16
2022-10-08T02:46:38.865Z,15.97
2022-10-08T02:47:15.092Z,15.75
2022-10-08T02:47:50.190Z,15.51
2022-10-08T02:48:33.675Z,15.26
2022-10-08T02:49:09.439Z,14.99
2022-10-08T02:49:44.002Z,14.78
2022-10-08T02:50:19.495Z,14.58
2022-10-08T02:50:53.325Z,14.41
2022-10-08T02:51:28.199Z,14.30
2022-10-08T02:52:02.192Z,14.30
2022-10-08T02:52:38.992Z,14.37
2022-10-08T02:53:14.713Z,14.52
2022-10-08T02:53:49.731Z,14.71
2022-10-08T02:54:23.729Z,14.92
2022-10-08T02:55:00.702Z,15.14
2022-10-08T02:55:38.709Z,15.38
2022-10-08T02:56:32.109Z,15.62
2022-10-08T02:57:12.079Z,15.87
2022-10-08T02:57:46.756Z,16.05
2022-10-08T02:58:19.869Z,16.20
2022-10-08T02:58:52.896Z,16.26
2022-10-08T02:59:26.841Z,16.20
2022-10-08T02:59:59.956Z,16.05
2022-10-08T03:00:36.483Z,15.86
2022-10-08T03:01:15.653Z,15.61
2022-10-08T03:01:50.625Z,15.33
2022-10-08T03:02:27.980Z,15.10
2022-10-08T03:03:06.717Z,14.85
2022-10-08T03:03:45.881Z,14.62
2022-10-08T03:04:27.940Z,14.41
2022-10-08T03:05:02.512Z,14.22
2022-10-08T03:05:37.204Z,14.18
2022-10-08T03:06:11.646Z,14.28
2022-10-08T03:06:45.040Z,14.47
2022-10-08T03:07:18.005Z,14.70
2022-10-08T03:07:51.867Z,14.95
2022-10-08T03:08:25.121Z,15.19
2022-10-08T03:08:59.796Z,15.42
2022-10-08T03:09:34.746Z,15.63
2022-10-08T03:10:08.447Z,15.83
2022-10-08T03:10:42.430Z,15.97
2022-10-08T03:11:15.990Z,16.04
2022-10-08T03:11:49.371Z,15.99
2022-10-08T03:12:22.511Z,15.86
2022-10-08T03:13:00.559Z,15.67
2022-10-08T03:13:38.284Z,15.42
2022-10-08T03:14:13.186Z,15.17
2022-10-08T03:14:48.194Z,14.94
2022-10-08T03:15:21.211Z,14.71
2022-10-08T03:15:54.597Z,14.52
2022-10-08T03:16:32.014Z,14.31
2022-10-08T03:17:06.470Z,14.14
2022-10-08T03:17:41.942Z,14.06
2022-10-08T03:18:14.945Z,14.13
2022-10-08T03:18:48.758Z,14.29
2022-10-08T03:19:22.080Z,14.50
2022-10-08T03:19:55.032Z,14.75
2022-10-08T03:20:28.206Z,14.99
2022-10-08T03:21:01.670Z,15.23
2022-10-08T03:21:35.567Z,15.46
2022-10-08T03:22:08.396Z,15.67
2022-10-08T03:22:41.398Z,15.85
2022-10-08T03:23:16.824Z,15.99
2022-10-08T03:23:49.718Z,16.05
2022-10-08T03:24:22.919Z,15.98
2022-10-08T03:24:56.939Z,15.83
2022-10-08T03:25:30.276Z,15.61
2022-10-08T03:26:03.337Z,15.38
2022-10-08T03:26:36.258Z,15.15
2022-10-08T03:27:09.180Z,14.92
2022-10-08T03:27:42.104Z,14.69
2022-10-08T03:28:15.210Z,14.47
2022-10-08T03:28:48.387Z,14.27
2022-10-08T03:29:21.675Z,14.09
2022-10-08T03:29:57.510Z,13.93
2022-10-08T03:30:30.615Z,13.87
2022-10-08T03:31:05.115Z,13.97
2022-10-08T03:31:38.132Z,14.19
2022-10-08T03:32:11.067Z,14.45
2022-10-08T03:32:44.271Z,14.72
2022-10-08T03:33:17.688Z,14.97
2022-10-08T03:33:51.413Z,15.21
2022-10-08T03:34:27.568Z,15.41
2022-10-08T03:35:00.456Z,15.60
2022-10-08T03:35:33.713Z,15.75
2022-10-08T03:36:06.795Z,15.81
2022-10-08T03:36:39.785Z,15.74
2022-10-08T03:37:12.783Z,15.62
2022-10-08T03:37:45.751Z,15.42
2022-10-08T03:38:18.802Z,15.21
2022-10-08T03:38:52.153Z,14.97
2022-10-08T03:39:25.103Z,14.74
2022-10-08T03:39:58.075Z,14.53
2022-10-08T03:40:31.790Z,14.32
2022-10-08T03:41:04.838Z,14.14
2022-10-08T03:41:37.777Z,14.04
2022-10-08T03:42:10.898Z,14.07
2022-10-08T03:42:44.172Z,14.23
2022-10-08T03:43:17.488Z,14.44
2022-10-08T03:43:50.839Z,14.68
2022-10-08T03:44:23.709Z,14.91
2022-10-08T03:44:56.614Z,15.14
2022-10-08T03:45:29.624Z,15.35
2022-10-08T03:46:03.101Z,15.53
2022-10-08T03:46:36.185Z,15.68
2022-10-08T03:47:09.233Z,15.75
2022-10-08T03:47:42.259Z,15.71
2022-10-08T03:48:15.199Z,15.58
2022-10-08T03:48:48.947Z,15.40
2022-10-08T03:49:21.914Z,15.17
2022-10-08T03:49:54.936Z,14.95
2022-10-08T03:50:27.913Z,14.73
2022-10-08T03:51:02.292Z,14.52
2022-10-08T03:51:35.376Z,14.31
2022-10-08T03:52:08.434Z,14.13
2022-10-08T03:52:41.440Z,14.03
2022-10-08T03:53:14.898Z,14.07
2022-10-08T03:53:47.942Z,14.22
2022-10-08T03:54:20.912Z,14.42
2022-10-08T03:54:53.777Z,14.64
2022-10-08T03:55:26.681Z,14.86
2022-10-08T03:56:07.084Z,15.05
2022-10-08T03:56:40.799Z,15.28
2022-10-08T03:57:14.152Z,15.44
2022-10-08T03:57:47.082Z,15.61
2022-10-08T03:58:20.294Z,15.78
2022-10-08T03:58:57.355Z,15.92
2022-10-08T03:59:30.591Z,15.98
2022-10-08T04:00:04.033Z,15.93
2022-10-08T04:00:37.207Z,15.79
2022-10-08T04:01:17.184Z,15.59
2022-10-08T04:01:50.363Z,15.31
2022-10-08T04:02:23.747Z,15.08
2022-10-08T04:02:56.999Z,14.86
2022-10-08T04:03:30.469Z,14.65
2022-10-08T04:04:04.040Z,14.43
2022-10-08T04:04:37.020Z,14.23
2022-10-08T04:05:10.032Z,14.07
2022-10-08T04:05:48.783Z,14.01
2022-10-08T04:06:22.232Z,14.07
2022-10-08T04:06:55.203Z,14.23
2022-10-08T04:07:28.027Z,14.44
2022-10-08T04:08:00.854Z,14.65
2022-10-08T04:08:34.199Z,14.86
2022-10-08T04:09:07.188Z,15.10
2022-10-08T04:09:40.169Z,15.31
2022-10-08T04:10:13.075Z,15.51
2022-10-08T04:10:46.021Z,15.69
2022-10-08T04:11:19.727Z,15.84
2022-10-08T04:11:52.968Z,15.90
2022-10-08T04:12:25.962Z,15.84
2022-10-08T04:12:59.152Z,15.70
2022-10-08T04:13:32.856Z,15.49
2022-10-08T04:14:05.836Z,15.27
2022-10-08T04:14:38.829Z,15.05
2022-10-08T04:15:11.741Z,14.81
2022-10-08T04:15:45.872Z,14.60
2022-10-08T04:16:19.537Z,14.37
2022-10-08T04:16:53.698Z,14.17
2022-10-08T04:17:26.575Z,14.00
2022-10-08T04:17:59.512Z,13.92
2022-10-08T04:18:33.383Z,13.97
2022-10-08T04:19:06.540Z,14.11
2022-10-08T04:19:39.602Z,14.31
2022-10-08T04:20:12.594Z,14.51
2022-10-08T04:20:45.652Z,14.69
2022-10-08T04:21:19.629Z,14.90
2022-10-08T04:21:52.984Z,15.15
2022-10-08T04:22:26.164Z,15.41
2022-10-08T04:22:59.219Z,15.66
2022-10-08T04:23:33.325Z,15.88
2022-10-08T04:24:09.484Z,16.01
2022-10-08T04:24:42.549Z,15.98
2022-10-08T04:25:15.572Z,15.85
2022-10-08T04:25:52.213Z,15.66
2022-10-08T04:26:25.521Z,15.40
2022-10-08T04:26:58.514Z,15.15
2022-10-08T04:27:32.627Z,14.90
2022-10-08T04:28:05.880Z,14.68
2022-10-08T04:28:39.785Z,14.46
2022-10-08T04:29:12.867Z,14.25
2022-10-08T04:29:45.956Z,14.07
2022-10-08T04:30:19.084Z,14.04
2022-10-08T04:30:55.769Z,14.16
2022-10-08T04:31:28.901Z,14.43
2022-10-08T04:32:01.997Z,14.71
2022-10-08T04:32:35.274Z,14.97
2022-10-08T04:33:08.265Z,15.23
2022-10-08T04:33:41.297Z,15.46
2022-10-08T04:34:14.289Z,15.66
2022-10-08T04:34:47.306Z,15.83
2022-10-08T04:35:20.181Z,15.96
2022-10-08T04:35:58.936Z,16.01
2022-10-08T04:36:33.537Z,15.91
2022-10-08T04:37:06.510Z,15.75
2022-10-08T04:37:39.614Z,15.54
2022-10-08T04:38:12.684Z,15.31
2022-10-08T04:38:45.998Z,15.08
2022-10-08T04:39:19.072Z,14.84
2022-10-08T04:39:52.116Z,14.63
2022-10-08T04:40:25.134Z,14.42
2022-10-08T04:41:05.625Z,14.21
2022-10-08T04:41:38.597Z,14.00
2022-10-08T04:42:11.560Z,13.94
2022-10-08T04:42:45.090Z,14.01
2022-10-08T04:43:18.330Z,14.20
2022-10-08T04:43:52.033Z,14.49
2022-10-08T04:44:25.087Z,14.80
2022-10-08T04:44:58.065Z,15.09
2022-10-08T04:45:31.145Z,15.37
2022-10-08T04:46:04.795Z,15.60
2022-10-08T04:46:38.018Z,15.78
2022-10-08T04:47:11.016Z,15.87
2022-10-08T04:47:43.930Z,15.84
2022-10-08T04:48:16.844Z,15.69
2022-10-08T04:48:51.112Z,15.49
2022-10-08T04:49:24.994Z,15.25
2022-10-08T04:49:57.936Z,15.02
2022-10-08T04:50:31.052Z,14.79
2022-10-08T04:51:10.057Z,14.56
2022-10-08T04:51:43.655Z,14.31
2022-10-08T04:52:19.029Z,14.11
2022-10-08T04:52:51.961Z,13.94
2022-10-08T04:53:25.950Z,13.87
2022-10-08T04:53:58.809Z,13.93
2022-10-08T04:54:31.872Z,14.09
2022-10-08T04:55:05.215Z,14.32
2022-10-08T04:55:38.142Z,14.56
2022-10-08T04:56:12.997Z,14.79
2022-10-08T04:56:46.204Z,15.01
2022-10-08T04:57:19.429Z,15.21
2022-10-08T04:57:52.497Z,15.43
2022-10-08T04:58:25.857Z,15.65
2022-10-08T04:58:59.621Z,15.84
2022-10-08T04:59:32.739Z,15.95
2022-10-08T05:00:18.313Z,15.94
2022-10-08T05:00:52.133Z,15.75
2022-10-08T05:01:25.900Z,15.55
2022-10-08T05:01:58.988Z,15.32
2022-10-08T05:02:32.027Z,15.08
2022-10-08T05:03:05.234Z,14.85
2022-10-08T05:03:39.241Z,14.64
2022-10-08T05:04:12.300Z,14.42
2022-10-08T05:04:45.752Z,14.22
2022-10-08T05:05:18.652Z,14.03
2022-10-08T05:05:51.715Z,13.87
2022-10-08T05:06:27.305Z,13.79
2022-10-08T05:07:00.320Z,13.85
2022-10-08T05:07:33.229Z,13.99
2022-10-08T05:08:06.182Z,14.18
2022-10-08T05:08:39.455Z,14.38
2022-10-08T05:09:12.621Z,14.59
2022-10-08T05:09:45.759Z,14.77
2022-10-08T05:10:18.849Z,14.95
2022-10-08T05:10:51.909Z,15.10
2022-10-08T05:11:26.030Z,15.25
2022-10-08T05:11:58.913Z,15.39
2022-10-08T05:12:31.867Z,15.49
2022-10-08T05:13:04.870Z,15.53
2022-10-08T05:13:37.841Z,15.46
2022-10-08T05:14:11.204Z,15.33
2022-10-08T05:14:44.044Z,15.13
2022-10-08T05:15:17.011Z,14.93
2022-10-08T05:15:50.253Z,14.72
2022-10-08T05:16:23.879Z,14.50
2022-10-08T05:16:56.871Z,14.29
2022-10-08T05:17:29.757Z,14.10
2022-10-08T05:18:02.614Z,13.92
2022-10-08T05:18:36.457Z,13.77
2022-10-08T05:19:09.436Z,13.68
2022-10-08T05:19:42.369Z,13.69
2022-10-08T05:20:15.331Z,13.78
2022-10-08T05:20:48.317Z,13.89
2022-10-08T05:21:22.709Z,14.00
2022-10-08T05:21:55.600Z,14.10
2022-10-08T05:22:28.586Z,14.21
2022-10-08T05:23:01.589Z,14.35
2022-10-08T05:23:34.970Z,14.50
2022-10-08T05:24:09.180Z,14.65
2022-10-08T05:24:42.268Z,14.81
2022-10-08T05:25:15.160Z,14.94
2022-10-08T05:25:48.088Z,15.04
2022-10-08T05:26:35.786Z,15.10
2022-10-08T05:27:15.507Z,15.04
2022-10-08T05:27:48.486Z,14.91
2022-10-08T05:28:21.683Z,14.73
2022-10-08T05:28:56.809Z,14.54
2022-10-08T05:29:30.657Z,14.33
2022-10-08T05:30:04.212Z,14.14
2022-10-08T05:30:37.249Z,13.95
2022-10-08T05:31:10.577Z,13.78
2022-10-08T05:31:43.709Z,13.61
2022-10-08T05:32:16.675Z,13.51
2022-10-08T05:32:49.935Z,13.51
2022-10-08T05:33:23.319Z,13.58
2022-10-08T05:33:56.793Z,13.72
2022-10-08T05:34:29.663Z,13.89
2022-10-08T05:35:02.756Z,14.07
2022-10-08T05:35:37.685Z,14.23
2022-10-08T05:36:18.240Z,14.39
2022-10-08T05:36:51.617Z,14.57
2022-10-08T05:37:25.110Z,14.70
2022-10-08T05:37:58.024Z,14.82
2022-10-08T05:38:34.819Z,14.93
2022-10-08T05:39:08.397Z,15.04
2022-10-08T05:39:41.411Z,15.14
2022-10-08T05:40:14.397Z,15.23
2022-10-08T05:40:47.477Z,15.33
2022-10-08T05:41:22.044Z,15.44
2022-10-08T05:41:55.215Z,15.53
2022-10-08T05:42:28.252Z,15.64
2022-10-08T05:43:01.393Z,15.72
2022-10-08T05:43:34.754Z,15.75
2022-10-08T05:44:08.759Z,15.68
2022-10-08T05:44:45.386Z,15.54
2022-10-08T05:45:18.683Z,15.31
2022-10-08T05:45:51.738Z,15.10
2022-10-08T05:46:25.972Z,14.89
2022-10-08T05:46:58.986Z,14.68
2022-10-08T05:47:31.999Z,14.48
2022-10-08T05:48:04.896Z,14.31
2022-10-08T05:48:38.350Z,14.20
2022-10-08T05:49:16.627Z,14.21
2022-10-08T05:49:49.488Z,14.33
2022-10-08T05:50:22.532Z,14.48
2022-10-08T05:50:55.479Z,14.64
2022-10-08T05:51:29.186Z,14.78
2022-10-08T05:52:02.462Z,14.88
2022-10-08T05:52:35.480Z,14.94
2022-10-08T05:53:09.329Z,14.97
2022-10-08T05:53:44.145Z,15.01
2022-10-08T05:54:18.056Z,15.05
2022-10-08T05:54:50.933Z,15.08
2022-10-08T05:55:23.975Z,15.12
2022-10-08T05:56:03.969Z,15.18
2022-10-08T05:56:38.019Z,15.27
2022-10-08T05:57:11.301Z,15.36
2022-10-08T05:57:44.438Z,15.46
2022-10-08T05:58:17.408Z,15.53
2022-10-08T05:58:51.179Z,15.59
2022-10-08T05:59:24.740Z,15.64
2022-10-08T05:59:57.791Z,15.67
2022-10-08T06:00:30.768Z,15.70
2022-10-08T06:01:07.963Z,15.72
2022-10-08T06:01:40.991Z,15.74
2022-10-08T06:02:14.238Z,15.75
2022-10-08T06:02:49.572Z,15.78
2022-10-08T06:03:23.004Z,15.78
2022-10-08T06:03:57.623Z,15.77
2022-10-08T06:04:30.772Z,15.76
2022-10-08T06:05:04.066Z,15.74
2022-10-08T06:05:37.161Z,15.71
2022-10-08T06:06:11.579Z,15.68
2022-10-08T06:06:45.538Z,15.64
2022-10-08T06:07:18.622Z,15.60
2022-10-08T06:07:53.242Z,15.57
2022-10-08T06:08:26.253Z,15.57
2022-10-08T06:09:01.143Z,15.60
2022-10-08T06:09:34.271Z,15.62
2022-10-08T06:10:07.425Z,15.66
2022-10-08T06:10:48.377Z,15.71
2022-10-08T06:11:21.432Z,15.74
2022-10-08T06:11:54.395Z,15.75
2022-10-08T06:12:27.450Z,15.76
2022-10-08T06:13:00.451Z,15.78
2022-10-08T06:13:33.553Z,15.78
2022-10-08T06:14:10.009Z,15.75
2022-10-08T06:14:42.945Z,15.73
2022-10-08T06:15:15.902Z,15.69
2022-10-08T06:15:58.692Z,15.66
2022-10-08T06:16:32.349Z,15.63
2022-10-08T06:17:05.490Z,15.60
2022-10-08T06:17:38.495Z,15.59
2022-10-08T06:18:11.566Z,15.57
2022-10-08T06:18:44.569Z,15.55
2022-10-08T06:19:17.659Z,15.52
2022-10-08T06:19:50.662Z,15.51
2022-10-08T06:20:25.020Z,15.51
2022-10-08T06:21:08.447Z,15.50
2022-10-08T06:21:42.107Z,15.48
2022-10-08T06:22:15.645Z,15.46
2022-10-08T06:22:50.128Z,15.46
2022-10-08T06:23:25.061Z,15.45
2022-10-08T06:24:00.472Z,15.44
2022-10-08T06:24:34.029Z,15.41
2022-10-08T06:25:08.158Z,15.38
2022-10-08T06:25:41.862Z,15.36
2022-10-08T06:26:16.612Z,15.33
2022-10-08T06:26:50.204Z,15.30
2022-10-08T06:27:23.963Z,15.29
2022-10-08T06:27:57.597Z,15.27
2022-10-08T06:28:31.639Z,15.27
2022-10-08T06:29:06.740Z,15.27
2022-10-08T06:29:40.527Z,15.27
2022-10-08T06:30:14.176Z,15.27
2022-10-08T06:30:48.016Z,15.29
2022-10-08T06:31:22.036Z,15.35
2022-10-08T06:31:55.991Z,15.41
2022-10-08T06:32:30.240Z,15.46
2022-10-08T06:33:04.109Z,15.53
2022-10-08T06:33:38.218Z,15.59
2022-10-08T06:34:12.399Z,15.63
2022-10-08T06:34:46.336Z,15.67
2022-10-08T06:35:19.997Z,15.69
2022-10-08T06:35:53.886Z,15.71
2022-10-08T06:36:28.757Z,15.72
2022-10-08T06:37:02.566Z,15.70
2022-10-08T06:37:37.352Z,15.68
2022-10-08T06:38:11.057Z,15.64
2022-10-08T06:38:49.469Z,15.62
2022-10-08T06:39:23.771Z,15.57
2022-10-08T06:39:57.591Z,15.53
2022-10-08T06:40:40.563Z,15.49
2022-10-08T06:41:14.346Z,15.45
2022-10-08T06:41:48.780Z,15.44
2022-10-08T06:42:23.042Z,15.48
2022-10-08T06:42:56.922Z,15.57
2022-10-08T06:43:30.775Z,15.65
2022-10-08T06:44:05.931Z,15.69
2022-10-08T06:44:40.034Z,15.79
2022-10-08T06:45:15.094Z,15.97
2022-10-08T06:45:49.538Z,16.21
2022-10-08T06:46:24.431Z,16.46
2022-10-08T06:46:58.356Z,16.70
2022-10-08T06:47:31.709Z,16.89
2022-10-08T06:48:04.582Z,17.01
2022-10-08T06:48:37.995Z,17.08
2022-10-08T06:49:11.308Z,17.10
2022-10-08T06:49:44.381Z,17.10
2022-10-08T06:50:17.352Z,17.07
2022-10-08T06:50:57.764Z,17.02
2022-10-08T06:51:30.897Z,16.92
2022-10-08T06:52:03.924Z,16.83
2022-10-08T06:52:36.935Z,16.76
2022-10-08T06:53:11.591Z,16.69
2022-10-08T06:53:45.233Z,16.63
2022-10-08T06:54:18.472Z,16.58
2022-10-08T06:54:51.725Z,16.54
2022-10-08T06:55:24.765Z,16.51
2022-10-08T06:55:58.514Z,16.49
2022-10-08T06:56:31.905Z,16.48
2022-10-08T06:57:05.023Z,16.47
2022-10-08T06:57:38.346Z,16.46
2022-10-08T06:58:11.472Z,16.45
2022-10-08T06:58:45.252Z,16.45
2022-10-08T06:59:18.277Z,16.46
2022-10-08T06:59:54.608Z,16.46
2022-10-08T07:00:27.751Z,16.47
2022-10-08T07:01:08.251Z,16.48
2022-10-08T07:01:41.246Z,16.47
2022-10-08T07:02:14.378Z,16.47
2022-10-08T07:02:47.834Z,16.47
2022-10-08T07:03:21.071Z,16.47
2022-10-08T07:03:55.584Z,16.48
2022-10-08T07:04:28.548Z,16.47
2022-10-08T07:05:01.520Z,16.46
2022-10-08T07:05:34.579Z,16.45
2022-10-08T07:06:09.117Z,16.44
2022-10-08T07:06:42.266Z,16.42
2022-10-08T07:07:15.375Z,16.41
2022-10-08T07:07:48.526Z,16.41
2022-10-08T07:08:21.854Z,16.43
2022-10-08T07:08:55.916Z,16.42
2022-10-08T07:09:29.496Z,16.42
2022-10-08T07:10:04.135Z,16.42
2022-10-08T07:10:37.217Z,16.41
2022-10-08T07:11:11.877Z,16.42
2022-10-08T07:11:45.001Z,16.42
2022-10-08T07:12:17.960Z,16.43
2022-10-08T07:12:51.035Z,16.43
2022-10-08T07:13:24.056Z,16.41
2022-10-08T07:13:57.191Z,16.39
2022-10-08T07:14:30.360Z,16.37
2022-10-08T07:15:04.125Z,16.34
2022-10-08T07:15:37.107Z,16.32
2022-10-08T07:16:20.803Z,16.30
2022-10-08T07:16:54.227Z,16.27
2022-10-08T07:17:29.031Z,16.27
2022-10-08T07:18:02.037Z,16.29
2022-10-08T07:18:35.736Z,16.39
2022-10-08T07:19:08.902Z,16.57
2022-10-08T07:19:41.786Z,16.76
2022-10-08T07:20:14.912Z,16.91
2022-10-08T07:20:54.714Z,17.02
2022-10-08T07:21:28.192Z,17.09
2022-10-08T07:22:01.582Z,17.13
2022-10-08T07:22:35.000Z,17.14
2022-10-08T07:23:08.034Z,17.14
2022-10-08T07:23:41.330Z,17.15
2022-10-08T07:24:14.275Z,17.14
2022-10-08T07:24:47.257Z,17.14
2022-10-08T07:25:20.318Z,17.14
2022-10-08T07:26:00.753Z,17.14
2022-10-08T07:26:35.083Z,17.13
2022-10-08T07:27:07.975Z,17.13
2022-10-08T07:27:44.814Z,17.12
2022-10-08T07:28:18.341Z,17.12
2022-10-08T07:28:52.663Z,17.11
2022-10-08T07:29:26.593Z,17.10
2022-10-08T07:29:59.738Z,17.10
2022-10-08T07:30:33.412Z,17.12
2022-10-08T07:31:07.783Z,17.13
2022-10-08T07:31:41.335Z,17.14