createdAt,value
2022-10-13T00:01:57.305Z,16.63
2022-10-13T00:04:24.610Z,16.17
2022-10-13T00:06:52.140Z,17.10
2022-10-13T00:09:19.263Z,17.73
2022-10-13T00:11:46.326Z,15.20
2022-10-13T00:14:13.431Z,12.93
2022-10-13T00:16:40.717Z,10.67
2022-10-13T00:19:11.709Z,14.53
2022-10-13T00:21:41.387Z,15.53
2022-10-13T00:24:11.186Z,14.57
2022-10-13T00:26:38.646Z,12.13
2022-10-13T00:29:05.756Z,12.67
2022-10-13T00:31:33.161Z,12.87
2022-10-13T00:34:01.327Z,13.53
2022-10-13T00:36:28.849Z,14.00
2022-10-13T00:38:57.065Z,12.73
2022-10-13T00:41:24.171Z,14.33
2022-10-13T00:43:57.803Z,11.63
2022-10-13T00:46:26.751Z,10.63
2022-10-13T00:48:54.792Z,19.93
2022-10-13T00:51:24.733Z,11.90
2022-10-13T00:53:52.017Z,16.73
2022-10-13T00:56:20.371Z,13.03
2022-10-13T00:58:48.186Z,10.77
2022-10-13T01:01:15.463Z,14.33
2022-10-13T01:03:42.620Z,16.23
2022-10-13T01:06:09.830Z,17.10
2022-10-13T01:08:37.012Z,14.23
2022-10-13T01:11:04.120Z,17.47
2022-10-13T01:13:43.274Z,14.20
2022-10-13T01:16:15.620Z,17.67
2022-10-13T01:18:54.670Z,14.60
2022-10-13T01:21:21.701Z,16.00
2022-10-13T01:23:54.887Z,14.53
2022-10-13T01:26:25.046Z,15.53
2022-10-13T01:29:10.667Z,16.03
2022-10-13T01:31:42.558Z,15.93
2022-10-13T01:34:15.443Z,15.50
2022-10-13T01:36:57.988Z,15.53
2022-10-13T01:39:34.067Z,16.47
2022-10-13T01:42:22.576Z,17.03
2022-10-13T01:44:51.909Z,18.10
2022-10-13T01:47:19.751Z,15.60
2022-10-13T01:49:47.375Z,17.70
2022-10-13T01:52:17.624Z,15.37
2022-10-13T01:54:48.888Z,16.03
2022-10-13T01:57:34.747Z,16.83
2022-10-13T02:00:04.008Z,15.43
2022-10-13T02:02:49.879Z,15.63
2022-10-13T02:05:35.989Z,17.47
2022-10-13T02:08:15.281Z,17.57
2022-10-13T02:10:59.604Z,16.40
2022-10-13T02:13:28.438Z,13.80
2022-10-13T02:15:57.534Z,15.47
2022-10-13T02:18:27.512Z,16.27
2022-10-13T02:20:55.172Z,16.17
2022-10-13T02:23:22.402Z,17.83
2022-10-13T02:25:50.986Z,11.50
2022-10-13T02:28:18.810Z,13.47
2022-10-13T02:30:46.779Z,14.73
2022-10-13T02:33:14.703Z,17.83
2022-10-13T02:35:42.436Z,21.03
2022-10-13T02:38:10.483Z,15.00
2022-10-13T02:40:37.990Z,19.67
2022-10-13T02:43:05.095Z,16.60
2022-10-13T02:45:32.260Z,16.87
2022-10-13T02:47:59.325Z,13.37
2022-10-13T02:50:26.410Z,16.67
2022-10-13T02:52:53.526Z,16.87
2022-10-13T02:55:20.582Z,14.70
2022-10-13T02:57:47.636Z,15.70
2022-10-13T03:00:15.317Z,16.23
2022-10-13T03:02:42.679Z,14.23
2022-10-13T03:05:10.223Z,18.07
2022-10-13T03:07:37.346Z,17.67
2022-10-13T03:10:05.153Z,17.87
2022-10-13T03:12:32.287Z,17.60
2022-10-13T03:14:59.395Z,18.97
2022-10-13T03:17:27.049Z,17.53
2022-10-13T03:19:54.452Z,14.63
2022-10-13T03:22:22.007Z,17.10
2022-10-13T03:24:49.354Z,16.43
2022-10-13T03:27:16.445Z,13.10
2022-10-13T03:29:43.624Z,19.27
2022-10-13T03:32:10.877Z,16.63
2022-10-13T03:34:37.933Z,17.00
2022-10-13T03:37:06.265Z,14.87
2022-10-13T03:39:33.331Z,16.27
2022-10-13T03:42:00.430Z,15.17
2022-10-13T03:44:27.588Z,13.50
2022-10-13T03:46:54.672Z,17.10
2022-10-13T03:49:21.780Z,14.03
2022-10-13T03:51:48.886Z,17.37
2022-10-13T03:54:16.128Z,15.60
2022-10-13T03:56:43.371Z,15.47
2022-10-13T03:59:12.121Z,15.90
2022-10-13T04:01:39.967Z,15.17
2022-10-13T04:04:09.122Z,14.83
2022-10-13T04:06:36.183Z,18.03
2022-10-13T04:09:03.798Z,18.57
2022-10-13T04:11:30.869Z,16.77
2022-10-13T04:13:58.343Z,18.77
2022-10-13T04:16:26.592Z,16.63
2022-10-13T04:18:58.003Z,16.27
2022-10-13T04:21:25.639Z,15.13
2022-10-13T04:23:54.794Z,20.00
2022-10-13T04:26:22.989Z,16.67
2022-10-13T04:28:50.870Z,18.97
2022-10-13T04:31:18.473Z,12.83
2022-10-13T04:33:45.817Z,16.80
2022-10-13T04:36:13.918Z,15.40
2022-10-13T04:38:41.280Z,12.73
2022-10-13T04:41:09.102Z,21.13
2022-10-13T04:43:36.167Z,17.00
2022-10-13T04:46:04.307Z,20.20
2022-10-13T04:48:31.626Z,14.80
2022-10-13T04:50:59.447Z,18.07
2022-10-13T04:53:29.254Z,16.30
2022-10-13T04:55:57.024Z,19.50
2022-10-13T04:58:24.151Z,15.97
2022-10-13T05:00:51.438Z,16.37
2022-10-13T05:03:18.766Z,14.47
2022-10-13T05:05:45.917Z,18.53
2022-10-13T05:08:13.066Z,15.50
2022-10-13T05:10:40.211Z,15.17
2022-10-13T05:13:07.324Z,15.03
2022-10-13T05:15:34.613Z,18.10
2022-10-13T05:18:01.726Z,16.90
2022-10-13T05:20:28.909Z,19.33
2022-10-13T05:22:55.985Z,21.43
2022-10-13T05:25:23.083Z,17.67
2022-10-13T05:27:50.151Z,17.50
2022-10-13T05:30:17.317Z,23.73
2022-10-13T05:32:44.411Z,15.23
2022-10-13T05:35:11.482Z,15.97
2022-10-13T05:37:38.562Z,14.63
2022-10-13T05:40:05.828Z,13.63
2022-10-13T05:42:32.891Z,17.93
2022-10-13T05:45:00.083Z,18.67
2022-10-13T05:47:28.232Z,15.10
2022-10-13T05:49:55.876Z,16.00
2022-10-13T05:52:23.914Z,17.27
2022-10-13T05:54:52.935Z,15.97
2022-10-13T05:57:46.208Z,19.33
2022-10-13T06:00:16.952Z,18.33
2022-10-13T06:02:48.751Z,15.53
2022-10-13T06:05:17.903Z,17.43
2022-10-13T06:07:45.925Z,18.40
2022-10-13T06:10:13.361Z,16.10
2022-10-13T06:12:40.465Z,16.57
2022-10-13T06:15:07.888Z,16.87
2022-10-13T06:17:38.610Z,17.77
2022-10-13T06:20:13.991Z,17.30
2022-10-13T06:22:41.064Z,13.70
2022-10-13T06:25:08.618Z,19.10
2022-10-13T06:27:35.722Z,19.67
2022-10-13T06:30:03.320Z,18.53
2022-10-13T06:32:30.539Z,15.43
2022-10-13T06:34:57.615Z,16.60
2022-10-13T06:37:27.276Z,18.30
2022-10-13T06:39:54.985Z,16.63
2022-10-13T06:42:22.459Z,17.93
2022-10-13T06:44:49.868Z,15.67
2022-10-13T06:47:16.941Z,16.37
2022-10-13T06:49:44.004Z,12.20
2022-10-13T06:52:11.082Z,15.43
2022-10-13T06:54:38.147Z,15.27
2022-10-13T06:57:06.789Z,15.50
2022-10-13T06:59:33.912Z,16.50
2022-10-13T07:02:01.046Z,14.60
2022-10-13T07:04:28.247Z,16.13
2022-10-13T07:06:55.394Z,11.83
2022-10-13T07:09:22.533Z,14.40
2022-10-13T07:11:50.275Z,12.40
2022-10-13T07:14:17.386Z,14.70
2022-10-13T07:16:44.459Z,15.17
2022-10-13T07:19:11.577Z,14.43
2022-10-13T07:21:38.749Z,12.60
2022-10-13T07:24:06.282Z,15.83
2022-10-13T07:26:33.989Z,13.23
2022-10-13T07:29:01.974Z,14.73
2022-10-13T07:31:29.104Z,11.27
2022-10-13T07:33:57.050Z,17.53
2022-10-13T07:36:24.159Z,12.57
2022-10-13T07:38:51.259Z,15.50
2022-10-13T07:41:18.366Z,18.97
2022-10-13T07:43:45.611Z,17.37
2022-10-13T07:46:13.581Z,15.70
2022-10-13T07:48:40.913Z,14.57
2022-10-13T07:51:09.854Z,15.40
2022-10-13T07:53:37.169Z,15.57
2022-10-13T07:56:05.379Z,14.57
2022-10-13T07:58:32.741Z,13.60
2022-10-13T08:01:00.889Z,13.97
2022-10-13T08:03:28.807Z,11.57
2022-10-13T08:05:56.137Z,14.70
2022-10-13T08:08:23.218Z,15.47
2022-10-13T08:10:50.351Z,17.97
2022-10-13T08:13:17.436Z,17.07
2022-10-13T08:15:45.218Z,15.53
2022-10-13T08:18:12.935Z,17.37
2022-10-13T08:20:43.982Z,16.20
2022-10-13T08:23:11.503Z,13.40
2022-10-13T08:25:39.105Z,15.63
2022-10-13T08:28:06.687Z,14.77
2022-10-13T08:30:34.054Z,14.23
2022-10-13T08:33:01.282Z,16.03
2022-10-13T08:35:32.636Z,18.50
2022-10-13T08:38:02.049Z,17.30
2022-10-13T08:40:29.235Z,12.47
2022-10-13T08:43:00.262Z,15.97
2022-10-13T08:45:45.647Z,15.87
2022-10-13T08:48:16.447Z,12.47
2022-10-13T08:50:45.015Z,15.40
2022-10-13T08:53:27.864Z,11.53
2022-10-13T08:55:57.314Z,10.73
2022-10-13T08:58:26.413Z,12.00
2022-10-13T09:01:05.987Z,14.10
2022-10-13T09:03:33.088Z,15.07
2022-10-13T09:06:00.143Z,13.57
2022-10-13T09:08:29.200Z,14.60
2022-10-13T09:10:56.304Z,12.80
2022-10-13T09:13:23.440Z,14.50
2022-10-13T09:15:50.812Z,17.63
2022-10-13T09:18:18.015Z,10.73
2022-10-13T09:20:45.094Z,13.60
2022-10-13T09:23:18.096Z,16.37
2022-10-13T09:25:48.263Z,13.50
2022-10-13T09:28:35.631Z,14.17
2022-10-13T09:31:17.165Z,13.37
2022-10-13T09:33:44.581Z,14.60
2022-10-13T09:36:12.677Z,10.40
2022-10-13T09:38:41.269Z,10.87
2022-10-13T09:41:21.605Z,14.13
2022-10-13T09:43:48.680Z,13.53
2022-10-13T09:46:18.791Z,14.10
2022-10-13T09:48:48.555Z,12.27
2022-10-13T09:51:47.951Z,11.53
2022-10-13T09:54:33.972Z,16.33
2022-10-13T09:57:04.534Z,12.67
2022-10-13T09:59:36.511Z,11.07
2022-10-13T10:02:18.093Z,12.00
2022-10-13T10:04:47.922Z,13.27
2022-10-13T10:07:20.485Z,10.63
2022-10-13T10:09:53.794Z,11.93
2022-10-13T10:12:27.546Z,10.90
2022-10-13T10:14:55.033Z,12.53
2022-10-13T10:17:22.524Z,13.20
2022-10-13T10:19:55.739Z,10.00
2022-10-13T10:22:48.715Z,12.20
2022-10-13T10:25:18.615Z,12.97
2022-10-13T10:27:48.755Z,13.20
2022-10-13T10:30:17.345Z,15.23
2022-10-13T10:32:53.129Z,11.67
2022-10-13T10:35:23.658Z,9.90
2022-10-13T10:37:54.578Z,12.63
2022-10-13T10:40:29.964Z,14.33
2022-10-13T10:43:32.654Z,12.73
2022-10-13T10:46:01.079Z,10.63
2022-10-13T10:48:36.651Z,12.83
2022-10-13T10:51:06.567Z,11.03
2022-10-13T10:53:52.571Z,13.40
2022-10-13T10:56:19.622Z,14.60
2022-10-13T10:58:55.828Z,14.13
2022-10-13T11:01:22.951Z,8.20
2022-10-13T11:04:05.393Z,12.20
2022-10-13T11:06:34.314Z,11.57
2022-10-13T11:09:01.783Z,14.63
2022-10-13T11:11:33.446Z,12.07
2022-10-13T11:14:08.137Z,11.30
2022-10-13T11:16:35.270Z,10.73
2022-10-13T11:19:08.692Z,12.57
2022-10-13T11:21:56.229Z,10.33
2022-10-13T11:24:30.047Z,13.27
2022-10-13T11:27:17.316Z,12.20
2022-10-13T11:29:44.604Z,13.37
2022-10-13T11:32:27.364Z,15.00
2022-10-13T11:35:17.763Z,14.83
2022-10-13T11:38:06.110Z,10.50
2022-10-13T11:40:53.034Z,11.13
2022-10-13T11:43:23.274Z,12.63
2022-10-13T11:45:58.332Z,14.30
2022-10-13T11:48:40.737Z,15.73
2022-10-13T11:51:20.874Z,10.67
2022-10-13T11:53:53.412Z,12.60
2022-10-13T11:56:32.875Z,11.40
2022-10-13T11:58:59.974Z,12.77
2022-10-13T12:01:27.084Z,13.73
2022-10-13T12:03:54.413Z,12.77
2022-10-13T12:06:21.469Z,13.43
2022-10-13T12:08:50.448Z,13.30
2022-10-13T12:11:28.618Z,14.50
2022-10-13T12:13:56.318Z,14.77
2022-10-13T12:16:23.525Z,12.43
2022-10-13T12:18:50.817Z,13.13
2022-10-13T12:21:22.542Z,11.13
2022-10-13T12:23:50.607Z,13.23
2022-10-13T12:26:19.368Z,15.63
2022-10-13T12:29:06.777Z,14.47
2022-10-13T12:31:44.783Z,14.67
2022-10-13T12:34:18.251Z,12.07
2022-10-13T12:36:46.161Z,12.77
2022-10-13T12:39:14.756Z,13.73
2022-10-13T12:41:43.703Z,12.80
2022-10-13T12:44:14.742Z,16.27
2022-10-13T12:46:43.591Z,14.20
2022-10-13T12:49:36.760Z,13.90
2022-10-13T12:52:09.798Z,15.20
2022-10-13T12:54:46.805Z,11.77
2022-10-13T12:57:19.380Z,13.23
2022-10-13T12:59:46.518Z,14.53
2022-10-13T13:02:26.099Z,17.93
2022-10-13T13:04:53.211Z,13.67
2022-10-13T13:07:29.147Z,13.03
2022-10-13T13:10:02.372Z,15.47
2022-10-13T13:12:30.423Z,11.33
2022-10-13T13:14:57.904Z,13.93
2022-10-13T13:17:52.893Z,15.80
2022-10-13T13:20:31.683Z,12.63
2022-10-13T13:22:59.259Z,13.40
2022-10-13T13:25:26.496Z,16.37
2022-10-13T13:27:53.979Z,13.57
2022-10-13T13:30:22.300Z,13.93
2022-10-13T13:32:49.961Z,14.40
2022-10-13T13:35:17.133Z,15.07
2022-10-13T13:37:49.566Z,13.47
2022-10-13T13:40:19.086Z,12.33
2022-10-13T13:42:46.278Z,13.60
2022-10-13T13:45:17.411Z,12.97
2022-10-13T13:47:44.913Z,12.97
2022-10-13T13:50:22.946Z,15.37
2022-10-13T13:52:50.048Z,13.20
2022-10-13T13:55:17.496Z,15.77
2022-10-13T13:57:44.936Z,14.57
2022-10-13T14:00:13.231Z,10.73
2022-10-13T14:02:40.723Z,16.47
2022-10-13T14:05:07.912Z,12.73
2022-10-13T14:07:35.109Z,14.37
2022-10-13T14:10:02.595Z,15.93
2022-10-13T14:12:30.866Z,13.70
2022-10-13T14:14:58.575Z,13.43
2022-10-13T14:17:26.330Z,12.80
2022-10-13T14:19:53.544Z,14.77
2022-10-13T14:22:21.398Z,16.67
2022-10-13T14:24:48.672Z,13.43
2022-10-13T14:27:15.813Z,16.50
2022-10-13T14:29:42.958Z,13.17
2022-10-13T14:32:10.037Z,15.13
2022-10-13T14:34:37.127Z,12.37
2022-10-13T14:37:04.244Z,12.67
2022-10-13T14:39:31.354Z,16.33
2022-10-13T14:41:58.504Z,14.97
2022-10-13T14:44:25.576Z,12.80
2022-10-13T14:46:52.690Z,14.60
2022-10-13T14:49:19.778Z,16.20
2022-10-13T14:51:46.880Z,14.23
2022-10-13T14:54:13.982Z,14.97
2022-10-13T14:56:41.124Z,13.17
2022-10-13T14:59:08.466Z,12.47
2022-10-13T15:01:35.698Z,14.87
2022-10-13T15:04:03.023Z,12.90
2022-10-13T15:06:30.246Z,14.53
2022-10-13T15:08:57.870Z,16.37
2022-10-13T15:11:25.738Z,15.20
2022-10-13T15:13:53.172Z,14.30
2022-10-13T15:16:21.305Z,13.27
2022-10-13T15:18:48.776Z,12.30
2022-10-13T15:21:16.384Z,13.50
2022-10-13T15:23:43.556Z,11.57
2022-10-13T15:26:11.129Z,14.83
2022-10-13T15:28:39.667Z,14.40
2022-10-13T15:31:07.437Z,12.63
2022-10-13T15:33:34.775Z,16.97
2022-10-13T15:36:01.931Z,15.73
2022-10-13T15:38:29.011Z,12.33
2022-10-13T15:40:59.725Z,15.73
2022-10-13T15:43:26.931Z,14.37
2022-10-13T15:45:55.479Z,14.47
2022-10-13T15:48:22.957Z,15.90
2022-10-13T15:50:50.084Z,15.97
2022-10-13T15:53:17.209Z,16.27
2022-10-13T15:55:44.467Z,14.03
2022-10-13T15:58:13.863Z,16.17
2022-10-13T16:00:41.477Z,14.60
2022-10-13T16:03:11.804Z,16.23
2022-10-13T16:05:41.442Z,16.50
2022-10-13T16:08:08.589Z,14.37
2022-10-13T16:10:35.657Z,14.23
2022-10-13T16:13:02.732Z,14.90
2022-10-13T16:15:30.433Z,16.30
2022-10-13T16:17:57.521Z,16.80
2022-10-13T16:20:24.643Z,13.57
2022-10-13T16:22:51.789Z,15.73
2022-10-13T16:25:18.866Z,16.03
2022-10-13T16:27:46.161Z,15.90
2022-10-13T16:30:13.458Z,16.73
2022-10-13T16:32:40.729Z,13.00
2022-10-13T16:35:08.252Z,14.70
2022-10-13T16:37:35.419Z,14.73
2022-10-13T16:40:02.511Z,13.13
2022-10-13T16:42:29.626Z,13.27
2022-10-13T16:44:57.017Z,16.77
2022-10-13T16:47:24.663Z,12.20
2022-10-13T16:49:52.263Z,12.97
2022-10-13T16:52:19.353Z,16.00
2022-10-13T16:54:47.088Z,13.80
2022-10-13T16:57:14.184Z,15.17
2022-10-13T16:59:41.601Z,16.63
2022-10-13T17:02:13.196Z,16.67
2022-10-13T17:04:40.336Z,14.23
2022-10-13T17:07:07.407Z,17.33
2022-10-13T17:09:34.533Z,14.07
2022-10-13T17:12:02.236Z,15.43
2022-10-13T17:14:29.324Z,13.57
2022-10-13T17:16:57.900Z,13.70
2022-10-13T17:19:25.397Z,17.03
2022-10-13T17:21:52.562Z,15.87
2022-10-13T17:24:20.042Z,13.80
2022-10-13T17:26:49.445Z,17.20
2022-10-13T17:29:16.725Z,14.70
2022-10-13T17:31:44.027Z,16.03
2022-10-13T17:34:11.108Z,12.87
2022-10-13T17:36:38.184Z,11.80
2022-10-13T17:39:06.452Z,13.77
2022-10-13T17:41:33.978Z,12.43
2022-10-13T17:44:01.404Z,11.77
2022-10-13T17:46:38.634Z,11.30
2022-10-13T17:49:06.546Z,11.00
2022-10-13T17:51:33.663Z,12.70
2022-10-13T17:54:01.146Z,13.03
2022-10-13T17:56:28.532Z,10.77
2022-10-13T17:58:55.686Z,12.63
2022-10-13T18:01:27.324Z,13.00
2022-10-13T18:03:55.878Z,12.43
2022-10-13T18:06:23.478Z,12.13
2022-10-13T18:08:50.771Z,9.83
2022-10-13T18:11:19.619Z,15.20
2022-10-13T18:13:47.078Z,14.17
2022-10-13T18:16:15.618Z,11.90
2022-10-13T18:18:46.654Z,12.13
2022-10-13T18:21:15.484Z,13.13
2022-10-13T18:23:42.852Z,11.43
2022-10-13T18:26:14.251Z,11.10
2022-10-13T18:28:43.658Z,10.00
2022-10-13T18:31:10.805Z,13.10
2022-10-13T18:33:37.925Z,12.93
2022-10-13T18:36:14.675Z,11.73
2022-10-13T18:38:41.807Z,11.50
2022-10-13T18:41:09.447Z,12.47
2022-10-13T18:43:36.575Z,12.40
2022-10-13T18:46:04.201Z,12.47
2022-10-13T18:48:31.871Z,10.83
2022-10-13T18:51:09.319Z,14.53
2022-10-13T18:53:37.247Z,13.47
2022-10-13T18:56:08.775Z,13.10
2022-10-13T18:58:35.886Z,17.70
2022-10-13T19:01:04.076Z,12.63
2022-10-13T19:03:32.587Z,14.27
2022-10-13T19:05:59.691Z,11.97
2022-10-13T19:08:27.556Z,17.80
2022-10-13T19:10:54.648Z,16.63
2022-10-13T19:13:21.780Z,16.07
2022-10-13T19:15:48.893Z,13.77
2022-10-13T19:18:15.995Z,16.97
2022-10-13T19:20:43.252Z,15.40
2022-10-13T19:23:15.695Z,15.23
2022-10-13T19:25:43.028Z,15.13
2022-10-13T19:28:10.424Z,15.10
2022-10-13T19:30:37.905Z,13.53
2022-10-13T19:33:05.235Z,17.10
2022-10-13T19:35:32.349Z,11.93
2022-10-13T19:37:59.406Z,14.60
2022-10-13T19:40:26.492Z,16.97
2022-10-13T19:42:53.565Z,14.60
2022-10-13T19:45:20.655Z,12.33
2022-10-13T19:47:47.722Z,14.93
2022-10-13T19:50:14.884Z,15.03
2022-10-13T19:52:42.227Z,15.30
2022-10-13T19:55:09.613Z,15.13
2022-10-13T19:57:36.699Z,15.53
2022-10-13T20:00:04.680Z,17.40
2022-10-13T20:02:31.836Z,17.73
2022-10-13T20:04:58.947Z,15.80
2022-10-13T20:07:26.011Z,16.67
2022-10-13T20:09:53.105Z,16.03
2022-10-13T20:12:20.167Z,14.93
2022-10-13T20:14:47.247Z,13.83
2022-10-13T20:17:14.326Z,16.33
2022-10-13T20:19:41.522Z,16.90
2022-10-13T20:22:08.625Z,15.77
2022-10-13T20:24:35.807Z,18.17
2022-10-13T20:27:02.880Z,16.27
2022-10-13T20:29:30.116Z,20.20
2022-10-13T20:31:57.209Z,17.17
2022-10-13T20:34:24.350Z,18.47
2022-10-13T20:36:51.478Z,17.77
2022-10-13T20:39:18.628Z,19.60
2022-10-13T20:41:45.832Z,17.17
2022-10-13T20:44:12.988Z,17.23
2022-10-13T20:46:40.045Z,15.83
2022-10-13T20:49:11.825Z,17.57
2022-10-13T20:51:40.011Z,19.53
2022-10-13T20:54:07.693Z,18.63
2022-10-13T20:56:35.654Z,18.80
2022-10-13T20:59:04.072Z,19.20
2022-10-13T21:01:31.294Z,18.10
2022-10-13T21:03:58.443Z,22.93
2022-10-13T21:06:26.318Z,17.00
2022-10-13T21:08:53.726Z,19.93
2022-10-13T21:11:22.002Z,20.30
2022-10-13T21:13:49.497Z,21.93
2022-10-13T21:16:20.952Z,18.60
2022-10-13T21:18:49.272Z,24.37
2022-10-13T21:21:26.924Z,20.13
2022-10-13T21:23:55.292Z,19.47
2022-10-13T21:26:23.227Z,20.37
2022-10-13T21:28:50.993Z,24.77
2022-10-13T21:31:19.387Z,22.17
2022-10-13T21:33:46.702Z,23.97
2022-10-13T21:36:15.022Z,20.53
2022-10-13T21:38:42.705Z,22.30
2022-10-13T21:41:10.676Z,23.67
2022-10-13T21:43:37.780Z,17.43
2022-10-13T21:46:09.041Z,23.03
2022-10-13T21:48:36.450Z,18.33
2022-10-13T21:51:14.016Z,25.90
2022-10-13T21:53:41.260Z,25.13
2022-10-13T21:56:08.969Z,28.83
2022-10-13T21:58:36.118Z,28.80
2022-10-13T22:01:03.807Z,34.13
2022-10-13T22:03:31.119Z,34.03
2022-10-13T22:05:58.221Z,33.73
2022-10-13T22:08:37.526Z,39.63
2022-10-13T22:11:05.442Z,35.13
2022-10-13T22:13:32.851Z,36.30
2022-10-13T22:16:04.417Z,40.57
2022-10-13T22:18:31.543Z,37.53
2022-10-13T22:21:05.856Z,35.87
2022-10-13T22:23:33.260Z,35.27
2022-10-13T22:26:00.574Z,36.83
2022-10-13T22:28:27.729Z,34.93
2022-10-13T22:30:54.861Z,32.80
2022-10-13T22:33:21.975Z,30.10
2022-10-13T22:35:49.121Z,30.97
2022-10-13T22:38:16.318Z,31.67
2022-10-13T22:40:43.404Z,31.57
2022-10-13T22:43:10.511Z,34.47
2022-10-13T22:45:37.599Z,31.83
2022-10-13T22:48:04.832Z,30.83
2022-10-13T22:50:31.900Z,32.93
2022-10-13T22:52:59.033Z,31.33
2022-10-13T22:55:26.143Z,29.80
2022-10-13T22:57:53.323Z,33.20
2022-10-13T23:00:20.546Z,30.37
2022-10-13T23:02:47.696Z,30.30
2022-10-13T23:05:14.886Z,35.17
2022-10-13T23:07:41.994Z,34.33
2022-10-13T23:10:09.314Z,35.23
2022-10-13T23:12:36.465Z,30.97
2022-10-13T23:15:03.608Z,37.37
2022-10-13T23:17:30.777Z,37.27
2022-10-13T23:19:57.897Z,35.40
2022-10-13T23:22:25.149Z,38.50
2022-10-13T23:24:52.269Z,38.37
2022-10-13T23:27:19.729Z,38.53
2022-10-13T23:29:47.043Z,39.33
2022-10-13T23:32:14.108Z,36.87
2022-10-13T23:34:41.180Z,41.90
2022-10-13T23:37:08.277Z,40.03
2022-10-13T23:39:35.386Z,35.17
2022-10-13T23:42:02.469Z,38.33
2022-10-13T23:44:29.973Z,33.70
2022-10-13T23:46:57.114Z,38.07
2022-10-13T23:49:24.186Z,33.93
2022-10-13T23:51:51.282Z,38.20
2022-10-13T23:54:18.521Z,41.37
2022-10-13T23:56:45.604Z,33.93
2022-10-13T23:59:12.679Z,35.77
