createdAt,value
2018-05-29T00:00:58.612Z,55.05
2018-05-29T00:03:26.089Z,54.81
2018-05-29T00:05:53.557Z,55.03
2018-05-29T00:08:21.042Z,54.95
2018-05-29T00:10:48.546Z,55.04
2018-05-29T00:13:16.019Z,54.86
2018-05-29T00:15:43.462Z,54.97
2018-05-29T00:18:10.930Z,55.28
2018-05-29T00:20:57.679Z,55.17
2018-05-29T00:23:25.115Z,55.10
2018-05-29T00:25:52.698Z,55.30
2018-05-29T00:28:20.194Z,55.03
2018-05-29T00:30:47.652Z,55.08
2018-05-29T00:33:15.106Z,55.33
2018-05-29T00:35:42.564Z,55.48
2018-05-29T00:38:10.014Z,55.00
2018-05-29T00:40:38.109Z,55.06
2018-05-29T00:43:05.552Z,55.12
2018-05-29T00:45:32.975Z,55.44
2018-05-29T00:48:00.418Z,55.28
2018-05-29T00:50:28.488Z,55.34
2018-05-29T00:52:55.943Z,55.40
2018-05-29T00:55:35.341Z,55.40
2018-05-29T00:58:02.794Z,55.35
2018-05-29T01:00:30.334Z,55.74
2018-05-29T01:02:57.933Z,55.61
2018-05-29T01:05:25.371Z,55.91
2018-05-29T01:07:52.818Z,55.93
2018-05-29T01:10:20.252Z,55.96
2018-05-29T01:12:47.912Z,55.80
2018-05-29T01:15:15.360Z,55.71
2018-05-29T01:17:42.838Z,55.83
2018-05-29T01:20:10.300Z,55.69
2018-05-29T01:22:37.766Z,55.80
2018-05-29T01:25:05.214Z,56.04
2018-05-29T01:27:33.680Z,56.08
2018-05-29T01:30:01.132Z,56.03
2018-05-29T01:32:28.584Z,56.30
2018-05-29T01:34:58.297Z,56.10
2018-05-29T01:37:25.786Z,56.19
2018-05-29T01:39:53.260Z,55.98
2018-05-29T01:42:20.708Z,56.08
2018-05-29T01:44:48.176Z,56.23
2018-05-29T01:47:15.610Z,56.31
2018-05-29T01:49:44.430Z,56.42
2018-05-29T01:52:13.504Z,56.76
2018-05-29T01:54:40.941Z,56.88
2018-05-29T01:57:08.394Z,57.04
2018-05-29T01:59:35.834Z,57.14
2018-05-29T02:02:03.282Z,57.19
2018-05-29T02:04:31.110Z,57.24
2018-05-29T02:06:59.424Z,57.41
2018-05-29T02:09:26.904Z,57.81
2018-05-29T02:11:54.378Z,57.80
2018-05-29T02:14:21.820Z,57.78
2018-05-29T02:16:49.503Z,57.79
2018-05-29T02:19:16.985Z,57.92
2018-05-29T02:21:44.429Z,58.18
2018-05-29T02:24:11.910Z,58.16
2018-05-29T02:26:39.341Z,58.05
2018-05-29T02:29:06.803Z,57.96
2018-05-29T02:31:34.663Z,57.84
2018-05-29T02:34:02.925Z,57.67
2018-05-29T02:36:30.381Z,57.76
2018-05-29T02:38:57.837Z,57.73
2018-05-29T02:41:25.287Z,57.63
2018-05-29T02:43:52.738Z,57.71
2018-05-29T02:46:21.000Z,57.47
2018-05-29T02:48:50.009Z,57.37
2018-05-29T03:02:56.698Z,57.60
2018-05-29T03:05:24.167Z,57.61
2018-05-29T03:07:51.616Z,57.74
2018-05-29T03:10:19.058Z,57.67
2018-05-29T03:12:46.505Z,57.42
2018-05-29T03:15:15.124Z,57.48
2018-05-29T03:17:42.598Z,57.59
2018-05-29T03:20:10.035Z,57.52
2018-05-29T03:22:37.498Z,57.26
2018-05-29T03:25:04.946Z,57.24
2018-05-29T03:27:32.413Z,57.11
2018-05-29T03:29:59.877Z,56.76
2018-05-29T03:32:27.362Z,56.72
2018-05-29T03:34:54.811Z,56.74
2018-05-29T03:37:22.254Z,56.65
2018-05-29T03:39:49.752Z,56.80
2018-05-29T03:42:17.436Z,57.11
2018-05-29T03:44:44.914Z,56.71
2018-05-29T03:47:12.370Z,56.71
2018-05-29T03:49:39.804Z,56.80
2018-05-29T03:52:07.300Z,56.77
2018-05-29T03:54:34.960Z,56.68
2018-05-29T03:57:02.402Z,56.55
2018-05-29T03:59:29.858Z,56.38
2018-05-29T04:01:57.373Z,56.22
2018-05-29T04:04:25.781Z,55.97
2018-05-29T04:06:53.272Z,56.13
2018-05-29T04:09:20.741Z,55.98
2018-05-29T04:11:49.042Z,55.96
2018-05-29T04:14:16.534Z,56.07
2018-05-29T04:16:43.988Z,55.97
2018-05-29T04:19:11.458Z,55.74
2018-05-29T04:21:38.917Z,55.64
2018-05-29T04:24:07.396Z,55.51
2018-05-29T04:26:35.386Z,55.38
2018-05-29T04:29:03.176Z,55.33
2018-05-29T04:31:30.632Z,55.41
2018-05-29T04:33:58.081Z,55.30
2018-05-29T04:36:25.584Z,55.05
2018-05-29T04:38:53.040Z,55.22
2018-05-29T04:41:20.520Z,55.33
2018-05-29T04:43:47.966Z,55.34
2018-05-29T04:46:15.433Z,55.48
2018-05-29T04:48:42.899Z,55.31
2018-05-29T04:51:10.342Z,55.35
2018-05-29T04:53:38.645Z,55.54
2018-05-29T04:56:06.101Z,55.58
2018-05-29T04:58:33.548Z,55.54
2018-05-29T05:01:01.044Z,55.49
2018-05-29T05:03:28.524Z,55.71
2018-05-29T05:05:56.519Z,55.80
2018-05-29T05:08:24.919Z,55.89
2018-05-29T05:10:53.211Z,55.59
2018-05-29T05:13:20.733Z,55.91
2018-05-29T05:15:49.275Z,55.57
2018-05-29T05:18:16.716Z,55.46
2018-05-29T05:20:44.636Z,55.43
2018-05-29T05:23:12.221Z,55.38
2018-05-29T05:25:39.686Z,55.28
2018-05-29T05:28:07.153Z,55.27
2018-05-29T05:30:34.613Z,55.09
2018-05-29T05:33:02.070Z,54.84
2018-05-29T05:35:29.576Z,55.02
2018-05-29T05:37:57.060Z,54.96
2018-05-29T05:40:24.851Z,54.91
2018-05-29T05:42:52.311Z,54.89
2018-05-29T05:45:20.161Z,54.87
2018-05-29T05:47:47.629Z,54.74
2018-05-29T05:50:15.086Z,54.58
2018-05-29T05:52:42.530Z,54.72
2018-05-29T05:55:10.019Z,54.65
2018-05-29T05:57:37.461Z,54.34
2018-05-29T06:00:04.980Z,54.37
2018-05-29T06:02:32.456Z,54.48
2018-05-29T06:05:00.005Z,54.34
2018-05-29T06:07:27.685Z,54.42
2018-05-29T06:09:55.250Z,54.30
2018-05-29T06:12:22.684Z,54.15
2018-05-29T06:14:50.232Z,54.23
2018-05-29T06:17:17.706Z,54.35
2018-05-29T06:19:45.174Z,54.12
2018-05-29T06:22:12.640Z,53.93
2018-05-29T06:24:40.110Z,54.52
2018-05-29T06:27:07.579Z,54.10
2018-05-29T06:29:35.043Z,54.31
2018-05-29T06:32:02.545Z,54.42
2018-05-29T06:34:30.607Z,54.17
2018-05-29T06:36:58.761Z,54.02
2018-05-29T06:39:26.242Z,54.09
2018-05-29T06:41:53.688Z,53.94
2018-05-29T06:44:22.181Z,53.92
2018-05-29T06:46:50.547Z,53.86
2018-05-29T06:49:19.929Z,53.85
2018-05-29T06:51:47.409Z,53.73
2018-05-29T06:54:14.864Z,53.67
2018-05-29T06:56:42.344Z,53.64
2018-05-29T06:59:09.895Z,53.71
2018-05-29T07:01:37.363Z,53.72
2018-05-29T07:04:04.813Z,53.61
2018-05-29T07:06:32.273Z,53.69
2018-05-29T07:08:59.733Z,53.58
2018-05-29T07:13:59.515Z,53.92
2018-05-29T07:16:27.297Z,53.96
2018-05-29T07:18:54.759Z,54.20
2018-05-29T07:21:22.243Z,53.69
2018-05-29T07:23:49.757Z,53.88
2018-05-29T07:26:17.474Z,53.61
2018-05-29T07:28:44.942Z,53.37
2018-05-29T07:31:13.435Z,53.25
2018-05-29T07:33:41.165Z,53.41
2018-05-29T07:36:08.625Z,53.21
2018-05-29T07:38:36.105Z,53.21
2018-05-29T07:41:03.601Z,52.90
2018-05-29T07:43:31.057Z,53.13
2018-05-29T07:45:58.549Z,52.93
2018-05-29T07:48:26.029Z,52.88
2018-05-29T07:50:53.493Z,52.66
2018-05-29T07:53:21.029Z,53.09
2018-05-29T07:58:30.964Z,52.79
2018-05-29T08:00:58.587Z,52.77
2018-05-29T08:03:27.495Z,52.49
2018-05-29T08:05:56.450Z,52.19
2018-05-29T08:08:24.033Z,52.09
2018-05-29T08:10:51.674Z,52.01
2018-05-29T08:13:19.393Z,52.02
2018-05-29T08:15:46.902Z,52.47
2018-05-29T08:18:14.391Z,52.02
2018-05-29T08:20:41.929Z,52.12
2018-05-29T08:23:09.484Z,51.75
2018-05-29T08:25:37.019Z,51.85
2018-05-29T08:28:04.519Z,52.05
2018-05-29T08:30:32.047Z,51.71
2018-05-29T08:32:59.558Z,51.52
2018-05-29T08:35:27.087Z,51.46
2018-05-29T08:37:54.569Z,51.03
2018-05-29T08:40:22.277Z,51.60
2018-05-29T08:42:49.798Z,51.78
2018-05-29T08:45:17.385Z,51.12
2018-05-29T08:47:45.140Z,51.06
2018-05-29T08:50:12.883Z,50.94
2018-05-29T08:52:41.439Z,51.67
2018-05-29T08:55:08.986Z,51.90
2018-05-29T08:57:36.538Z,50.85
2018-05-29T09:00:04.127Z,50.97
2018-05-29T09:02:32.451Z,51.53
2018-05-29T09:04:59.959Z,50.93
2018-05-29T09:07:27.491Z,51.34
2018-05-29T09:09:55.489Z,50.00
2018-05-29T09:12:23.031Z,50.39
2018-05-29T09:14:50.543Z,50.29
2018-05-29T09:17:18.084Z,50.54
2018-05-29T09:19:46.241Z,49.88
2018-05-29T09:22:13.847Z,49.11
2018-05-29T09:24:41.377Z,49.13
2018-05-29T09:27:10.129Z,49.44
2018-05-29T09:29:37.741Z,49.35
2018-05-29T09:32:05.703Z,49.49
2018-05-29T09:34:34.956Z,48.79
2018-05-29T09:37:02.553Z,49.15
2018-05-29T09:39:30.295Z,49.87
2018-05-29T09:41:58.723Z,48.97
2018-05-29T09:44:26.262Z,49.25
2018-05-29T09:46:53.762Z,48.52
2018-05-29T09:49:21.551Z,48.17
2018-05-29T09:51:49.096Z,47.74
2018-05-29T09:54:16.586Z,48.04
2018-05-29T09:56:44.793Z,47.44
2018-05-29T09:59:12.249Z,47.36
2018-05-29T10:01:39.719Z,46.59
2018-05-29T10:04:07.195Z,46.63
2018-05-29T10:06:36.765Z,46.71
2018-05-29T10:09:04.296Z,46.24
2018-05-29T10:11:31.832Z,45.91
2018-05-29T10:13:59.305Z,46.24
2018-05-29T10:16:27.000Z,46.65
2018-05-29T10:18:55.326Z,46.29
2018-05-29T10:21:22.809Z,45.51
2018-05-29T10:23:50.338Z,45.32
2018-05-29T10:26:17.801Z,45.49
2018-05-29T10:28:45.323Z,45.58
2018-05-29T10:31:13.005Z,45.12
2018-05-29T10:33:41.027Z,44.77
2018-05-29T10:36:10.432Z,43.42
2018-05-29T10:38:37.920Z,42.57
2018-05-29T10:41:11.388Z,42.72
2018-05-29T10:43:38.829Z,43.57
2018-05-29T10:46:06.449Z,42.46
2018-05-29T10:48:34.818Z,41.77
2018-05-29T10:51:08.000Z,39.64
2018-05-29T10:53:35.567Z,40.11
2018-05-29T10:56:03.270Z,39.86
2018-05-29T10:58:30.785Z,39.52
2018-05-29T11:00:58.294Z,39.77
2018-05-29T11:03:26.589Z,39.63
2018-05-29T11:05:54.904Z,39.66
2018-05-29T11:08:23.350Z,38.36
2018-05-29T11:10:50.822Z,37.60
2018-05-29T11:13:18.810Z,37.32
2018-05-29T11:15:46.454Z,37.29
2018-05-29T11:18:13.980Z,37.63
2018-05-29T11:20:41.536Z,37.76
2018-05-29T11:23:09.897Z,37.55
2018-05-29T11:25:37.591Z,37.79
2018-05-29T11:28:05.815Z,37.35
2018-05-29T11:30:33.392Z,35.59
2018-05-29T11:33:00.866Z,35.70
2018-05-29T11:35:28.540Z,36.16
2018-05-29T11:37:55.985Z,37.47
2018-05-29T11:40:23.433Z,36.81
2018-05-29T11:42:51.194Z,36.63
2018-05-29T11:45:18.711Z,35.90
2018-05-29T11:47:46.186Z,35.65
2018-05-29T11:50:14.199Z,34.71
2018-05-29T11:52:41.344Z,34.79
2018-05-29T11:55:08.646Z,34.67
2018-05-29T11:57:35.658Z,34.26
2018-05-29T12:00:04.041Z,33.84
2018-05-29T12:02:31.558Z,34.34
2018-05-29T12:04:58.996Z,33.79
2018-05-29T12:07:26.740Z,33.49
2018-05-29T12:09:54.226Z,33.98
2018-05-29T12:15:14.829Z,32.99
2018-05-29T12:17:42.910Z,32.67
2018-05-29T12:20:11.918Z,32.49
2018-05-29T12:22:39.468Z,32.51
2018-05-29T12:25:07.888Z,32.10
2018-05-29T12:27:35.402Z,31.78
2018-05-29T12:30:02.850Z,31.65
2018-05-29T12:32:30.396Z,31.39
2018-05-29T12:34:57.900Z,30.63
2018-05-29T12:37:25.362Z,30.50
2018-05-29T12:39:52.838Z,30.57
2018-05-29T12:42:20.665Z,30.49
2018-05-29T12:44:49.370Z,31.09
2018-05-29T12:47:17.290Z,31.28
2018-05-29T12:49:44.753Z,30.69
2018-05-29T12:52:12.211Z,30.83
2018-05-29T12:54:40.337Z,30.67
2018-05-29T12:57:08.534Z,30.61
2018-05-29T12:59:36.040Z,30.34
2018-05-29T13:02:09.834Z,30.20
2018-05-29T13:04:38.146Z,30.25
2018-05-29T13:07:06.338Z,30.39
2018-05-29T13:09:33.854Z,29.88
2018-05-29T13:12:01.380Z,29.84
2018-05-29T13:14:28.828Z,29.31
2018-05-29T13:16:57.345Z,29.05
2018-05-29T13:19:24.827Z,29.28
2018-05-29T13:21:52.771Z,29.37
2018-05-29T13:24:20.232Z,29.13
2018-05-29T13:26:47.676Z,28.75
2018-05-29T13:29:15.143Z,29.00
2018-05-29T13:31:44.145Z,29.13
2018-05-29T13:34:11.837Z,28.35
2018-05-29T13:36:39.288Z,28.51
2018-05-29T13:39:06.764Z,29.56
2018-05-29T13:41:34.313Z,28.74
2018-05-29T13:44:01.824Z,29.22
2018-05-29T13:46:29.290Z,28.80
2018-05-29T13:48:56.809Z,29.04
2018-05-29T13:51:24.321Z,29.34
2018-05-29T13:53:52.718Z,28.70
2018-05-29T13:56:20.183Z,29.14
2018-05-29T13:58:47.635Z,28.84
2018-05-29T14:01:15.095Z,28.71
2018-05-29T14:03:42.536Z,28.83
2018-05-29T14:06:09.995Z,28.76
2018-05-29T14:08:38.392Z,29.32
2018-05-29T14:11:05.865Z,29.52
2018-05-29T14:13:33.367Z,29.09
2018-05-29T14:16:02.234Z,29.19
2018-05-29T14:18:29.858Z,29.26
2018-05-29T14:21:02.332Z,29.97
2018-05-29T14:23:30.040Z,29.02
2018-05-29T14:25:57.564Z,29.37
2018-05-29T14:28:25.098Z,29.26
2018-05-29T14:30:52.534Z,29.21
2018-05-29T14:33:23.241Z,29.01
2018-05-29T14:35:50.786Z,29.33
2018-05-29T14:38:18.249Z,29.28
2018-05-29T14:40:45.865Z,29.51
2018-05-29T14:43:13.324Z,29.23
2018-05-29T14:45:40.875Z,29.79
2018-05-29T14:48:09.270Z,29.87
2018-05-29T14:50:36.748Z,29.81
2018-05-29T14:53:04.210Z,29.35
2018-05-29T14:55:31.648Z,29.58
2018-05-29T14:57:59.370Z,29.38
2018-05-29T15:00:26.951Z,29.71
2018-05-29T15:02:55.271Z,30.29
2018-05-29T15:05:22.901Z,30.43
2018-05-29T15:07:51.419Z,30.70
2018-05-29T15:10:18.919Z,31.00
2018-05-29T15:12:46.374Z,30.24
2018-05-29T15:15:13.977Z,30.62
2018-05-29T15:17:41.506Z,30.90
2018-05-29T15:20:08.963Z,31.08
2018-05-29T15:22:36.432Z,31.49
2018-05-29T15:25:03.995Z,31.66
2018-05-29T15:27:31.823Z,32.05
2018-05-29T15:29:59.297Z,32.39
2018-05-29T15:32:26.783Z,32.20
2018-05-29T15:34:54.263Z,32.63
2018-05-29T15:37:21.761Z,32.78
2018-05-29T15:39:49.224Z,32.88
2018-05-29T15:42:16.700Z,32.68
2018-05-29T15:44:44.236Z,32.84
2018-05-29T15:47:12.006Z,32.79
2018-05-29T15:49:39.507Z,32.94
2018-05-29T15:52:07.090Z,33.21
2018-05-29T15:54:34.524Z,33.13
2018-05-29T15:57:01.988Z,33.28
2018-05-29T15:59:29.537Z,33.38
2018-05-29T16:01:57.012Z,33.95
2018-05-29T16:04:24.517Z,34.56
2018-05-29T16:06:51.983Z,34.69
2018-05-29T16:09:19.535Z,34.89
2018-05-29T16:11:47.100Z,34.65
2018-05-29T16:14:14.598Z,34.94
2018-05-29T16:16:42.840Z,35.37
2018-05-29T16:19:10.386Z,35.13
2018-05-29T16:21:37.821Z,34.85
2018-05-29T16:24:05.498Z,35.24
2018-05-29T16:26:33.010Z,35.22
2018-05-29T16:29:00.580Z,34.98
2018-05-29T16:31:28.839Z,34.81
2018-05-29T16:33:56.311Z,35.15
2018-05-29T16:36:23.743Z,35.21
2018-05-29T16:38:51.235Z,35.16
2018-05-29T16:41:18.700Z,35.42
2018-05-29T16:43:46.173Z,35.23
2018-05-29T16:46:13.660Z,35.68
2018-05-29T16:48:41.124Z,35.69
2018-05-29T16:51:08.548Z,35.86
2018-05-29T16:53:36.080Z,35.91
2018-05-29T16:56:03.607Z,35.99
2018-05-29T16:58:31.097Z,35.94
2018-05-29T17:00:58.619Z,35.91
2018-05-29T17:03:26.141Z,36.22
2018-05-29T17:05:53.629Z,36.02
2018-05-29T17:08:21.121Z,35.13
2018-05-29T17:10:49.504Z,34.69
2018-05-29T17:13:17.037Z,33.85
2018-05-29T17:15:44.999Z,33.68
2018-05-29T17:18:12.702Z,33.25
2018-05-29T17:20:40.201Z,33.23
2018-05-29T17:23:07.925Z,33.48
2018-05-29T17:25:35.580Z,33.22
2018-05-29T17:28:03.535Z,33.64
2018-05-29T17:30:31.083Z,34.17
2018-05-29T17:32:59.450Z,34.64
2018-05-29T17:35:28.066Z,35.03
2018-05-29T17:37:55.583Z,35.44
2018-05-29T17:40:23.517Z,35.66
2018-05-29T17:42:51.030Z,36.05
2018-05-29T17:45:18.509Z,36.42
2018-05-29T17:47:45.964Z,36.30
2018-05-29T17:50:14.109Z,36.92
2018-05-29T17:52:41.613Z,36.82
2018-05-29T17:55:09.090Z,36.84
2018-05-29T17:57:36.584Z,37.10
2018-05-29T18:00:04.174Z,37.28
2018-05-29T18:02:31.906Z,37.29
2018-05-29T18:04:59.682Z,37.42
2018-05-29T18:07:27.126Z,37.04
2018-05-29T18:09:54.634Z,37.38
2018-05-29T18:12:22.139Z,37.28
2018-05-29T18:14:49.589Z,37.33
2018-05-29T18:17:17.055Z,37.62
2018-05-29T18:19:44.547Z,37.83
2018-05-29T18:22:12.053Z,37.74
2018-05-29T18:24:39.511Z,38.20
2018-05-29T18:27:07.027Z,38.35
2018-05-29T18:29:35.907Z,38.25
2018-05-29T18:32:03.336Z,38.42
2018-05-29T18:34:30.818Z,38.56
2018-05-29T18:36:58.283Z,38.62
2018-05-29T18:39:25.763Z,38.60
2018-05-29T18:41:53.205Z,38.75
2018-05-29T18:44:20.733Z,38.88
2018-05-29T18:46:48.235Z,38.89
2018-05-29T18:49:15.720Z,39.18
2018-05-29T18:51:43.187Z,39.27
2018-05-29T18:54:11.713Z,39.40
2018-05-29T18:56:39.205Z,39.55
2018-05-29T18:59:06.655Z,39.88
2018-05-29T19:01:34.129Z,39.89
2018-05-29T19:04:01.587Z,40.09
2018-05-29T19:06:29.053Z,40.42
2018-05-29T19:08:56.521Z,40.61
2018-05-29T19:11:23.996Z,40.86
2018-05-29T19:13:51.513Z,41.11
2018-05-29T19:16:19.032Z,41.35
2018-05-29T19:18:46.505Z,41.91
2018-05-29T19:21:13.967Z,41.87
2018-05-29T19:23:41.443Z,42.07
2018-05-29T19:26:08.904Z,42.44
2018-05-29T19:28:36.355Z,42.67
2018-05-29T19:31:13.419Z,42.74
2018-05-29T19:33:40.897Z,42.83
2018-05-29T19:36:08.832Z,42.89
2018-05-29T19:38:36.275Z,42.83
2018-05-29T19:41:08.670Z,43.06
2018-05-29T19:43:36.155Z,43.30
2018-05-29T19:46:03.637Z,43.29
2018-05-29T19:48:31.124Z,43.39
2018-05-29T19:50:58.724Z,43.48
2018-05-29T19:53:26.241Z,43.74
2018-05-29T19:55:53.695Z,44.04
2018-05-29T19:58:21.245Z,44.18
2018-05-29T20:00:48.728Z,44.33
2018-05-29T20:03:16.241Z,44.40
2018-05-29T20:05:43.800Z,44.55
2018-05-29T20:08:11.309Z,44.88
2018-05-29T20:10:38.826Z,44.75
2018-05-29T20:13:06.317Z,44.96
2018-05-29T20:15:33.826Z,45.24
2018-05-29T20:18:01.267Z,45.55
2018-05-29T20:20:28.746Z,45.66
2018-05-29T20:22:56.231Z,45.73
2018-05-29T20:25:23.765Z,45.98
2018-05-29T20:27:51.229Z,46.04
2018-05-29T20:30:18.669Z,46.03
2018-05-29T20:32:46.180Z,46.24
2018-05-29T20:35:13.690Z,46.41
2018-05-29T20:37:41.154Z,46.29
2018-05-29T20:40:08.673Z,46.46
2018-05-29T20:42:36.235Z,46.39
2018-05-29T20:45:03.684Z,46.42
2018-05-29T20:47:31.186Z,46.45
2018-05-29T20:49:58.701Z,46.60
2018-05-29T20:52:26.170Z,46.67
2018-05-29T20:54:53.677Z,46.68
2018-05-29T20:57:21.211Z,46.74
2018-05-29T20:59:48.665Z,46.93
2018-05-29T21:02:16.158Z,46.76
2018-05-29T21:04:43.727Z,47.07
2018-05-29T21:07:12.066Z,47.10
2018-05-29T21:09:39.555Z,47.25
2018-05-29T21:12:07.964Z,47.42
2018-05-29T21:14:35.530Z,47.70
2018-05-29T21:17:03.080Z,47.90
2018-05-29T21:19:30.585Z,47.81
2018-05-29T21:21:58.136Z,47.98
2018-05-29T21:24:25.708Z,47.68
2018-05-29T21:26:53.172Z,47.80
2018-05-29T21:29:20.744Z,47.75
2018-05-29T21:31:48.308Z,47.74
2018-05-29T21:34:15.850Z,47.56
2018-05-29T21:36:44.332Z,47.87
2018-05-29T21:39:11.783Z,48.09
2018-05-29T21:41:39.235Z,48.26
2018-05-29T21:44:06.733Z,48.16
2018-05-29T21:46:34.235Z,48.35
2018-05-29T21:49:02.151Z,48.16
2018-05-29T21:51:30.327Z,48.27
2018-05-29T21:53:57.803Z,48.37
2018-05-29T21:56:25.275Z,48.31
2018-05-29T21:58:52.694Z,48.34
2018-05-29T22:01:21.026Z,48.46
2018-05-29T22:03:49.322Z,48.65
2018-05-29T22:06:16.781Z,48.43
2018-05-29T22:08:44.327Z,48.41
2018-05-29T22:11:11.775Z,48.58
2018-05-29T22:13:39.239Z,48.27
2018-05-29T22:16:07.518Z,48.37
2018-05-29T22:18:34.947Z,48.58
2018-05-29T22:21:02.445Z,48.61
2018-05-29T22:23:29.887Z,48.67
2018-05-29T22:25:58.134Z,48.58
2018-05-29T22:28:25.571Z,48.71
2018-05-29T22:30:53.103Z,48.76
2018-05-29T22:33:20.559Z,48.94
2018-05-29T22:35:48.003Z,49.32
2018-05-29T22:38:15.465Z,49.60
2018-05-29T22:40:42.907Z,49.94
2018-05-29T22:43:10.977Z,50.37
2018-05-29T22:45:38.481Z,50.92
2018-05-29T22:48:07.480Z,51.11
2018-05-29T22:50:35.247Z,51.30
2018-05-29T22:53:03.103Z,51.48
2018-05-29T22:55:30.793Z,51.65
2018-05-29T22:57:58.621Z,51.71
2018-05-29T23:00:26.880Z,51.71
2018-05-29T23:02:54.317Z,52.02
2018-05-29T23:05:22.993Z,52.38
2018-05-29T23:07:50.609Z,52.64
2018-05-29T23:10:19.406Z,52.96
2018-05-29T23:12:47.006Z,52.87
2018-05-29T23:22:17.530Z,52.77
2018-05-29T23:24:45.723Z,52.87
2018-05-29T23:27:14.155Z,53.24
2018-05-29T23:32:30.402Z,53.13
2018-05-29T23:34:58.584Z,53.30
2018-05-29T23:37:34.468Z,53.32
2018-05-29T23:40:02.096Z,53.32
2018-05-29T23:42:30.300Z,53.40
2018-05-29T23:44:57.904Z,53.36
2018-05-29T23:47:25.563Z,53.04
2018-05-29T23:49:53.013Z,53.22
2018-05-29T23:52:21.001Z,53.17
2018-05-29T23:54:48.480Z,53.09
2018-05-29T23:57:15.939Z,53.20
2018-05-29T23:59:43.394Z,52.95
