createdAt,value
2022-12-25T00:00:20.867Z,100.00
2022-12-25T00:01:25.679Z,100.00
2022-12-25T00:02:22.391Z,100.00
2022-12-25T00:03:19.059Z,100.00
2022-12-25T00:04:15.771Z,100.00
2022-12-25T00:05:12.428Z,100.00
2022-12-25T00:06:09.759Z,100.00
2022-12-25T00:07:06.493Z,100.00
2022-12-25T00:08:03.163Z,100.00
2022-12-25T00:08:59.734Z,100.00
2022-12-25T00:09:56.355Z,100.00
2022-12-25T00:11:04.415Z,100.00
2022-12-25T00:12:00.990Z,100.00
2022-12-25T00:12:57.593Z,100.00
2022-12-25T00:13:54.213Z,100.00
2022-12-25T00:14:50.996Z,100.00
2022-12-25T00:15:47.689Z,100.00
2022-12-25T00:16:44.583Z,100.00
2022-12-25T00:17:41.259Z,100.00
2022-12-25T00:18:37.840Z,100.00
2022-12-25T00:19:34.526Z,100.00
2022-12-25T00:20:31.094Z,100.00
2022-12-25T00:21:28.371Z,100.00
2022-12-25T00:22:25.054Z,100.00
2022-12-25T00:23:21.737Z,100.00
2022-12-25T00:24:18.397Z,100.00
2022-12-25T00:25:15.117Z,100.00
2022-12-25T00:26:14.627Z,100.00
2022-12-25T00:27:11.187Z,100.00
2022-12-25T00:28:07.757Z,100.00
2022-12-25T00:29:04.328Z,100.00
2022-12-25T00:30:01.769Z,100.00
2022-12-25T00:30:58.474Z,100.00
2022-12-25T00:31:55.071Z,100.00
2022-12-25T00:32:51.660Z,100.00
2022-12-25T00:33:50.054Z,100.00
2022-12-25T00:34:47.969Z,100.00
2022-12-25T00:35:44.633Z,100.00
2022-12-25T00:36:42.120Z,100.00
2022-12-25T00:37:38.866Z,100.00
2022-12-25T00:38:37.475Z,100.00
2022-12-25T00:39:34.341Z,100.00
2022-12-25T00:40:31.045Z,100.00
2022-12-25T00:41:46.168Z,100.00
2022-12-25T00:42:42.733Z,100.00
2022-12-25T00:43:41.828Z,100.00
2022-12-25T00:44:38.395Z,100.00
2022-12-25T00:45:35.082Z,100.00
2022-12-25T00:46:31.846Z,100.00
2022-12-25T00:47:29.727Z,100.00
2022-12-25T00:48:27.660Z,100.00
2022-12-25T00:49:24.525Z,100.00
2022-12-25T00:50:21.178Z,100.00
2022-12-25T00:51:17.854Z,100.00
2022-12-25T00:52:14.524Z,100.00
2022-12-25T00:53:11.177Z,100.00
2022-12-25T00:54:08.129Z,100.00
2022-12-25T00:55:05.651Z,100.00
2022-12-25T00:56:04.758Z,100.00
2022-12-25T00:57:01.652Z,100.00
2022-12-25T00:57:59.443Z,100.00
2022-12-25T00:58:57.388Z,100.00
2022-12-25T00:59:54.031Z,100.00
2022-12-25T01:00:51.451Z,100.00
2022-12-25T01:01:48.220Z,100.00
2022-12-25T01:02:45.101Z,100.00
2022-12-25T01:03:41.808Z,100.00
2022-12-25T01:04:38.360Z,100.00
2022-12-25T01:05:34.990Z,100.00
2022-12-25T01:06:32.150Z,100.00
2022-12-25T01:07:28.789Z,100.00
2022-12-25T01:08:26.127Z,100.00
2022-12-25T01:09:41.266Z,100.00
2022-12-25T01:10:37.910Z,100.00
2022-12-25T01:11:34.550Z,100.00
2022-12-25T01:12:36.400Z,100.00
2022-12-25T01:13:35.407Z,100.00
2022-12-25T01:14:31.935Z,100.00
2022-12-25T01:15:28.580Z,100.00
2022-12-25T01:16:25.460Z,100.00
2022-12-25T01:17:22.189Z,100.00
2022-12-25T01:18:20.460Z,100.00
2022-12-25T01:19:17.019Z,100.00
2022-12-25T01:20:15.680Z,100.00
2022-12-25T01:21:17.991Z,100.00
2022-12-25T01:22:16.360Z,100.00
2022-12-25T01:23:13.317Z,100.00
2022-12-25T01:24:09.946Z,100.00
2022-12-25T01:25:07.235Z,100.00
2022-12-25T01:26:08.535Z,100.00
2022-12-25T01:27:05.118Z,100.00
2022-12-25T01:28:01.732Z,100.00
2022-12-25T01:28:58.328Z,100.00
2022-12-25T01:29:54.937Z,100.00
2022-12-25T01:30:51.555Z,100.00
2022-12-25T01:31:48.254Z,100.00
2022-12-25T01:32:44.908Z,100.00
2022-12-25T01:33:43.157Z,100.00
2022-12-25T01:34:39.838Z,100.00
2022-12-25T01:35:39.620Z,100.00
2022-12-25T01:36:36.385Z,100.00
2022-12-25T01:37:32.997Z,100.00
2022-12-25T01:38:29.616Z,100.00
2022-12-25T01:39:26.461Z,100.00
2022-12-25T01:40:23.078Z,100.00
2022-12-25T01:41:22.667Z,100.00
2022-12-25T01:42:21.311Z,100.00
2022-12-25T01:43:24.442Z,100.00
2022-12-25T01:44:36.047Z,100.00
2022-12-25T01:45:43.605Z,100.00
2022-12-25T01:46:40.544Z,100.00
2022-12-25T01:47:37.253Z,100.00
2022-12-25T01:48:38.033Z,100.00
2022-12-25T01:49:36.424Z,100.00
2022-12-25T01:50:34.368Z,100.00
2022-12-25T01:52:04.363Z,100.00
2022-12-25T01:53:01.031Z,100.00
2022-12-25T01:54:02.033Z,100.00
2022-12-25T01:55:05.826Z,100.00
2022-12-25T01:56:08.054Z,100.00
2022-12-25T01:57:09.455Z,100.00
2022-12-25T01:58:06.327Z,100.00
2022-12-25T01:59:04.514Z,100.00
2022-12-25T02:00:01.852Z,100.00
2022-12-25T02:00:58.531Z,100.00
2022-12-25T02:01:56.302Z,100.00
2022-12-25T02:02:53.172Z,100.00
2022-12-25T02:03:49.952Z,100.00
2022-12-25T02:05:01.364Z,100.00
2022-12-25T02:05:59.408Z,100.00
2022-12-25T02:06:56.197Z,100.00
2022-12-25T02:07:53.697Z,100.00
2022-12-25T02:08:50.431Z,100.00
2022-12-25T02:09:48.119Z,100.00
2022-12-25T02:10:45.054Z,100.00
2022-12-25T02:11:56.717Z,100.00
2022-12-25T02:12:53.414Z,100.00
2022-12-25T02:13:50.140Z,100.00
2022-12-25T02:14:49.327Z,100.00
2022-12-25T02:15:53.607Z,100.00
2022-12-25T02:17:15.918Z,100.00
2022-12-25T02:18:38.605Z,100.00
2022-12-25T02:20:08.617Z,100.00
2022-12-25T02:21:42.914Z,100.00
2022-12-25T02:22:51.685Z,100.00
2022-12-25T02:24:22.848Z,100.00
2022-12-25T02:25:38.177Z,100.00
2022-12-25T02:27:04.491Z,100.00
2022-12-25T02:28:19.029Z,100.00
2022-12-25T02:29:25.379Z,100.00
2022-12-25T02:30:22.317Z,100.00
2022-12-25T02:31:43.277Z,100.00
2022-12-25T02:32:51.876Z,100.00
2022-12-25T02:34:15.789Z,100.00
2022-12-25T02:35:23.774Z,100.00
2022-12-25T02:36:25.477Z,100.00
2022-12-25T02:37:36.055Z,100.00
2022-12-25T02:38:38.849Z,100.00
2022-12-25T02:40:15.204Z,100.00
2022-12-25T02:41:16.280Z,100.00
2022-12-25T02:42:56.052Z,100.00
2022-12-25T02:44:11.392Z,100.00
2022-12-25T02:45:26.993Z,100.00
2022-12-25T02:46:43.528Z,100.00
2022-12-25T02:47:59.022Z,100.00
2022-12-25T02:49:18.014Z,100.00
2022-12-25T02:50:34.069Z,100.00
2022-12-25T02:51:53.058Z,100.00
2022-12-25T02:53:10.927Z,100.00
2022-12-25T02:54:31.133Z,100.00
2022-12-25T02:56:09.185Z,100.00
2022-12-25T02:57:27.803Z,100.00
2022-12-25T02:58:45.359Z,100.00
2022-12-25T03:00:07.470Z,100.00
2022-12-25T03:01:34.312Z,100.00
2022-12-25T03:02:51.788Z,100.00
2022-12-25T03:04:10.312Z,100.00
2022-12-25T03:05:28.189Z,100.00
2022-12-25T03:06:44.231Z,100.00
2022-12-25T03:07:44.021Z,100.00
2022-12-25T03:08:45.119Z,100.00
2022-12-25T03:10:06.892Z,100.00
2022-12-25T03:11:25.872Z,100.00
2022-12-25T03:12:43.985Z,100.00
2022-12-25T03:13:43.457Z,100.00
2022-12-25T03:14:58.738Z,100.00
2022-12-25T03:16:14.249Z,100.00
2022-12-25T03:17:10.977Z,100.00
2022-12-25T03:18:13.459Z,100.00
2022-12-25T03:19:28.535Z,100.00
2022-12-25T03:20:44.688Z,100.00
2022-12-25T03:21:59.770Z,100.00
2022-12-25T03:23:16.237Z,100.00
2022-12-25T03:24:31.359Z,100.00
2022-12-25T03:25:47.597Z,100.00
2022-12-25T03:26:56.625Z,100.00
2022-12-25T03:27:55.835Z,100.00
2022-12-25T03:28:52.447Z,100.00
2022-12-25T03:30:07.853Z,100.00
2022-12-25T03:31:17.226Z,100.00
2022-12-25T03:32:39.863Z,100.00
2022-12-25T03:34:30.627Z,100.00
2022-12-25T03:35:44.420Z,100.00
2022-12-25T03:37:24.373Z,100.00
2022-12-25T03:38:50.070Z,100.00
2022-12-25T03:40:25.617Z,100.00
2022-12-25T03:41:54.066Z,100.00
2022-12-25T03:43:18.479Z,100.00
2022-12-25T03:44:55.345Z,100.00
2022-12-25T03:46:16.711Z,100.00
2022-12-25T03:47:31.908Z,100.00
2022-12-25T03:48:50.823Z,100.00
2022-12-25T03:50:22.225Z,100.00
2022-12-25T03:51:43.366Z,100.00
2022-12-25T03:52:58.797Z,100.00
2022-12-25T03:54:19.852Z,100.00
2022-12-25T03:55:38.003Z,100.00
2022-12-25T03:56:56.037Z,100.00
2022-12-25T03:58:11.700Z,100.00
2022-12-25T03:59:26.617Z,100.00
2022-12-25T04:00:55.800Z,100.00
2022-12-25T04:02:11.281Z,100.00
2022-12-25T04:03:26.416Z,100.00
2022-12-25T04:04:41.883Z,100.00
2022-12-25T04:05:57.090Z,100.00
2022-12-25T04:07:11.946Z,100.00
2022-12-25T04:08:26.810Z,100.00
2022-12-25T04:09:41.875Z,100.00
2022-12-25T04:10:57.413Z,100.00
2022-12-25T04:12:12.211Z,100.00
2022-12-25T04:13:27.161Z,100.00
2022-12-25T04:14:42.430Z,100.00
2022-12-25T04:15:57.935Z,100.00
2022-12-25T04:17:13.271Z,100.00
2022-12-25T04:18:28.710Z,100.00
2022-12-25T04:19:43.667Z,100.00
2022-12-25T04:20:58.561Z,100.00
2022-12-25T04:22:13.685Z,100.00
2022-12-25T04:23:28.887Z,100.00
2022-12-25T04:24:43.939Z,100.00
2022-12-25T04:25:59.336Z,100.00
2022-12-25T04:27:15.068Z,100.00
2022-12-25T04:28:29.954Z,100.00
2022-12-25T04:29:44.857Z,100.00
2022-12-25T04:30:59.996Z,100.00
2022-12-25T04:32:14.896Z,100.00
2022-12-25T04:33:30.017Z,100.00
2022-12-25T04:34:44.973Z,100.00
2022-12-25T04:36:04.156Z,100.00
2022-12-25T04:37:00.791Z,100.00
2022-12-25T04:37:57.381Z,100.00
2022-12-25T04:38:53.991Z,100.00
2022-12-25T04:39:50.553Z,100.00
2022-12-25T04:40:47.414Z,100.00
2022-12-25T04:41:44.108Z,100.00
2022-12-25T04:42:41.053Z,100.00
2022-12-25T04:43:37.785Z,100.00
2022-12-25T04:44:34.375Z,100.00
2022-12-25T04:45:31.014Z,100.00
2022-12-25T04:46:27.700Z,100.00
2022-12-25T04:47:24.383Z,100.00
2022-12-25T04:48:21.285Z,100.00
2022-12-25T04:49:17.880Z,100.00
2022-12-25T04:50:14.451Z,100.00
2022-12-25T04:51:12.408Z,100.00
2022-12-25T04:52:09.138Z,100.00
2022-12-25T04:53:05.725Z,100.00
2022-12-25T04:54:02.266Z,100.00
2022-12-25T04:54:58.829Z,100.00
2022-12-25T04:56:01.907Z,100.00
2022-12-25T04:56:58.554Z,100.00
2022-12-25T04:57:55.152Z,100.00
2022-12-25T04:58:51.732Z,100.00
2022-12-25T04:59:48.348Z,100.00
2022-12-25T05:00:45.053Z,100.00
2022-12-25T05:01:42.001Z,100.00
2022-12-25T05:02:38.753Z,100.00
2022-12-25T05:03:35.978Z,100.00
2022-12-25T05:04:32.641Z,100.00
2022-12-25T05:05:29.278Z,100.00
2022-12-25T05:06:25.880Z,100.00
2022-12-25T05:07:22.544Z,100.00
2022-12-25T05:08:19.145Z,100.00
2022-12-25T05:09:15.780Z,100.00
2022-12-25T05:10:12.356Z,100.00
2022-12-25T05:11:11.838Z,100.00
2022-12-25T05:12:09.397Z,100.00
2022-12-25T05:13:05.957Z,100.00
2022-12-25T05:14:02.580Z,100.00
2022-12-25T05:14:59.376Z,100.00
2022-12-25T05:15:56.135Z,100.00
2022-12-25T05:16:52.761Z,100.00
2022-12-25T05:17:50.840Z,100.00
2022-12-25T05:18:51.121Z,100.00
2022-12-25T05:19:47.748Z,100.00
2022-12-25T05:20:52.733Z,100.00
2022-12-25T05:21:49.337Z,100.00
2022-12-25T05:22:45.934Z,100.00
2022-12-25T05:23:48.816Z,100.00
2022-12-25T05:24:45.552Z,100.00
2022-12-25T05:25:42.189Z,100.00
2022-12-25T05:26:38.764Z,100.00
2022-12-25T05:27:36.137Z,100.00
2022-12-25T05:28:35.005Z,100.00
2022-12-25T05:29:31.629Z,100.00
2022-12-25T05:30:28.171Z,100.00
2022-12-25T05:31:24.947Z,100.00
2022-12-25T05:32:21.519Z,100.00
2022-12-25T05:33:18.234Z,100.00
2022-12-25T05:34:14.807Z,100.00
2022-12-25T05:35:11.614Z,100.00
2022-12-25T05:36:10.281Z,100.00
2022-12-25T05:37:07.067Z,100.00
2022-12-25T05:38:06.535Z,100.00
2022-12-25T05:39:03.428Z,100.00
2022-12-25T05:39:59.966Z,100.00
2022-12-25T05:40:56.551Z,100.00
2022-12-25T05:41:53.187Z,100.00
2022-12-25T05:42:49.877Z,100.00
2022-12-25T05:43:46.620Z,100.00
2022-12-25T05:44:43.464Z,100.00
2022-12-25T05:45:40.057Z,100.00
2022-12-25T05:46:36.663Z,100.00
2022-12-25T05:47:33.279Z,100.00
2022-12-25T05:48:29.862Z,100.00
2022-12-25T05:49:26.436Z,100.00
2022-12-25T05:50:23.100Z,100.00
2022-12-25T05:51:19.842Z,100.00
2022-12-25T05:52:16.459Z,100.00
2022-12-25T05:53:15.063Z,100.00
2022-12-25T05:54:11.745Z,100.00
2022-12-25T05:55:08.744Z,100.00
2022-12-25T05:56:07.505Z,100.00
2022-12-25T05:57:04.185Z,100.00
2022-12-25T05:58:04.732Z,100.00
2022-12-25T05:59:01.328Z,100.00
2022-12-25T05:59:58.453Z,100.00
2022-12-25T06:00:55.137Z,100.00
2022-12-25T06:01:51.865Z,100.00
2022-12-25T06:02:48.838Z,100.00
2022-12-25T06:03:45.676Z,100.00
2022-12-25T06:04:42.489Z,100.00
2022-12-25T06:05:39.853Z,100.00
2022-12-25T06:06:36.499Z,100.00
2022-12-25T06:07:33.083Z,100.00
2022-12-25T06:08:29.646Z,100.00
2022-12-25T06:09:26.368Z,100.00
2022-12-25T06:10:23.397Z,100.00
2022-12-25T06:11:20.042Z,100.00
2022-12-25T06:12:16.648Z,100.00
2022-12-25T06:13:13.670Z,100.00
2022-12-25T06:14:14.827Z,100.00
2022-12-25T06:15:11.539Z,100.00
2022-12-25T06:16:10.412Z,100.00
2022-12-25T06:17:07.090Z,100.00
2022-12-25T06:18:03.886Z,100.00
2022-12-25T06:19:00.532Z,100.00
2022-12-25T06:19:57.270Z,100.00
2022-12-25T06:20:53.945Z,100.00
2022-12-25T06:21:54.464Z,100.00
2022-12-25T06:22:51.148Z,100.00
2022-12-25T06:23:48.104Z,100.00
2022-12-25T06:24:44.773Z,100.00
2022-12-25T06:25:41.397Z,100.00
2022-12-25T06:26:38.093Z,100.00
2022-12-25T06:27:34.746Z,100.00
2022-12-25T06:28:31.383Z,100.00
2022-12-25T06:29:28.016Z,100.00
2022-12-25T06:30:24.650Z,100.00
2022-12-25T06:31:23.385Z,100.00
2022-12-25T06:32:20.134Z,100.00
2022-12-25T06:33:16.739Z,100.00
2022-12-25T06:34:16.513Z,100.00
2022-12-25T06:35:13.123Z,100.00
2022-12-25T06:36:12.265Z,100.00
2022-12-25T06:37:09.116Z,100.00
2022-12-25T06:38:05.705Z,100.00
2022-12-25T06:39:02.485Z,100.00
2022-12-25T06:39:59.097Z,100.00
2022-12-25T06:40:55.759Z,100.00
2022-12-25T06:41:52.348Z,100.00
2022-12-25T06:42:48.922Z,100.00
2022-12-25T06:43:53.728Z,100.00
2022-12-25T06:44:51.079Z,100.00
2022-12-25T06:45:47.906Z,100.00
2022-12-25T06:46:44.469Z,100.00
2022-12-25T06:47:41.033Z,100.00
2022-12-25T06:48:39.199Z,100.00
2022-12-25T06:49:35.800Z,100.00
2022-12-25T06:50:32.494Z,100.00
2022-12-25T06:51:31.711Z,100.00
2022-12-25T06:52:28.337Z,100.00
2022-12-25T06:53:25.023Z,100.00
2022-12-25T06:54:21.594Z,100.00
2022-12-25T06:55:18.223Z,100.00
2022-12-25T06:56:18.148Z,100.00
2022-12-25T06:57:14.729Z,100.00
2022-12-25T06:58:11.281Z,100.00
2022-12-25T06:59:10.302Z,100.00
2022-12-25T07:00:07.666Z,100.00
2022-12-25T07:01:15.614Z,100.00
2022-12-25T07:02:18.996Z,99.78
2022-12-25T07:03:21.026Z,99.71
2022-12-25T07:04:38.926Z,98.65
2022-12-25T07:05:35.615Z,98.46
2022-12-25T07:06:32.387Z,98.18
2022-12-25T07:07:29.028Z,98.10
2022-12-25T07:08:25.681Z,97.66
2022-12-25T07:09:22.275Z,97.81
2022-12-25T07:10:18.810Z,97.85
2022-12-25T07:11:15.730Z,97.78
2022-12-25T07:12:21.662Z,97.98
2022-12-25T07:13:18.283Z,97.81
2022-12-25T07:14:24.084Z,97.38
2022-12-25T07:15:21.207Z,96.86
2022-12-25T07:16:17.988Z,96.76
2022-12-25T07:17:16.455Z,96.13
2022-12-25T07:18:13.055Z,96.92
2022-12-25T07:19:10.504Z,96.32
2022-12-25T07:20:07.816Z,95.90
2022-12-25T07:21:14.143Z,95.33
2022-12-25T07:22:10.782Z,94.78
2022-12-25T07:23:07.358Z,94.59
2022-12-25T07:24:04.182Z,94.41
2022-12-25T07:25:00.773Z,94.24
2022-12-25T07:25:59.220Z,94.03
2022-12-25T07:26:55.857Z,93.66
2022-12-25T07:27:52.547Z,93.61
2022-12-25T07:28:49.233Z,93.65
2022-12-25T07:29:45.804Z,94.16
2022-12-25T07:30:42.386Z,93.69
2022-12-25T07:31:38.995Z,93.43
2022-12-25T07:32:35.726Z,92.68
2022-12-25T07:33:32.507Z,91.32
2022-12-25T07:34:29.208Z,91.48
2022-12-25T07:35:25.884Z,91.21
2022-12-25T07:36:22.966Z,91.31
2022-12-25T07:37:19.577Z,91.58
2022-12-25T07:38:16.185Z,91.56
2022-12-25T07:39:13.178Z,91.22
2022-12-25T07:40:10.252Z,90.83
2022-12-25T07:41:12.999Z,90.07
2022-12-25T07:42:09.781Z,90.13
2022-12-25T07:43:06.477Z,90.04
2022-12-25T07:44:03.252Z,89.86
2022-12-25T07:44:59.826Z,89.39
2022-12-25T07:46:00.544Z,89.58
2022-12-25T07:46:57.234Z,89.70
2022-12-25T07:47:55.230Z,89.67
2022-12-25T07:48:52.115Z,90.25
2022-12-25T07:49:48.682Z,90.42
2022-12-25T07:50:45.366Z,90.80
2022-12-25T07:51:42.017Z,89.77
2022-12-25T07:52:43.435Z,89.17
2022-12-25T07:53:41.048Z,89.74
2022-12-25T07:54:37.670Z,89.49
2022-12-25T07:55:34.233Z,89.45
2022-12-25T07:56:30.879Z,88.25
2022-12-25T07:57:27.768Z,87.68
2022-12-25T07:58:24.619Z,88.14
2022-12-25T07:59:21.435Z,88.30
2022-12-25T08:00:18.686Z,88.66
2022-12-25T08:01:18.322Z,87.56
2022-12-25T08:02:15.291Z,88.01
2022-12-25T08:03:12.441Z,87.82
2022-12-25T08:04:10.389Z,87.02
2022-12-25T08:05:07.776Z,86.82
2022-12-25T08:06:07.670Z,88.05
2022-12-25T08:07:04.219Z,88.85
2022-12-25T08:08:00.797Z,89.49
2022-12-25T08:09:02.752Z,88.92
2022-12-25T08:09:59.336Z,89.09
2022-12-25T08:10:56.060Z,89.13
2022-12-25T08:11:52.621Z,89.25
2022-12-25T08:12:49.324Z,90.16
2022-12-25T08:13:45.910Z,89.88
2022-12-25T08:14:42.478Z,89.76
2022-12-25T08:15:39.106Z,89.22
2022-12-25T08:16:36.083Z,87.99
2022-12-25T08:17:35.183Z,87.48
2022-12-25T08:18:32.215Z,87.70
2022-12-25T08:19:29.237Z,87.78
2022-12-25T08:20:25.828Z,87.73
2022-12-25T08:21:22.480Z,87.77
2022-12-25T08:22:19.033Z,87.30
2022-12-25T08:23:15.622Z,87.18
2022-12-25T08:24:12.295Z,87.47
2022-12-25T08:25:09.437Z,87.51
2022-12-25T08:26:08.252Z,87.96
2022-12-25T08:27:04.878Z,87.21
2022-12-25T08:28:01.746Z,87.42
2022-12-25T08:28:58.985Z,87.10
2022-12-25T08:29:55.794Z,87.03
2022-12-25T08:30:52.469Z,87.44
2022-12-25T08:31:49.364Z,88.16
2022-12-25T08:32:46.094Z,88.95
2022-12-25T08:33:43.888Z,89.07
2022-12-25T08:34:40.678Z,88.46
2022-12-25T08:35:37.311Z,88.78
2022-12-25T08:36:34.068Z,88.78
2022-12-25T08:37:30.671Z,88.44
2022-12-25T08:38:28.217Z,89.14
2022-12-25T08:39:24.863Z,88.93
2022-12-25T08:40:21.612Z,88.81
2022-12-25T08:41:18.346Z,88.15
2022-12-25T08:42:15.413Z,87.73
2022-12-25T08:43:12.044Z,88.21
2022-12-25T08:44:08.878Z,87.55
2022-12-25T08:45:05.837Z,86.77
2022-12-25T08:46:03.478Z,86.98
2022-12-25T08:47:00.100Z,87.50
2022-12-25T08:47:57.556Z,88.03
2022-12-25T08:48:55.014Z,88.18
2022-12-25T08:49:51.720Z,87.95
2022-12-25T08:50:49.940Z,87.94
2022-12-25T08:51:46.618Z,87.62
2022-12-25T08:52:43.322Z,87.99
2022-12-25T08:53:40.757Z,87.03
2022-12-25T08:54:37.458Z,86.85
2022-12-25T08:55:34.106Z,87.47
2022-12-25T08:56:30.690Z,87.06
2022-12-25T08:57:27.369Z,87.37
2022-12-25T08:58:23.913Z,87.48
2022-12-25T08:59:20.669Z,87.92
2022-12-25T09:00:17.636Z,87.86
2022-12-25T09:01:14.900Z,87.72
2022-12-25T09:02:12.678Z,86.94
2022-12-25T09:03:09.433Z,86.51
2022-12-25T09:04:06.072Z,86.77
2022-12-25T09:05:02.762Z,86.66
2022-12-25T09:06:05.223Z,86.13
2022-12-25T09:07:02.712Z,86.00
2022-12-25T09:07:59.276Z,85.78
2022-12-25T09:08:56.042Z,86.42
2022-12-25T09:09:52.610Z,86.65
2022-12-25T09:10:49.675Z,86.43
2022-12-25T09:11:46.254Z,86.06
2022-12-25T09:12:43.101Z,85.01
2022-12-25T09:13:40.260Z,82.71
2022-12-25T09:14:37.010Z,82.82
2022-12-25T09:15:33.812Z,83.96
2022-12-25T09:16:30.565Z,84.39
2022-12-25T09:17:27.235Z,84.75
2022-12-25T09:18:23.860Z,85.09
2022-12-25T09:19:22.165Z,84.92
2022-12-25T09:20:18.802Z,83.87
2022-12-25T09:21:16.480Z,84.09
2022-12-25T09:22:13.153Z,83.89
2022-12-25T09:23:13.746Z,83.03
2022-12-25T09:24:11.296Z,83.51
2022-12-25T09:25:08.314Z,83.17
2022-12-25T09:26:06.730Z,82.62
2022-12-25T09:27:03.310Z,83.07
2022-12-25T09:27:59.916Z,83.64
2022-12-25T09:28:56.567Z,82.70
2022-12-25T09:29:53.240Z,82.54
2022-12-25T09:30:51.565Z,81.80
2022-12-25T09:31:48.461Z,81.37
2022-12-25T09:32:45.062Z,80.56
2022-12-25T09:33:41.739Z,80.75
2022-12-25T09:34:38.349Z,81.53
2022-12-25T09:35:35.132Z,80.64
2022-12-25T09:36:31.724Z,81.45
2022-12-25T09:37:28.902Z,81.40
2022-12-25T09:38:26.577Z,80.55
2022-12-25T09:39:23.401Z,80.72
2022-12-25T09:40:21.557Z,81.14
2022-12-25T09:41:22.049Z,81.58
2022-12-25T09:42:28.707Z,81.51
2022-12-25T09:43:28.544Z,81.74
2022-12-25T09:44:29.118Z,80.85
2022-12-25T09:45:28.612Z,80.35
2022-12-25T09:46:36.397Z,80.15
2022-12-25T09:47:38.358Z,80.48
2022-12-25T09:48:40.041Z,79.82
2022-12-25T09:49:36.616Z,80.19
2022-12-25T09:50:53.148Z,78.73
2022-12-25T09:51:56.569Z,78.97
2022-12-25T09:53:00.950Z,78.25
2022-12-25T09:54:09.803Z,77.73
2022-12-25T09:55:20.604Z,80.31
2022-12-25T09:56:25.570Z,79.88
2022-12-25T09:57:24.310Z,78.71
2022-12-25T09:58:20.985Z,78.05
2022-12-25T09:59:24.641Z,77.57
2022-12-25T10:00:24.399Z,78.08
2022-12-25T10:01:30.312Z,77.35
2022-12-25T10:02:39.314Z,77.79
2022-12-25T10:03:41.737Z,77.31
2022-12-25T10:04:47.238Z,76.76
2022-12-25T10:06:13.243Z,75.64
2022-12-25T10:07:36.737Z,75.33
2022-12-25T10:09:08.340Z,76.37
2022-12-25T10:10:35.856Z,75.13
2022-12-25T10:12:09.757Z,74.74
2022-12-25T10:13:15.555Z,74.24
2022-12-25T10:14:30.236Z,74.22
2022-12-25T10:15:39.162Z,74.51
2022-12-25T10:16:38.742Z,74.21
2022-12-25T10:17:44.425Z,73.88
2022-12-25T10:19:05.611Z,74.53
2022-12-25T10:20:08.489Z,74.36
2022-12-25T10:21:12.952Z,73.54
2022-12-25T10:22:19.937Z,73.70
2022-12-25T10:23:22.721Z,73.32
2022-12-25T10:24:38.844Z,72.80
2022-12-25T10:25:38.851Z,72.82
2022-12-25T10:26:35.637Z,73.97
2022-12-25T10:27:39.652Z,72.90
2022-12-25T10:28:43.151Z,72.60
2022-12-25T10:29:41.133Z,73.43
2022-12-25T10:30:38.828Z,72.73
2022-12-25T10:31:37.251Z,72.81
2022-12-25T10:32:34.055Z,72.33
2022-12-25T10:33:31.200Z,72.84
2022-12-25T10:34:28.964Z,71.80
2022-12-25T10:35:28.466Z,71.60
2022-12-25T10:36:27.731Z,73.79
2022-12-25T10:37:25.107Z,71.42
2022-12-25T10:38:21.741Z,71.92
2022-12-25T10:39:20.538Z,72.24
2022-12-25T10:40:23.314Z,71.85
2022-12-25T10:41:22.946Z,72.56
2022-12-25T10:42:35.967Z,74.14
2022-12-25T10:43:50.832Z,73.01
2022-12-25T10:45:06.170Z,71.98
2022-12-25T10:46:10.827Z,71.22
2022-12-25T10:47:07.535Z,70.36
2022-12-25T10:48:07.744Z,70.86
2022-12-25T10:49:04.822Z,71.18
2022-12-25T10:50:25.708Z,70.96
2022-12-25T10:51:36.267Z,70.60
2022-12-25T10:52:32.859Z,70.60
2022-12-25T10:53:37.275Z,70.48
2022-12-25T10:54:36.077Z,71.14
2022-12-25T10:55:33.686Z,71.00
2022-12-25T10:56:30.677Z,69.95
2022-12-25T10:57:29.255Z,70.36
2022-12-25T10:58:26.186Z,70.86
2022-12-25T10:59:23.884Z,70.35
2022-12-25T11:00:23.599Z,71.25
2022-12-25T11:01:20.464Z,70.08
2022-12-25T11:02:17.341Z,70.48
2022-12-25T11:03:23.603Z,70.62
2022-12-25T11:04:22.569Z,69.95
2022-12-25T11:05:28.758Z,69.84
2022-12-25T11:06:31.963Z,69.40
2022-12-25T11:07:29.454Z,68.23
2022-12-25T11:08:29.825Z,68.63
2022-12-25T11:09:26.613Z,67.79
2022-12-25T11:10:27.900Z,68.60
2022-12-25T11:11:25.601Z,69.20
2022-12-25T11:12:31.172Z,67.34
2022-12-25T11:13:30.306Z,67.73
2022-12-25T11:14:29.187Z,66.63
2022-12-25T11:15:31.921Z,66.97
2022-12-25T11:16:35.419Z,64.88
2022-12-25T11:17:32.595Z,64.62
2022-12-25T11:18:50.608Z,66.16
2022-12-25T11:19:53.044Z,66.57
2022-12-25T11:20:50.534Z,66.04
2022-12-25T11:21:52.071Z,65.72
2022-12-25T11:22:50.291Z,65.87
2022-12-25T11:23:49.682Z,65.49
2022-12-25T11:24:46.411Z,63.53
2022-12-25T11:25:42.996Z,65.14
2022-12-25T11:26:54.314Z,64.70
2022-12-25T11:28:00.693Z,64.93
2022-12-25T11:28:58.376Z,65.58
2022-12-25T11:30:01.256Z,64.35
2022-12-25T11:31:15.186Z,63.60
2022-12-25T11:32:30.024Z,64.11
2022-12-25T11:33:33.053Z,63.43
2022-12-25T11:34:38.510Z,64.17
2022-12-25T11:36:00.325Z,62.16
2022-12-25T11:36:58.924Z,62.59
2022-12-25T11:37:55.605Z,63.13
2022-12-25T11:38:52.525Z,62.88
2022-12-25T11:39:49.203Z,62.70
2022-12-25T11:40:55.336Z,62.66
2022-12-25T11:41:58.201Z,62.69
2022-12-25T11:43:07.619Z,62.80
2022-12-25T11:44:11.646Z,61.33
2022-12-25T11:45:32.044Z,61.00
2022-12-25T11:46:28.699Z,61.21
2022-12-25T11:47:28.097Z,60.80
2022-12-25T11:48:46.438Z,60.91
2022-12-25T11:50:08.133Z,61.73
2022-12-25T11:51:06.446Z,61.44
2022-12-25T11:52:06.604Z,61.84
2022-12-25T11:53:13.740Z,61.89
2022-12-25T11:54:26.909Z,62.00
2022-12-25T11:55:26.100Z,61.30
2022-12-25T11:56:26.110Z,61.72
2022-12-25T11:57:26.019Z,61.80
2022-12-25T11:58:31.655Z,61.34
2022-12-25T11:59:35.176Z,61.75
2022-12-25T12:00:35.290Z,61.12
2022-12-25T12:01:34.593Z,61.13
2022-12-25T12:03:13.617Z,61.28
2022-12-25T12:04:24.306Z,60.98
2022-12-25T12:05:36.312Z,60.43
2022-12-25T12:06:47.897Z,60.93
2022-12-25T12:08:02.448Z,61.55
2022-12-25T12:09:24.528Z,60.00
2022-12-25T12:10:33.057Z,61.23
2022-12-25T12:11:38.972Z,60.08
2022-12-25T12:12:56.104Z,60.03
2022-12-25T12:14:01.881Z,59.51
2022-12-25T12:15:03.843Z,60.97
2022-12-25T12:16:00.560Z,59.65
2022-12-25T12:16:57.319Z,59.38
2022-12-25T12:17:54.328Z,59.66
2022-12-25T12:18:51.086Z,59.08
2022-12-25T12:19:47.940Z,59.13
2022-12-25T12:20:44.666Z,58.14
2022-12-25T12:21:44.201Z,59.30
2022-12-25T12:22:50.204Z,58.51
2022-12-25T12:23:55.665Z,59.70
2022-12-25T12:24:59.978Z,59.74
2022-12-25T12:25:57.408Z,58.58
2022-12-25T12:27:17.180Z,59.13
2022-12-25T12:28:22.832Z,59.21
2022-12-25T12:29:26.010Z,57.95
2022-12-25T12:30:35.411Z,58.77
2022-12-25T12:31:44.981Z,59.46
2022-12-25T12:32:49.594Z,58.57
2022-12-25T12:33:52.205Z,58.06
2022-12-25T12:34:51.728Z,58.47
2022-12-25T12:35:49.049Z,58.82
2022-12-25T12:36:46.121Z,58.84
2022-12-25T12:37:46.310Z,59.37
2022-12-25T12:38:44.851Z,58.16
2022-12-25T12:39:42.260Z,57.59
2022-12-25T12:41:07.363Z,58.00
2022-12-25T12:42:14.491Z,57.55
2022-12-25T12:43:30.676Z,57.96
2022-12-25T12:44:33.587Z,58.68
2022-12-25T12:45:34.727Z,57.88
2022-12-25T12:46:36.313Z,57.98
2022-12-25T12:47:50.541Z,57.08
2022-12-25T12:48:49.695Z,56.38
2022-12-25T12:49:57.369Z,57.00
2022-12-25T12:51:05.958Z,57.52
2022-12-25T12:52:07.358Z,57.20
2022-12-25T12:53:23.776Z,57.49
2022-12-25T12:54:25.915Z,57.53
2022-12-25T12:55:34.641Z,57.91
2022-12-25T12:56:31.205Z,57.38
2022-12-25T12:57:32.790Z,57.43
2022-12-25T12:58:37.899Z,57.97
2022-12-25T12:59:46.850Z,58.44
2022-12-25T13:00:52.411Z,58.42
2022-12-25T13:02:12.687Z,58.37
2022-12-25T13:03:21.663Z,57.35
2022-12-25T13:04:28.720Z,57.42
2022-12-25T13:05:43.070Z,57.85
2022-12-25T13:07:14.196Z,57.41
2022-12-25T13:08:31.826Z,58.31
2022-12-25T13:09:43.790Z,57.68