createdAt,value
2019-04-27T00:01:40.745Z,2.40
2019-04-27T00:04:32.850Z,2.83
2019-04-27T00:07:24.132Z,2.80
2019-04-27T00:10:00.861Z,3.37
2019-04-27T00:12:30.233Z,3.10
2019-04-27T00:14:57.937Z,2.70
2019-04-27T00:17:45.888Z,3.15
2019-04-27T00:20:45.102Z,3.45
2019-04-27T00:23:17.162Z,2.80
2019-04-27T00:25:46.466Z,3.00
2019-04-27T00:28:14.129Z,3.12
2019-04-27T00:30:41.829Z,3.90
2019-04-27T00:33:09.651Z,3.22
2019-04-27T00:35:53.835Z,3.42
2019-04-27T00:38:33.474Z,3.47
2019-04-27T00:41:05.960Z,3.22
2019-04-27T00:43:42.716Z,4.03
2019-04-27T00:46:11.670Z,3.45
2019-04-27T00:48:39.542Z,3.50
2019-04-27T00:51:07.354Z,3.10
2019-04-27T00:53:35.164Z,3.40
2019-04-27T00:56:31.640Z,3.10
2019-04-27T00:59:20.859Z,3.12
2019-04-27T01:02:18.969Z,3.80
2019-04-27T01:04:48.510Z,3.40
2019-04-27T01:07:16.193Z,3.22
2019-04-27T01:09:44.322Z,3.30
2019-04-27T01:12:13.604Z,3.58
2019-04-27T01:14:45.089Z,3.72
2019-04-27T01:17:12.927Z,3.05
2019-04-27T01:19:40.685Z,3.33
2019-04-27T01:22:08.720Z,3.20
2019-04-27T01:24:36.849Z,3.40
2019-04-27T01:27:26.449Z,3.52
2019-04-27T01:29:55.902Z,3.70
2019-04-27T01:32:23.943Z,3.42
2019-04-27T01:34:51.747Z,4.28
2019-04-27T01:37:21.105Z,3.90
2019-04-27T01:39:50.456Z,3.20
2019-04-27T01:42:19.312Z,3.75
2019-04-27T01:44:47.269Z,3.60
2019-04-27T01:47:14.961Z,3.60
2019-04-27T01:49:42.939Z,4.10
2019-04-27T01:52:10.666Z,4.05
2019-04-27T01:54:40.818Z,3.25
2019-04-27T01:57:08.157Z,3.80
2019-04-27T01:59:35.927Z,3.77
2019-04-27T02:02:23.435Z,3.50
2019-04-27T02:05:29.056Z,3.40
2019-04-27T02:07:59.314Z,4.05
2019-04-27T02:10:29.123Z,3.58
2019-04-27T02:12:58.638Z,3.60
2019-04-27T02:15:26.608Z,3.30
2019-04-27T02:17:54.359Z,3.77
2019-04-27T02:20:22.131Z,3.30
2019-04-27T02:22:50.754Z,3.40
2019-04-27T02:25:18.918Z,3.35
2019-04-27T02:27:52.002Z,3.08
2019-04-27T02:31:01.620Z,3.12
2019-04-27T02:33:43.238Z,3.45
2019-04-27T02:36:15.200Z,3.22
2019-04-27T02:38:42.327Z,3.27
2019-04-27T02:41:10.259Z,3.10
2019-04-27T02:44:01.767Z,2.80
2019-04-27T02:46:31.750Z,3.05
2019-04-27T02:49:05.781Z,2.90
2019-04-27T02:51:42.544Z,3.50
2019-04-27T02:54:12.673Z,2.62
2019-04-27T02:56:40.495Z,3.00
2019-04-27T02:59:11.813Z,3.47
2019-04-27T03:01:46.829Z,3.65
2019-04-27T03:04:16.240Z,2.90
2019-04-27T03:06:43.997Z,3.90
2019-04-27T03:09:11.689Z,3.72
2019-04-27T03:11:39.866Z,3.77
2019-04-27T03:14:36.230Z,3.10
2019-04-27T03:17:27.126Z,3.52
2019-04-27T03:20:10.236Z,3.10
2019-04-27T03:22:40.975Z,3.67
2019-04-27T03:25:32.625Z,3.35
2019-04-27T03:28:05.769Z,3.40
2019-04-27T03:30:36.314Z,3.75
2019-04-27T03:33:05.053Z,3.60
2019-04-27T03:35:36.457Z,3.70
2019-04-27T03:38:03.033Z,3.20
2019-04-27T03:40:31.004Z,3.30
2019-04-27T03:43:02.760Z,3.40
2019-04-27T03:45:32.094Z,3.62
2019-04-27T03:48:00.515Z,3.55
2019-04-27T03:50:33.827Z,3.70
2019-04-27T03:53:15.925Z,2.95
2019-04-27T03:55:50.174Z,3.50
2019-04-27T03:58:49.501Z,3.30
2019-04-27T04:01:20.327Z,3.25
2019-04-27T04:03:50.108Z,3.50
2019-04-27T04:06:19.320Z,3.40
2019-04-27T04:08:50.016Z,3.42
2019-04-27T04:11:33.068Z,3.35
2019-04-27T04:14:05.907Z,2.90
2019-04-27T04:16:46.704Z,3.55
2019-04-27T04:19:16.081Z,3.30
2019-04-27T04:21:44.242Z,3.05
2019-04-27T04:24:12.601Z,3.70
2019-04-27T04:26:40.478Z,3.37
2019-04-27T04:29:10.311Z,3.70
2019-04-27T04:31:40.406Z,4.05
2019-04-27T04:34:09.714Z,4.25
2019-04-27T04:36:39.381Z,3.65
2019-04-27T04:39:11.935Z,2.98
2019-04-27T04:41:55.578Z,2.83
2019-04-27T04:44:36.638Z,2.80
2019-04-27T04:47:15.295Z,2.55
2019-04-27T04:49:44.743Z,2.60
2019-04-27T04:52:12.430Z,3.00
2019-04-27T04:54:40.886Z,2.65
2019-04-27T04:57:09.382Z,2.40
2019-04-27T04:59:38.992Z,2.10
2019-04-27T05:02:06.929Z,2.42
2019-04-27T05:04:34.679Z,2.50
2019-04-27T05:07:02.350Z,2.92
2019-04-27T05:09:30.108Z,2.72
2019-04-27T05:11:58.749Z,2.62
2019-04-27T05:14:26.566Z,2.40
2019-04-27T05:16:54.384Z,2.58
2019-04-27T05:19:22.363Z,3.02
2019-04-27T05:21:50.441Z,2.85
2019-04-27T05:24:19.218Z,2.42
2019-04-27T05:26:48.730Z,3.00
2019-04-27T05:29:16.658Z,2.75
2019-04-27T05:31:44.422Z,3.20
2019-04-27T05:34:12.132Z,3.17
2019-04-27T05:36:41.811Z,2.60
2019-04-27T05:39:10.699Z,2.85
2019-04-27T05:41:41.515Z,2.77
2019-04-27T05:44:28.540Z,2.50
2019-04-27T05:47:13.210Z,2.62
2019-04-27T05:49:44.550Z,2.45
2019-04-27T05:52:29.366Z,2.62
2019-04-27T05:54:58.960Z,2.50
2019-04-27T05:57:28.768Z,2.50
2019-04-27T06:00:01.221Z,2.20
2019-04-27T06:02:30.220Z,2.60
2019-04-27T06:05:00.047Z,1.77
2019-04-27T06:07:29.715Z,1.90
2019-04-27T06:09:59.519Z,2.10
2019-04-27T06:12:29.395Z,2.12
2019-04-27T06:14:56.957Z,2.05
2019-04-27T06:17:24.720Z,2.17
2019-04-27T06:19:52.437Z,1.90
2019-04-27T06:22:20.388Z,2.00
2019-04-27T06:24:52.648Z,1.90
2019-04-27T06:27:18.627Z,2.00
2019-04-27T06:29:49.000Z,2.12
2019-04-27T06:32:16.983Z,2.08
2019-04-27T06:34:44.751Z,2.17
2019-04-27T06:37:12.511Z,1.70
2019-04-27T06:39:40.323Z,3.08
2019-04-27T06:42:16.765Z,1.80
2019-04-27T06:44:39.370Z,2.10
2019-04-27T06:47:09.023Z,1.77
2019-04-27T06:49:36.859Z,1.70
2019-04-27T06:52:04.545Z,1.80
2019-04-27T06:54:32.309Z,2.05
2019-04-27T06:57:00.078Z,1.70
2019-04-27T06:59:28.835Z,1.42
2019-04-27T07:01:56.989Z,2.05
2019-04-27T07:04:26.587Z,2.15
2019-04-27T07:06:56.203Z,2.05
2019-04-27T07:09:23.914Z,1.70
2019-04-27T07:11:54.469Z,2.00
2019-04-27T07:14:22.256Z,1.87
2019-04-27T07:16:50.829Z,1.55
2019-04-27T07:19:19.118Z,1.80
2019-04-27T07:21:46.972Z,1.60
2019-04-27T07:24:14.752Z,1.95
2019-04-27T07:26:42.380Z,1.60
2019-04-27T07:29:12.961Z,1.80
2019-04-27T07:31:40.650Z,1.95
2019-04-27T07:34:13.775Z,1.70
2019-04-27T07:36:41.531Z,1.95
2019-04-27T07:39:11.463Z,1.70
2019-04-27T07:41:39.015Z,1.80
2019-04-27T07:44:14.881Z,2.05
2019-04-27T07:46:45.998Z,1.87
2019-04-27T07:49:15.400Z,1.70
2019-04-27T07:51:43.204Z,1.60
2019-04-27T07:54:10.954Z,1.50
2019-04-27T07:56:39.037Z,1.50
2019-04-27T07:59:06.941Z,1.72
2019-04-27T08:01:34.678Z,1.47
2019-04-27T08:04:02.691Z,1.30
2019-04-27T08:06:30.456Z,1.50
2019-04-27T08:08:59.371Z,1.50
2019-04-27T08:11:29.206Z,1.50
2019-04-27T08:13:58.671Z,1.87
2019-04-27T08:16:26.480Z,1.90
2019-04-27T08:18:54.282Z,1.50
2019-04-27T08:21:22.170Z,1.40
2019-04-27T08:23:54.087Z,1.45
2019-04-27T08:26:30.980Z,1.87
2019-04-27T08:29:15.378Z,1.50
2019-04-27T08:31:53.985Z,1.60
2019-04-27T08:34:36.309Z,1.50
2019-04-27T08:37:09.170Z,1.57
2019-04-27T08:39:37.077Z,1.50
2019-04-27T08:42:05.033Z,2.02
2019-04-27T08:44:32.876Z,1.65
2019-04-27T08:47:00.872Z,1.40
2019-04-27T08:49:29.273Z,1.50
2019-04-27T08:52:01.334Z,1.30
2019-04-27T08:54:27.032Z,1.70
2019-04-27T08:57:01.668Z,1.50
2019-04-27T08:59:32.179Z,1.80
2019-04-27T09:01:59.820Z,1.70
2019-04-27T09:04:30.620Z,1.55
2019-04-27T09:07:20.304Z,1.60
2019-04-27T09:09:52.582Z,1.82
2019-04-27T09:12:53.315Z,1.85
2019-04-27T09:15:29.787Z,1.67
2019-04-27T09:17:59.281Z,1.60
2019-04-27T09:20:43.554Z,2.10
2019-04-27T09:23:12.961Z,1.60
2019-04-27T09:25:40.794Z,2.00
2019-04-27T09:28:08.809Z,1.65
2019-04-27T09:30:36.702Z,1.72
2019-04-27T09:33:04.891Z,1.45
2019-04-27T09:35:33.169Z,1.65
2019-04-27T09:38:00.983Z,1.52
2019-04-27T09:40:28.756Z,1.40
2019-04-27T09:42:57.251Z,1.47
2019-04-27T09:45:27.061Z,1.32
2019-04-27T09:47:56.257Z,2.12
2019-04-27T09:50:28.022Z,1.70
2019-04-27T09:52:55.695Z,1.60
2019-04-27T09:55:23.770Z,1.50
2019-04-27T09:57:51.541Z,1.35
2019-04-27T10:00:19.774Z,1.50
2019-04-27T10:02:47.765Z,1.37
2019-04-27T10:05:17.055Z,1.60
2019-04-27T10:07:46.018Z,1.90
2019-04-27T10:10:15.782Z,1.90
2019-04-27T10:12:46.401Z,1.77
2019-04-27T10:15:16.242Z,1.72
2019-04-27T10:17:44.226Z,2.10
2019-04-27T10:20:12.048Z,2.10
2019-04-27T10:22:43.362Z,1.50
2019-04-27T10:25:21.917Z,1.70
2019-04-27T10:27:57.493Z,1.45
2019-04-27T10:30:25.790Z,1.70
2019-04-27T10:32:54.716Z,1.67
2019-04-27T10:35:22.541Z,1.57
2019-04-27T10:37:50.473Z,1.62
2019-04-27T10:40:18.291Z,1.42
2019-04-27T10:42:46.016Z,1.30
2019-04-27T10:45:15.711Z,1.47
2019-04-27T10:47:45.958Z,1.30
2019-04-27T10:50:15.906Z,2.37
2019-04-27T10:52:53.446Z,1.30
2019-04-27T10:55:13.847Z,1.25
2019-04-27T10:57:41.784Z,1.20
2019-04-27T11:00:11.937Z,1.42
2019-04-27T11:02:41.367Z,1.40
2019-04-27T11:05:17.680Z,1.52
2019-04-27T11:07:47.072Z,1.30
2019-04-27T11:10:16.344Z,1.35
2019-04-27T11:12:45.758Z,1.12
2019-04-27T11:15:16.223Z,1.50
2019-04-27T11:17:47.304Z,1.40
2019-04-27T11:20:14.611Z,1.50
2019-04-27T11:22:43.099Z,1.37
2019-04-27T11:25:11.205Z,1.80
2019-04-27T11:27:39.350Z,1.70
2019-04-27T11:30:08.350Z,1.87
2019-04-27T11:32:36.821Z,1.90
2019-04-27T11:35:15.689Z,1.75
2019-04-27T11:37:45.716Z,1.85
2019-04-27T11:40:19.911Z,2.55
2019-04-27T11:42:48.524Z,2.62
2019-04-27T11:45:20.880Z,2.30
2019-04-27T11:47:50.930Z,2.70
2019-04-27T11:50:19.980Z,2.00
2019-04-27T11:52:47.921Z,2.20
2019-04-27T11:55:16.133Z,1.90
2019-04-27T11:57:44.301Z,2.12
2019-04-27T12:00:16.621Z,2.30
2019-04-27T12:02:46.160Z,2.35
2019-04-27T12:05:15.963Z,1.90
2019-04-27T12:07:47.483Z,2.10
2019-04-27T12:10:15.746Z,2.12
2019-04-27T12:12:46.158Z,1.92
2019-04-27T12:15:15.953Z,1.90
2019-04-27T12:17:45.889Z,2.05
2019-04-27T12:20:15.957Z,1.80
2019-04-27T12:22:43.890Z,1.90
2019-04-27T12:25:14.836Z,1.80
2019-04-27T12:27:57.684Z,1.90
2019-04-27T12:30:33.712Z,2.10
2019-04-27T12:33:03.249Z,2.05
2019-04-27T12:35:31.288Z,1.62
2019-04-27T12:37:59.107Z,1.80
2019-04-27T12:40:36.956Z,1.60
2019-04-27T12:43:05.673Z,1.70
2019-04-27T12:45:33.509Z,1.60
2019-04-27T12:48:01.299Z,1.70
2019-04-27T12:50:29.175Z,1.57
2019-04-27T12:53:00.273Z,1.65
2019-04-27T12:55:39.505Z,1.22
2019-04-27T12:58:37.603Z,1.60
2019-04-27T13:01:08.610Z,1.50
2019-04-27T13:03:38.044Z,1.40
2019-04-27T13:06:09.117Z,1.60
2019-04-27T13:08:36.887Z,1.20
2019-04-27T13:11:05.958Z,1.42
2019-04-27T13:13:34.068Z,1.20
2019-04-27T13:16:01.926Z,2.05
2019-04-27T13:18:30.186Z,1.55
2019-04-27T13:20:57.959Z,1.30
2019-04-27T13:23:25.927Z,1.47
2019-04-27T13:25:53.663Z,1.40
2019-04-27T13:28:21.479Z,1.70
2019-04-27T13:30:49.279Z,1.55
2019-04-27T13:33:17.510Z,1.45
2019-04-27T13:35:45.603Z,1.10
2019-04-27T13:38:13.538Z,1.20
2019-04-27T13:40:41.361Z,1.75
2019-04-27T13:43:18.695Z,1.45
2019-04-27T13:46:13.400Z,1.20
2019-04-27T13:49:00.875Z,1.42
2019-04-27T13:51:46.795Z,1.20
2019-04-27T13:54:23.731Z,1.60
2019-04-27T13:56:47.642Z,1.10
2019-04-27T13:59:15.679Z,1.62
2019-04-27T14:01:43.516Z,1.50
2019-04-27T14:04:11.240Z,1.50
2019-04-27T14:06:41.695Z,1.40
2019-04-27T14:09:12.406Z,1.40
2019-04-27T14:11:39.446Z,1.25
2019-04-27T14:14:07.262Z,1.30
2019-04-27T14:16:35.037Z,1.20
2019-04-27T14:19:02.838Z,1.30
2019-04-27T14:21:32.891Z,1.40
2019-04-27T14:24:00.393Z,1.10
2019-04-27T14:26:28.489Z,1.30
2019-04-27T14:28:58.232Z,2.00
2019-04-27T14:31:25.981Z,1.15
2019-04-27T14:33:53.785Z,1.35
2019-04-27T14:36:21.602Z,1.27
2019-04-27T14:38:50.007Z,1.35
2019-04-27T14:41:19.240Z,1.40
2019-04-27T14:43:49.897Z,1.05
2019-04-27T14:46:18.655Z,1.20
2019-04-27T14:48:46.712Z,1.20
2019-04-27T14:51:14.587Z,1.22
2019-04-27T14:53:42.430Z,1.20
2019-04-27T14:56:10.226Z,1.27
2019-04-27T14:58:37.987Z,1.42
2019-04-27T15:01:05.856Z,1.40
2019-04-27T15:03:33.683Z,1.60
2019-04-27T15:06:01.531Z,1.35
2019-04-27T15:08:29.310Z,1.95
2019-04-27T15:10:57.100Z,1.50
2019-04-27T15:13:24.985Z,1.67
2019-04-27T15:15:52.858Z,1.30
2019-04-27T15:18:22.133Z,1.55
2019-04-27T15:20:51.785Z,1.80
2019-04-27T15:23:20.082Z,1.80
2019-04-27T15:25:49.874Z,2.20
2019-04-27T15:28:22.599Z,2.05
2019-04-27T15:31:23.696Z,1.87
2019-04-27T15:34:10.917Z,2.05
2019-04-27T15:37:08.211Z,2.15
2019-04-27T15:39:57.842Z,2.55
2019-04-27T15:42:31.417Z,1.87
2019-04-27T15:45:00.802Z,1.52
2019-04-27T15:47:28.894Z,1.30
2019-04-27T15:49:56.615Z,1.30
2019-04-27T15:52:25.487Z,1.80
2019-04-27T15:54:54.142Z,1.75
2019-04-27T15:57:22.003Z,1.47
2019-04-27T15:59:49.814Z,1.37
2019-04-27T16:02:18.568Z,1.45
2019-04-27T16:04:49.975Z,1.50
2019-04-27T16:07:18.176Z,1.20
2019-04-27T16:09:46.142Z,1.32
2019-04-27T16:12:13.880Z,1.30
2019-04-27T16:14:44.165Z,1.50
2019-04-27T16:17:11.662Z,1.20
2019-04-27T16:19:40.722Z,1.50
2019-04-27T16:22:09.256Z,1.15
2019-04-27T16:24:39.085Z,1.07
2019-04-27T16:27:06.862Z,1.20
2019-04-27T16:29:34.686Z,1.10
2019-04-27T16:32:02.966Z,1.40
2019-04-27T16:34:32.965Z,1.80
2019-04-27T16:37:02.608Z,1.50
2019-04-27T16:39:30.451Z,2.30
2019-04-27T16:41:58.698Z,1.30
2019-04-27T16:44:26.764Z,1.45
2019-04-27T16:46:54.606Z,2.05
2019-04-27T16:49:22.407Z,1.10
2019-04-27T16:51:50.216Z,1.65
2019-04-27T16:54:21.203Z,1.40
2019-04-27T16:56:52.712Z,1.50
2019-04-27T17:01:47.575Z,1.77
2019-04-27T17:04:15.585Z,1.30
2019-04-27T17:06:45.847Z,1.52
2019-04-27T17:09:13.148Z,1.42
2019-04-27T17:11:43.791Z,1.52
2019-04-27T17:14:39.647Z,1.70
2019-04-27T17:17:25.933Z,2.12
2019-04-27T17:19:58.724Z,1.90
2019-04-27T17:22:28.659Z,1.90
2019-04-27T17:24:58.118Z,2.00
2019-04-27T17:27:49.065Z,1.95
2019-04-27T17:30:18.948Z,1.90
2019-04-27T17:33:01.479Z,1.42
2019-04-27T17:35:34.745Z,2.08
2019-04-27T17:38:03.680Z,2.00
2019-04-27T17:40:34.464Z,2.70
2019-04-27T17:43:06.407Z,1.82
2019-04-27T17:45:35.520Z,1.90
2019-04-27T17:48:06.480Z,2.30
2019-04-27T17:50:29.850Z,2.30
2019-04-27T17:52:59.059Z,3.25
2019-04-27T17:55:27.941Z,1.98
2019-04-27T17:58:00.556Z,2.00
2019-04-27T18:00:25.875Z,2.20
2019-04-27T18:02:53.703Z,2.12
2019-04-27T18:05:21.641Z,2.05
2019-04-27T18:07:49.366Z,2.33
2019-04-27T18:10:23.245Z,2.17
2019-04-27T18:12:48.636Z,2.10
2019-04-27T18:15:17.588Z,2.58
2019-04-27T18:17:49.922Z,2.27
2019-04-27T18:20:21.110Z,3.37
2019-04-27T18:22:55.290Z,4.50
2019-04-27T18:25:24.677Z,2.15
2019-04-27T18:27:59.864Z,2.30
2019-04-27T18:30:38.689Z,2.20
2019-04-27T18:33:08.355Z,2.50
2019-04-27T18:35:36.260Z,2.50
2019-04-27T18:38:04.110Z,1.90
2019-04-27T18:40:33.251Z,2.40
2019-04-27T18:43:01.922Z,3.10
2019-04-27T18:45:31.319Z,2.67
2019-04-27T18:48:13.492Z,3.00
2019-04-27T18:50:58.520Z,2.25
2019-04-27T18:53:28.963Z,2.00
2019-04-27T18:56:04.826Z,2.20
2019-04-27T18:58:28.192Z,1.80
2019-04-27T19:00:56.079Z,2.00
2019-04-27T19:03:23.963Z,2.10
2019-04-27T19:05:51.876Z,2.15
2019-04-27T19:08:20.152Z,2.33
2019-04-27T19:10:48.292Z,2.08
2019-04-27T19:13:16.201Z,2.33
2019-04-27T19:15:44.099Z,2.60
2019-04-27T19:18:12.967Z,2.50
2019-04-27T19:20:40.900Z,1.80
2019-04-27T19:23:08.932Z,1.98
2019-04-27T19:25:45.480Z,2.20
2019-04-27T19:28:49.732Z,1.90
2019-04-27T19:31:24.533Z,1.72
2019-04-27T19:33:53.942Z,2.35
2019-04-27T19:36:21.729Z,2.00
2019-04-27T19:38:49.805Z,2.00
2019-04-27T19:41:18.406Z,1.85
2019-04-27T19:43:46.412Z,2.00
2019-04-27T19:46:14.313Z,2.00
2019-04-27T19:48:42.177Z,3.20
2019-04-27T19:51:09.944Z,2.80
2019-04-27T19:53:39.389Z,2.50
2019-04-27T19:56:08.283Z,3.62
2019-04-27T19:58:41.128Z,2.72
2019-04-27T20:01:16.140Z,3.10
2019-04-27T20:03:51.400Z,3.10
2019-04-27T20:06:21.121Z,4.80
2019-04-27T20:08:50.929Z,3.05
2019-04-27T20:11:20.429Z,3.37
2019-04-27T20:13:48.257Z,8.03
2019-04-27T20:16:16.049Z,4.70
2019-04-27T20:18:43.771Z,3.47
2019-04-27T20:21:12.403Z,3.17
2019-04-27T20:23:40.794Z,2.40
2019-04-27T20:26:08.794Z,3.05
2019-04-27T20:28:38.516Z,2.80
2019-04-27T20:31:06.304Z,2.67
2019-04-27T20:33:33.922Z,2.87
2019-04-27T20:36:01.915Z,2.50
2019-04-27T20:38:31.602Z,2.70
2019-04-27T20:41:01.269Z,2.20
2019-04-27T20:43:29.077Z,2.47
2019-04-27T20:45:56.878Z,2.15
2019-04-27T20:48:24.671Z,2.40
2019-04-27T20:50:52.481Z,2.15
2019-04-27T20:53:23.820Z,1.90
2019-04-27T20:55:53.213Z,1.65
2019-04-27T20:58:21.222Z,1.60
2019-04-27T21:00:49.138Z,1.90
2019-04-27T21:03:23.453Z,1.60
2019-04-27T21:06:15.914Z,2.00
2019-04-27T21:08:45.278Z,1.87
2019-04-27T21:11:13.142Z,1.77
2019-04-27T21:13:40.739Z,2.35
2019-04-27T21:16:08.516Z,1.65
2019-04-27T21:18:36.307Z,2.30
2019-04-27T21:21:04.123Z,1.80
2019-04-27T21:23:31.983Z,1.50
2019-04-27T21:25:59.745Z,1.50
2019-04-27T21:28:27.620Z,1.60
2019-04-27T21:30:55.452Z,1.92
2019-04-27T21:33:23.236Z,1.60
2019-04-27T21:35:51.293Z,1.80
2019-04-27T21:38:19.356Z,1.80
2019-04-27T21:40:47.213Z,1.47
2019-04-27T21:43:18.999Z,1.85
2019-04-27T21:45:47.203Z,1.70
2019-04-27T21:48:15.025Z,1.80
2019-04-27T21:50:43.143Z,1.98
2019-04-27T21:53:42.401Z,1.80
2019-04-27T21:56:12.129Z,2.27
2019-04-27T21:58:41.807Z,1.92
2019-04-27T22:01:17.354Z,1.82
2019-04-27T22:03:46.798Z,2.05
2019-04-27T22:06:14.565Z,3.02
2019-04-27T22:08:42.526Z,2.85
2019-04-27T22:11:11.767Z,1.95
2019-04-27T22:13:40.993Z,2.10
2019-04-27T22:16:12.710Z,1.98
2019-04-27T22:18:38.781Z,2.50
2019-04-27T22:21:06.497Z,2.12
2019-04-27T22:23:41.826Z,2.00
2019-04-27T22:26:11.341Z,2.30
2019-04-27T22:28:47.207Z,2.00
2019-04-27T22:31:12.418Z,2.02
2019-04-27T22:33:39.235Z,2.27
2019-04-27T22:36:06.942Z,2.00
2019-04-27T22:38:34.955Z,2.08
2019-04-27T22:41:25.328Z,2.00
2019-04-27T22:44:23.509Z,2.00
2019-04-27T22:46:52.802Z,2.40
2019-04-27T22:49:21.469Z,2.25
2019-04-27T22:51:51.265Z,2.10
2019-04-27T22:54:19.157Z,2.40
2019-04-27T22:56:47.274Z,2.00
2019-04-27T22:59:40.944Z,2.50
2019-04-27T23:02:48.106Z,2.00
2019-04-27T23:05:17.440Z,1.80
2019-04-27T23:07:45.366Z,2.30
2019-04-27T23:10:13.256Z,2.50
2019-04-27T23:12:41.924Z,2.15
2019-04-27T23:15:13.222Z,1.90
2019-04-27T23:17:53.680Z,2.37
2019-04-27T23:20:22.074Z,2.20
2019-04-27T23:22:49.961Z,2.35
2019-04-27T23:25:17.772Z,2.55
2019-04-27T23:27:45.458Z,2.45
2019-04-27T23:30:13.518Z,2.10
2019-04-27T23:32:44.196Z,2.27
2019-04-27T23:35:13.663Z,2.00
2019-04-27T23:37:41.560Z,2.50
2019-04-27T23:40:11.124Z,2.37
2019-04-27T23:42:41.483Z,2.12
2019-04-27T23:45:09.483Z,2.25
2019-04-27T23:47:38.189Z,2.22
2019-04-27T23:50:06.130Z,2.75
2019-04-27T23:52:52.610Z,2.12
2019-04-27T23:55:42.129Z,2.02
2019-04-27T23:58:09.956Z,2.30
