createdAt,value
2023-02-22T00:01:16.070Z,101251.00
2023-02-22T00:03:51.383Z,101252.00
2023-02-22T00:06:26.737Z,101245.00
2023-02-22T00:08:59.727Z,101254.00
2023-02-22T00:11:33.497Z,101246.00
2023-02-22T00:14:06.616Z,101257.00
2023-02-22T00:16:39.849Z,101244.00
2023-02-22T00:19:19.171Z,101249.00
2023-02-22T00:21:54.860Z,101244.00
2023-02-22T00:24:27.844Z,101241.00
2023-02-22T00:27:01.711Z,101239.00
2023-02-22T00:29:36.032Z,101237.00
2023-02-22T00:32:09.280Z,101231.00
2023-02-22T00:34:42.112Z,101238.00
2023-02-22T00:37:16.142Z,101228.00
2023-02-22T00:39:53.102Z,101223.00
2023-02-22T00:42:26.041Z,101224.00
2023-02-22T00:44:58.791Z,101226.00
2023-02-22T00:47:32.157Z,101223.00
2023-02-22T00:50:05.185Z,101226.00
2023-02-22T00:52:38.547Z,101219.00
2023-02-22T00:55:13.029Z,101214.00
2023-02-22T00:57:45.852Z,101221.00
2023-02-22T01:00:24.412Z,101220.00
2023-02-22T01:02:58.672Z,101226.00
2023-02-22T01:05:33.323Z,101210.00
2023-02-22T01:08:08.359Z,101216.00
2023-02-22T01:10:41.842Z,101201.00
2023-02-22T01:13:15.103Z,101211.00
2023-02-22T01:15:48.321Z,101208.00
2023-02-22T01:18:22.478Z,101199.00
2023-02-22T01:20:55.268Z,101202.00
2023-02-22T01:23:27.876Z,101207.00
2023-02-22T01:26:00.791Z,101198.00
2023-02-22T01:28:33.628Z,101197.00
2023-02-22T01:31:06.570Z,101189.00
2023-02-22T01:33:39.789Z,101193.00
2023-02-22T01:36:13.336Z,101182.00
2023-02-22T01:38:46.933Z,101178.00
2023-02-22T01:41:20.239Z,101185.00
2023-02-22T01:43:53.031Z,101181.00
2023-02-22T01:46:31.649Z,101175.00
2023-02-22T01:49:09.613Z,101180.00
2023-02-22T01:51:45.083Z,101171.00
2023-02-22T01:54:22.575Z,101177.00
2023-02-22T01:57:07.022Z,101167.00
2023-02-22T01:59:42.153Z,101167.00
2023-02-22T02:02:16.049Z,101160.00
2023-02-22T02:04:49.305Z,101164.00
2023-02-22T02:07:24.628Z,101154.00
2023-02-22T02:10:02.539Z,101161.00
2023-02-22T02:12:37.875Z,101149.00
2023-02-22T02:15:24.857Z,101153.00
2023-02-22T02:18:00.239Z,101143.00
2023-02-22T02:20:34.941Z,101144.00
2023-02-22T02:23:21.835Z,101145.00
2023-02-22T02:26:00.131Z,101140.00
2023-02-22T02:28:41.256Z,101130.00
2023-02-22T02:31:31.467Z,101131.00
2023-02-22T02:34:18.672Z,101130.00
2023-02-22T02:37:05.908Z,101130.00
2023-02-22T02:39:41.553Z,101129.00
2023-02-22T02:42:16.206Z,101122.00
2023-02-22T02:44:56.742Z,101128.00
2023-02-22T02:47:37.719Z,101130.00
2023-02-22T02:50:15.535Z,101121.00
2023-02-22T02:58:29.762Z,101114.00
2023-02-22T03:01:10.040Z,101121.00
2023-02-22T03:03:51.386Z,101109.00
2023-02-22T03:06:31.561Z,101103.00
2023-02-22T03:09:23.850Z,101092.00
2023-02-22T03:12:17.426Z,101102.00
2023-02-22T03:14:59.011Z,101090.00
2023-02-22T03:17:52.337Z,101083.00
2023-02-22T03:20:36.403Z,101087.00
2023-02-22T03:23:34.043Z,101087.00
2023-02-22T03:26:09.131Z,101077.00
2023-02-22T03:28:44.012Z,101079.00
2023-02-22T03:31:19.191Z,101086.00
2023-02-22T03:34:00.383Z,101077.00
2023-02-22T03:36:45.389Z,101074.00
2023-02-22T03:39:20.065Z,101073.00
2023-02-22T03:41:57.526Z,101070.00
2023-02-22T03:44:32.591Z,101062.00
2023-02-22T03:47:07.305Z,101070.00
2023-02-22T03:49:45.326Z,101072.00
2023-02-22T03:52:19.245Z,101067.00
2023-02-22T03:54:53.639Z,101058.00
2023-02-22T03:57:35.003Z,101068.00
2023-02-22T04:00:10.443Z,101067.00
2023-02-22T04:02:44.498Z,101073.00
2023-02-22T04:05:17.402Z,101067.00
2023-02-22T04:07:50.292Z,101072.00
2023-02-22T04:10:23.207Z,101067.00
2023-02-22T04:12:56.156Z,101064.00
2023-02-22T04:15:29.771Z,101067.00
2023-02-22T04:18:02.721Z,101061.00
2023-02-22T04:20:36.834Z,101062.00
2023-02-22T04:23:09.648Z,101066.00
2023-02-22T04:25:42.708Z,101065.00
2023-02-22T04:28:15.640Z,101065.00
2023-02-22T04:30:48.905Z,101056.00
2023-02-22T04:33:21.784Z,101065.00
2023-02-22T04:35:54.692Z,101058.00
2023-02-22T04:38:28.046Z,101061.00
2023-02-22T04:41:02.120Z,101061.00
2023-02-22T04:43:35.295Z,101068.00
2023-02-22T04:46:09.148Z,101059.00
2023-02-22T04:48:42.085Z,101066.00
2023-02-22T04:51:15.365Z,101065.00
2023-02-22T04:53:48.650Z,101062.00
2023-02-22T04:56:22.632Z,101062.00
2023-02-22T04:58:55.515Z,101061.00
2023-02-22T05:01:28.895Z,101063.00
2023-02-22T05:04:02.147Z,101050.00
2023-02-22T05:06:35.151Z,101055.00
2023-02-22T05:09:08.205Z,101056.00
2023-02-22T05:11:43.712Z,101047.00
2023-02-22T05:14:16.785Z,101050.00
2023-02-22T05:16:53.505Z,101043.00
2023-02-22T05:19:26.674Z,101045.00
2023-02-22T05:21:59.594Z,101052.00
2023-02-22T05:24:32.774Z,101046.00
2023-02-22T05:27:05.800Z,101044.00
2023-02-22T05:29:40.116Z,101052.00
2023-02-22T05:32:14.219Z,101045.00
2023-02-22T05:34:47.690Z,101048.00
2023-02-22T05:37:20.757Z,101050.00
2023-02-22T05:39:53.686Z,101043.00
2023-02-22T05:42:26.824Z,101045.00
2023-02-22T05:44:59.704Z,101027.00
2023-02-22T05:47:32.676Z,101029.00
2023-02-22T05:50:05.664Z,101039.00
2023-02-22T05:52:38.766Z,101041.00
2023-02-22T05:55:12.573Z,101040.00
2023-02-22T05:57:45.200Z,101033.00
2023-02-22T06:00:27.135Z,101039.00
2023-02-22T06:03:04.689Z,101027.00
2023-02-22T06:05:38.228Z,101030.00
2023-02-22T06:08:11.751Z,101031.00
2023-02-22T06:10:44.870Z,101037.00
2023-02-22T06:13:21.800Z,101032.00
2023-02-22T06:15:55.324Z,101026.00
2023-02-22T06:18:28.913Z,101030.00
2023-02-22T06:21:01.912Z,101026.00
2023-02-22T06:23:39.459Z,101037.00
2023-02-22T06:26:12.496Z,101042.00
2023-02-22T06:28:45.547Z,101035.00
2023-02-22T06:31:18.604Z,101036.00
2023-02-22T06:33:51.793Z,101041.00
2023-02-22T06:36:24.632Z,101031.00
2023-02-22T06:38:58.849Z,101027.00
2023-02-22T06:41:31.622Z,101041.00
2023-02-22T06:44:04.421Z,101032.00
2023-02-22T06:46:38.053Z,101041.00
2023-02-22T06:49:10.791Z,101036.00
2023-02-22T06:51:43.609Z,101039.00
2023-02-22T06:54:16.831Z,101036.00
2023-02-22T06:56:49.978Z,101042.00
2023-02-22T06:59:22.981Z,101033.00
2023-02-22T07:01:55.942Z,101034.00
2023-02-22T07:04:28.556Z,101039.00
2023-02-22T07:07:02.023Z,101042.00
2023-02-22T07:09:34.980Z,101035.00
2023-02-22T07:12:08.345Z,101045.00
2023-02-22T07:14:41.391Z,101041.00
2023-02-22T07:17:14.171Z,101038.00
2023-02-22T07:19:47.087Z,101049.00
2023-02-22T07:22:19.938Z,101040.00
2023-02-22T07:24:52.715Z,101043.00
2023-02-22T07:27:25.970Z,101053.00
2023-02-22T07:29:58.930Z,101051.00
2023-02-22T07:32:32.234Z,101043.00
2023-02-22T07:35:05.435Z,101045.00
2023-02-22T07:37:42.164Z,101049.00
2023-02-22T07:40:15.492Z,101046.00
2023-02-22T07:43:02.217Z,101050.00
2023-02-22T07:45:36.987Z,101052.00
2023-02-22T07:48:10.191Z,101056.00
2023-02-22T07:50:43.320Z,101049.00
2023-02-22T07:53:23.730Z,101047.00
2023-02-22T07:55:57.351Z,101051.00
2023-02-22T07:58:31.793Z,101044.00
2023-02-22T08:01:05.599Z,101055.00
2023-02-22T08:03:39.835Z,101066.00
2023-02-22T08:06:13.235Z,101063.00
2023-02-22T08:08:46.261Z,101056.00
2023-02-22T08:11:19.420Z,101054.00
2023-02-22T08:13:56.494Z,101053.00
2023-02-22T08:16:29.463Z,101051.00
2023-02-22T08:19:02.350Z,101055.00
2023-02-22T08:21:35.185Z,101058.00
2023-02-22T08:24:08.192Z,101054.00
2023-02-22T08:26:41.005Z,101053.00
2023-02-22T08:29:13.770Z,101059.00
2023-02-22T08:31:47.881Z,101054.00
2023-02-22T08:34:39.524Z,101062.00
2023-02-22T08:37:12.566Z,101055.00
2023-02-22T08:39:45.336Z,101061.00
2023-02-22T08:42:22.313Z,101065.00
2023-02-22T08:44:55.060Z,101068.00
2023-02-22T08:47:28.778Z,101076.00
2023-02-22T08:50:03.923Z,101074.00
2023-02-22T08:52:37.068Z,101067.00
2023-02-22T08:55:10.716Z,101063.00
2023-02-22T08:57:43.653Z,101064.00
2023-02-22T09:00:17.791Z,101063.00
2023-02-22T09:02:50.722Z,101060.00
2023-02-22T09:05:23.806Z,101060.00
2023-02-22T09:07:56.824Z,101065.00
2023-02-22T09:10:31.744Z,101070.00
2023-02-22T09:13:05.861Z,101067.00
2023-02-22T09:15:39.044Z,101065.00
2023-02-22T09:18:17.550Z,101067.00
2023-02-22T09:20:50.982Z,101065.00
2023-02-22T09:23:27.987Z,101066.00
2023-02-22T09:26:02.178Z,101067.00
2023-02-22T09:28:35.117Z,101063.00
2023-02-22T09:31:08.363Z,101077.00
2023-02-22T09:33:41.389Z,101069.00
2023-02-22T09:36:14.950Z,101076.00
2023-02-22T09:38:48.473Z,101069.00
2023-02-22T09:41:26.640Z,101058.00
2023-02-22T09:44:17.530Z,101065.00
2023-02-22T09:46:51.314Z,101066.00
2023-02-22T09:49:47.064Z,101056.00
2023-02-22T09:52:21.886Z,101066.00
2023-02-22T09:55:14.652Z,101063.00
2023-02-22T09:57:48.785Z,101058.00
2023-02-22T10:00:23.411Z,101059.00
2023-02-22T10:03:21.564Z,101057.00
2023-02-22T10:06:08.085Z,101063.00
2023-02-22T10:08:42.340Z,101061.00
2023-02-22T10:11:20.592Z,101046.00
2023-02-22T10:13:55.645Z,101055.00
2023-02-22T10:16:39.556Z,101053.00
2023-02-22T10:19:46.221Z,101048.00
2023-02-22T10:22:41.698Z,101043.00
2023-02-22T10:25:16.242Z,101040.00
2023-02-22T10:27:53.428Z,101043.00
2023-02-22T10:30:28.666Z,101034.00
2023-02-22T10:33:18.753Z,101035.00
2023-02-22T10:35:51.690Z,101027.00
2023-02-22T10:38:33.440Z,101024.00
2023-02-22T10:41:11.490Z,101027.00
2023-02-22T10:43:46.123Z,101023.00
2023-02-22T10:46:21.100Z,101031.00
2023-02-22T10:48:56.170Z,101024.00
2023-02-22T10:51:29.133Z,101020.00
2023-02-22T10:54:19.080Z,101014.00
2023-02-22T10:56:57.513Z,101012.00
2023-02-22T10:59:38.365Z,101007.00
2023-02-22T11:02:25.549Z,100993.00
2023-02-22T11:05:00.275Z,100997.00
2023-02-22T11:07:40.567Z,100996.00
2023-02-22T11:10:15.871Z,100991.00
2023-02-22T11:12:49.878Z,100994.00
2023-02-22T11:15:27.549Z,100992.00
2023-02-22T11:18:02.598Z,100990.00
2023-02-22T11:20:37.454Z,100989.00
2023-02-22T11:23:10.494Z,100991.00
2023-02-22T11:25:48.135Z,100989.00
2023-02-22T11:28:26.955Z,100985.00
2023-02-22T11:31:01.225Z,100989.00
2023-02-22T11:33:34.912Z,100985.00
2023-02-22T11:36:09.874Z,100985.00
2023-02-22T11:38:48.496Z,100981.00
2023-02-22T11:41:24.809Z,100979.00
2023-02-22T11:43:58.149Z,100989.00
2023-02-22T11:46:33.373Z,100986.00
2023-02-22T11:49:13.843Z,100983.00
2023-02-22T11:51:57.685Z,100974.00
2023-02-22T11:54:50.551Z,100976.00
2023-02-22T11:57:34.097Z,100979.00
2023-02-22T12:00:19.682Z,100976.00
2023-02-22T12:02:57.660Z,100972.00
2023-02-22T12:05:55.754Z,100973.00
2023-02-22T12:08:45.645Z,100973.00
2023-02-22T12:11:26.157Z,100973.00
2023-02-22T12:14:09.494Z,100972.00
2023-02-22T12:17:06.625Z,100973.00
2023-02-22T12:19:44.390Z,100963.00
2023-02-22T12:22:35.339Z,100961.00
2023-02-22T12:25:19.624Z,100958.00
2023-02-22T12:27:54.740Z,100954.00
2023-02-22T12:30:35.910Z,100954.00
2023-02-22T12:33:10.555Z,100947.00
2023-02-22T12:35:45.520Z,100949.00
2023-02-22T12:38:29.242Z,100942.00
2023-02-22T12:41:24.079Z,100943.00
2023-02-22T12:44:02.078Z,100936.00
2023-02-22T12:46:46.533Z,100938.00
2023-02-22T12:49:36.393Z,100938.00
2023-02-22T12:52:27.823Z,100932.00
2023-02-22T12:55:19.345Z,100931.00
2023-02-22T12:58:12.384Z,100932.00
2023-02-22T13:01:08.286Z,100926.00
2023-02-22T13:03:43.058Z,100922.00
2023-02-22T13:06:45.408Z,100919.00
2023-02-22T13:09:38.010Z,100920.00
2023-02-22T13:12:21.598Z,100915.00
2023-02-22T13:15:12.809Z,100907.00
2023-02-22T13:17:56.995Z,100903.00
2023-02-22T13:20:46.928Z,100901.00
2023-02-22T13:23:30.850Z,100897.00
2023-02-22T13:26:11.878Z,100896.00
2023-02-22T13:28:52.312Z,100896.00
2023-02-22T13:31:30.292Z,100886.00
2023-02-22T13:34:11.080Z,100888.00
2023-02-22T13:37:02.330Z,100885.00
2023-02-22T13:39:41.155Z,100880.00
2023-02-22T13:42:35.805Z,100882.00
2023-02-22T13:45:33.255Z,100880.00
2023-02-22T13:48:26.134Z,100874.00
2023-02-22T13:51:14.406Z,100875.00
2023-02-22T13:53:49.331Z,100870.00
2023-02-22T13:56:23.588Z,100877.00
2023-02-22T13:59:04.450Z,100864.00
2023-02-22T14:01:44.939Z,100857.00
2023-02-22T14:04:34.643Z,100862.00
2023-02-22T14:07:31.509Z,100867.00
2023-02-22T14:10:04.279Z,100866.00
2023-02-22T14:12:42.324Z,100873.00
2023-02-22T14:15:29.250Z,100860.00
2023-02-22T14:18:02.752Z,100862.00
2023-02-22T14:20:38.002Z,100857.00
2023-02-22T14:23:29.238Z,100864.00
2023-02-22T14:26:03.892Z,100862.00
2023-02-22T14:28:44.494Z,100857.00
2023-02-22T14:31:37.708Z,100854.00
2023-02-22T14:34:22.203Z,100849.00
2023-02-22T14:37:09.655Z,100848.00
2023-02-22T14:39:56.283Z,100835.00
2023-02-22T14:42:46.592Z,100834.00
2023-02-22T14:45:34.907Z,100847.00
2023-02-22T14:48:27.797Z,100851.00
2023-02-22T14:51:20.334Z,100844.00
2023-02-22T14:53:52.652Z,100853.00
2023-02-22T14:56:27.257Z,100845.00
2023-02-22T14:59:09.026Z,100846.00
2023-02-22T15:01:55.360Z,100853.00
2023-02-22T15:04:32.799Z,100855.00
2023-02-22T15:07:07.428Z,100850.00
2023-02-22T15:09:40.279Z,100845.00
2023-02-22T15:12:16.187Z,100845.00
2023-02-22T15:14:50.416Z,100844.00
2023-02-22T15:17:26.750Z,100843.00
2023-02-22T15:19:59.513Z,100834.00
2023-02-22T15:22:34.552Z,100836.00
2023-02-22T15:25:09.469Z,100851.00
2023-02-22T15:27:43.647Z,100851.00
2023-02-22T15:30:30.252Z,100836.00
2023-02-22T15:33:18.226Z,100848.00
2023-02-22T15:35:53.174Z,100848.00
2023-02-22T15:38:28.001Z,100847.00
2023-02-22T15:41:10.055Z,100843.00
2023-02-22T15:43:43.030Z,100844.00
2023-02-22T15:46:16.173Z,100836.00
2023-02-22T15:48:50.659Z,100830.00
2023-02-22T15:51:24.595Z,100829.00
2023-02-22T15:53:57.496Z,100827.00
2023-02-22T15:56:33.492Z,100830.00
2023-02-22T15:59:17.349Z,100832.00
2023-02-22T16:01:51.827Z,100831.00
2023-02-22T16:04:26.555Z,100828.00
2023-02-22T16:07:01.712Z,100822.00
2023-02-22T16:09:35.476Z,100833.00
2023-02-22T16:12:28.562Z,100820.00
2023-02-22T16:15:05.266Z,100817.00
2023-02-22T16:18:00.992Z,100811.00
2023-02-22T16:20:21.127Z,100821.00
2023-02-22T16:22:55.137Z,100821.00
2023-02-22T16:25:37.295Z,100817.00
2023-02-22T16:28:30.451Z,100810.00
2023-02-22T16:31:03.602Z,100808.00
2023-02-22T16:33:36.586Z,100819.00
2023-02-22T16:36:10.457Z,100810.00
2023-02-22T16:38:44.805Z,100816.00
2023-02-22T16:41:19.948Z,100815.00
2023-02-22T16:43:54.300Z,100812.00
2023-02-22T16:46:27.670Z,100805.00
2023-02-22T16:49:01.923Z,100810.00
2023-02-22T16:51:51.754Z,100814.00
2023-02-22T16:54:36.495Z,100812.00
2023-02-22T16:57:09.307Z,100819.00
2023-02-22T16:59:42.918Z,100820.00
2023-02-22T17:02:18.852Z,100813.00
2023-02-22T17:04:51.704Z,100809.00
2023-02-22T17:07:30.177Z,100810.00
2023-02-22T17:10:03.015Z,100805.00
2023-02-22T17:12:35.826Z,100814.00
2023-02-22T17:15:09.264Z,100810.00
2023-02-22T17:17:42.180Z,100810.00
2023-02-22T17:20:15.236Z,100816.00
2023-02-22T17:22:48.140Z,100808.00
2023-02-22T17:25:26.194Z,100809.00
2023-02-22T17:27:59.012Z,100809.00
2023-02-22T17:30:33.243Z,100812.00
2023-02-22T17:33:07.489Z,100808.00
2023-02-22T17:35:42.920Z,100805.00
2023-02-22T17:38:17.414Z,100806.00
2023-02-22T17:40:51.388Z,100820.00
2023-02-22T17:43:26.988Z,100810.00
2023-02-22T17:45:59.025Z,100817.00
2023-02-22T17:48:32.029Z,100811.00
2023-02-22T17:51:06.229Z,100826.00
2023-02-22T17:53:38.981Z,100823.00
2023-02-22T17:56:15.002Z,100829.00
2023-02-22T17:58:56.417Z,100832.00
2023-02-22T18:01:31.128Z,100836.00
2023-02-22T18:04:05.436Z,100836.00
2023-02-22T18:06:39.591Z,100849.00
2023-02-22T18:09:12.693Z,100833.00
2023-02-22T18:11:45.561Z,100834.00
2023-02-22T18:14:18.386Z,100831.00
2023-02-22T18:16:51.643Z,100832.00
2023-02-22T18:19:25.151Z,100832.00
2023-02-22T18:21:59.100Z,100836.00
2023-02-22T18:24:33.082Z,100836.00
2023-02-22T18:27:09.232Z,100847.00
2023-02-22T18:29:42.672Z,100843.00
2023-02-22T18:32:16.035Z,100836.00
2023-02-22T18:34:48.803Z,100843.00
2023-02-22T18:37:22.322Z,100844.00
2023-02-22T18:39:56.396Z,100850.00
2023-02-22T18:42:30.382Z,100847.00
2023-02-22T18:45:04.764Z,100844.00
2023-02-22T18:47:45.357Z,100838.00
2023-02-22T18:50:19.133Z,100849.00
2023-02-22T18:52:52.038Z,100850.00
2023-02-22T18:55:25.625Z,100852.00
2023-02-22T18:57:58.368Z,100843.00
2023-02-22T19:00:31.204Z,100837.00
2023-02-22T19:03:08.319Z,100843.00
2023-02-22T19:05:41.489Z,100836.00
2023-02-22T19:08:14.698Z,100836.00
2023-02-22T19:10:47.531Z,100832.00
2023-02-22T19:13:20.803Z,100828.00
2023-02-22T19:15:53.892Z,100835.00
2023-02-22T19:18:26.920Z,100846.00
2023-02-22T19:21:04.393Z,100833.00
2023-02-22T19:23:38.852Z,100826.00
2023-02-22T19:26:11.713Z,100834.00
2023-02-22T19:28:44.589Z,100832.00
2023-02-22T19:31:19.185Z,100826.00
2023-02-22T19:33:56.483Z,100821.00
2023-02-22T19:36:29.706Z,100825.00
2023-02-22T19:39:06.573Z,100826.00
2023-02-22T19:41:40.012Z,100826.00
2023-02-22T19:44:12.721Z,100824.00
2023-02-22T19:46:47.612Z,100823.00
2023-02-22T19:49:20.690Z,100832.00
2023-02-22T19:51:53.559Z,100827.00
2023-02-22T19:54:26.316Z,100829.00
2023-02-22T19:57:00.142Z,100827.00
2023-02-22T19:59:33.724Z,100828.00
2023-02-22T20:02:07.744Z,100826.00
2023-02-22T20:04:40.799Z,100833.00
2023-02-22T20:07:13.827Z,100831.00
2023-02-22T20:09:46.768Z,100829.00
2023-02-22T20:12:19.537Z,100824.00
2023-02-22T20:14:56.787Z,100827.00
2023-02-22T20:17:30.950Z,100825.00
2023-02-22T20:20:03.852Z,100830.00
2023-02-22T20:22:36.800Z,100829.00
2023-02-22T20:25:09.686Z,100827.00
2023-02-22T20:27:42.691Z,100836.00
2023-02-22T20:30:20.629Z,100831.00
2023-02-22T20:32:56.458Z,100831.00
2023-02-22T20:35:29.920Z,100833.00
2023-02-22T20:38:03.316Z,100838.00
2023-02-22T20:40:40.877Z,100831.00
2023-02-22T20:43:16.074Z,100828.00
2023-02-22T20:45:49.715Z,100826.00
2023-02-22T20:48:22.585Z,100817.00
2023-02-22T20:50:55.412Z,100822.00
2023-02-22T20:53:28.436Z,100819.00
2023-02-22T20:56:01.200Z,100813.00
2023-02-22T20:58:34.102Z,100815.00
2023-02-22T21:01:10.876Z,100825.00
2023-02-22T21:03:47.143Z,100821.00
2023-02-22T21:06:22.771Z,100823.00
2023-02-22T21:08:57.203Z,100829.00
2023-02-22T21:11:32.340Z,100831.00
2023-02-22T21:14:05.522Z,100828.00
2023-02-22T21:16:43.957Z,100834.00
2023-02-22T21:19:30.319Z,100828.00
2023-02-22T21:22:05.750Z,100835.00
2023-02-22T21:24:39.027Z,100824.00
2023-02-22T21:27:13.257Z,100825.00
2023-02-22T21:29:46.281Z,100821.00
2023-02-22T21:32:19.962Z,100819.00
2023-02-22T21:34:52.785Z,100814.00
2023-02-22T21:37:25.844Z,100818.00
2023-02-22T21:39:59.932Z,100827.00
2023-02-22T21:42:32.755Z,100822.00
2023-02-22T21:45:05.626Z,100818.00
2023-02-22T21:47:38.673Z,100819.00
2023-02-22T21:50:14.970Z,100822.00
2023-02-22T21:52:51.776Z,100825.00
2023-02-22T21:55:24.534Z,100821.00
2023-02-22T21:57:57.425Z,100817.00
2023-02-22T22:00:36.818Z,100811.00
2023-02-22T22:03:10.815Z,100817.00
2023-02-22T22:05:47.574Z,100818.00
2023-02-22T22:08:23.683Z,100814.00
2023-02-22T22:10:57.131Z,100819.00
2023-02-22T22:13:30.130Z,100811.00
2023-02-22T22:16:10.393Z,100804.00
2023-02-22T22:18:44.715Z,100806.00
2023-02-22T22:21:22.142Z,100798.00
2023-02-22T22:23:59.840Z,100810.00
2023-02-22T22:26:32.716Z,100803.00
2023-02-22T22:29:06.397Z,100807.00
2023-02-22T22:31:39.473Z,100804.00
2023-02-22T22:34:12.612Z,100807.00
2023-02-22T22:36:45.482Z,100804.00
2023-02-22T22:39:18.458Z,100797.00
2023-02-22T22:41:52.046Z,100808.00
2023-02-22T22:44:29.125Z,100813.00
2023-02-22T22:47:02.183Z,100802.00
2023-02-22T22:49:36.527Z,100805.00
2023-02-22T22:52:09.861Z,100795.00
2023-02-22T22:54:42.975Z,100797.00
2023-02-22T22:57:16.522Z,100795.00
2023-02-22T22:59:49.586Z,100808.00
2023-02-22T23:02:22.714Z,100794.00
2023-02-22T23:04:59.553Z,100789.00
2023-02-22T23:07:32.344Z,100793.00
2023-02-22T23:10:09.314Z,100787.00
2023-02-22T23:12:42.268Z,100786.00
2023-02-22T23:15:15.705Z,100774.00
2023-02-22T23:17:48.612Z,100771.00
2023-02-22T23:20:23.152Z,100772.00
2023-02-22T23:22:56.321Z,100769.00
2023-02-22T23:25:29.448Z,100760.00
2023-02-22T23:28:05.984Z,100764.00
2023-02-22T23:30:39.866Z,100765.00
2023-02-22T23:33:12.862Z,100761.00
2023-02-22T23:35:47.895Z,100751.00
2023-02-22T23:38:25.223Z,100756.00
2023-02-22T23:40:59.334Z,100742.00
2023-02-22T23:43:33.431Z,100750.00
2023-02-22T23:46:09.459Z,100746.00
2023-02-22T23:48:48.331Z,100752.00
2023-02-22T23:51:23.433Z,100742.00
2023-02-22T23:53:58.050Z,100750.00
2023-02-22T23:56:37.678Z,100745.00
2023-02-22T23:59:13.059Z,100740.00
