createdAt,value
2018-12-18T00:01:47.093Z,4.00
2018-12-18T00:04:14.462Z,4.00
2018-12-18T00:06:41.678Z,4.00
2018-12-18T00:09:09.007Z,3.90
2018-12-18T00:11:36.273Z,3.90
2018-12-18T00:14:03.550Z,3.90
2018-12-18T00:16:30.740Z,3.90
2018-12-18T00:18:57.930Z,3.90
2018-12-18T00:21:25.114Z,3.90
2018-12-18T00:23:52.342Z,3.90
2018-12-18T00:26:19.534Z,3.90
2018-12-18T00:28:46.739Z,3.90
2018-12-18T00:31:13.971Z,3.90
2018-12-18T00:33:46.020Z,3.90
2018-12-18T00:36:10.502Z,3.90
2018-12-18T00:38:37.795Z,3.90
2018-12-18T00:41:04.993Z,3.90
2018-12-18T00:43:32.174Z,3.90
2018-12-18T00:45:59.366Z,3.80
2018-12-18T00:48:26.553Z,3.90
2018-12-18T00:50:53.730Z,3.80
2018-12-18T00:53:20.906Z,3.80
2018-12-18T00:55:48.090Z,3.90
2018-12-18T00:58:15.299Z,3.90
2018-12-18T01:00:42.469Z,3.90
2018-12-18T01:03:09.650Z,3.90
2018-12-18T01:05:36.987Z,3.90
2018-12-18T01:08:04.286Z,4.00
2018-12-18T01:10:31.512Z,4.10
2018-12-18T01:12:58.806Z,4.00
2018-12-18T01:15:25.977Z,4.00
2018-12-18T01:17:53.251Z,4.00
2018-12-18T01:20:20.660Z,4.00
2018-12-18T01:22:47.917Z,4.00
2018-12-18T01:25:15.206Z,4.00
2018-12-18T01:27:42.389Z,4.00
2018-12-18T01:30:09.799Z,4.00
2018-12-18T01:32:37.006Z,4.00
2018-12-18T01:35:04.526Z,4.00
2018-12-18T01:37:31.748Z,4.00
2018-12-18T01:39:58.935Z,4.00
2018-12-18T01:42:26.165Z,4.00
2018-12-18T01:44:53.327Z,4.00
2018-12-18T01:47:20.483Z,3.90
2018-12-18T01:49:47.701Z,3.80
2018-12-18T01:52:14.986Z,3.70
2018-12-18T01:54:42.179Z,3.80
2018-12-18T01:57:09.367Z,3.80
2018-12-18T01:59:36.574Z,3.70
2018-12-18T02:02:03.916Z,3.80
2018-12-18T02:04:31.090Z,3.70
2018-12-18T02:06:58.407Z,3.70
2018-12-18T02:09:25.627Z,3.70
2018-12-18T02:11:52.874Z,3.80
2018-12-18T02:14:20.090Z,3.80
2018-12-18T02:16:47.427Z,3.70
2018-12-18T02:19:14.627Z,3.70
2018-12-18T02:21:41.802Z,3.60
2018-12-18T02:24:09.002Z,3.50
2018-12-18T02:26:36.182Z,3.50
2018-12-18T02:29:03.583Z,3.40
2018-12-18T02:31:30.770Z,3.30
2018-12-18T02:33:58.591Z,3.30
2018-12-18T02:36:25.894Z,3.20
2018-12-18T02:38:53.123Z,3.10
2018-12-18T02:41:20.309Z,3.10
2018-12-18T02:43:47.616Z,3.10
2018-12-18T02:46:14.811Z,3.10
2018-12-18T02:48:42.020Z,3.10
2018-12-18T02:51:09.334Z,3.10
2018-12-18T02:53:36.647Z,3.10
2018-12-18T02:56:04.061Z,3.10
2018-12-18T02:58:31.407Z,3.00
2018-12-18T03:00:58.623Z,3.10
2018-12-18T03:03:25.933Z,3.30
2018-12-18T03:05:53.355Z,3.30
2018-12-18T03:08:20.569Z,3.20
2018-12-18T03:10:47.766Z,3.10
2018-12-18T03:13:15.135Z,3.10
2018-12-18T03:15:42.362Z,3.20
2018-12-18T03:18:09.633Z,3.10
2018-12-18T03:20:37.005Z,3.10
2018-12-18T03:23:04.282Z,3.20
2018-12-18T03:25:31.910Z,3.30
2018-12-18T03:27:59.118Z,3.20
2018-12-18T03:30:26.349Z,3.20
2018-12-18T03:32:55.806Z,3.20
2018-12-18T03:35:23.149Z,3.20
2018-12-18T03:37:50.561Z,3.10
2018-12-18T03:40:17.841Z,3.20
2018-12-18T03:42:45.040Z,3.20
2018-12-18T03:45:12.330Z,3.20
2018-12-18T03:47:39.526Z,3.20
2018-12-18T03:50:06.949Z,3.20
2018-12-18T03:52:34.356Z,3.20
2018-12-18T03:55:01.529Z,3.20
2018-12-18T03:57:28.719Z,3.20
2018-12-18T03:59:55.923Z,3.20
2018-12-18T04:02:23.246Z,3.30
2018-12-18T04:04:50.606Z,3.30
2018-12-18T04:07:17.958Z,3.30
2018-12-18T04:09:45.433Z,3.20
2018-12-18T04:12:18.366Z,3.20
2018-12-18T04:14:45.614Z,3.20
2018-12-18T04:17:12.766Z,3.10
2018-12-18T04:19:39.982Z,3.10
2018-12-18T04:22:07.191Z,3.10
2018-12-18T04:24:34.434Z,3.00
2018-12-18T04:27:01.633Z,3.00
2018-12-18T04:29:28.805Z,3.00
2018-12-18T04:31:56.397Z,3.00
2018-12-18T04:34:23.583Z,3.00
2018-12-18T04:36:50.766Z,3.00
2018-12-18T04:39:18.066Z,3.00
2018-12-18T04:41:45.243Z,2.40
2018-12-18T04:44:12.439Z,2.90
2018-12-18T04:46:39.625Z,2.80
2018-12-18T04:49:06.830Z,2.80
2018-12-18T04:51:34.061Z,2.80
2018-12-18T04:54:01.259Z,2.80
2018-12-18T04:56:28.548Z,2.80
2018-12-18T04:58:55.938Z,2.90
2018-12-18T05:01:23.152Z,2.80
2018-12-18T05:03:50.321Z,2.90
2018-12-18T05:06:17.526Z,2.90
2018-12-18T05:08:44.746Z,2.90
2018-12-18T05:11:12.069Z,2.90
2018-12-18T05:13:39.267Z,2.90
2018-12-18T05:16:06.500Z,2.90
2018-12-18T05:18:33.812Z,3.00
2018-12-18T05:21:00.991Z,3.10
2018-12-18T05:23:28.326Z,3.20
2018-12-18T05:25:55.553Z,3.20
2018-12-18T05:28:22.878Z,3.10
2018-12-18T05:30:50.910Z,3.20
2018-12-18T05:33:18.108Z,3.20
2018-12-18T05:35:45.347Z,3.10
2018-12-18T05:38:12.555Z,3.10
2018-12-18T05:40:39.812Z,3.10
2018-12-18T05:43:07.137Z,3.00
2018-12-18T05:45:34.307Z,3.10
2018-12-18T05:48:01.541Z,3.10
2018-12-18T05:50:28.732Z,3.20
2018-12-18T05:52:55.998Z,3.20
2018-12-18T05:55:23.219Z,3.20
2018-12-18T05:57:50.442Z,3.20
2018-12-18T06:00:17.771Z,3.20
2018-12-18T06:02:44.976Z,3.10
2018-12-18T06:05:12.414Z,3.10
2018-12-18T06:07:39.706Z,3.10
2018-12-18T06:10:07.036Z,3.20
2018-12-18T06:12:35.071Z,3.10
2018-12-18T06:15:02.369Z,3.20
2018-12-18T06:17:29.550Z,3.30
2018-12-18T06:19:56.771Z,3.20
2018-12-18T06:22:24.845Z,3.20
2018-12-18T06:24:52.110Z,3.20
2018-12-18T06:27:19.441Z,3.10
2018-12-18T06:29:46.678Z,3.00
2018-12-18T06:32:13.877Z,3.00
2018-12-18T06:34:41.062Z,2.90
2018-12-18T06:37:08.227Z,2.90
2018-12-18T06:39:35.434Z,2.80
2018-12-18T06:42:02.753Z,2.80
2018-12-18T06:44:29.936Z,2.70
2018-12-18T06:46:57.132Z,2.70
2018-12-18T06:49:24.344Z,1.60
2018-12-18T06:51:51.563Z,2.60
2018-12-18T06:54:19.015Z,2.60
2018-12-18T06:56:46.205Z,3.10
2018-12-18T06:59:13.439Z,2.40
2018-12-18T07:01:40.784Z,2.30
2018-12-18T07:04:07.992Z,2.20
2018-12-18T07:06:35.307Z,2.30
2018-12-18T07:09:04.067Z,2.20
2018-12-18T07:11:31.436Z,2.20
2018-12-18T07:13:58.755Z,2.20
2018-12-18T07:16:25.932Z,2.10
2018-12-18T07:18:53.107Z,2.10
2018-12-18T07:21:20.427Z,2.10
2018-12-18T07:23:47.719Z,2.10
2018-12-18T07:26:14.898Z,2.10
2018-12-18T07:28:42.214Z,2.00
2018-12-18T07:31:09.511Z,2.10
2018-12-18T07:33:36.775Z,2.00
2018-12-18T07:36:04.040Z,2.00
2018-12-18T07:38:31.390Z,2.00
2018-12-18T07:40:58.624Z,2.00
2018-12-18T07:43:25.823Z,2.10
2018-12-18T07:45:53.032Z,2.10
2018-12-18T07:48:20.225Z,2.00
2018-12-18T07:50:47.570Z,2.10
2018-12-18T07:53:14.792Z,2.10
2018-12-18T07:55:42.086Z,2.20
2018-12-18T07:58:09.299Z,2.20
2018-12-18T08:00:36.472Z,2.10
2018-12-18T08:03:03.780Z,2.10
2018-12-18T08:05:30.996Z,2.10
2018-12-18T08:07:58.159Z,2.10
2018-12-18T08:10:25.355Z,2.20
2018-12-18T08:12:52.520Z,2.20
2018-12-18T08:15:19.729Z,2.20
2018-12-18T08:17:46.902Z,2.30
2018-12-18T08:20:14.111Z,2.20
2018-12-18T08:22:41.287Z,2.30
2018-12-18T08:25:08.653Z,2.30
2018-12-18T08:27:35.834Z,2.30
2018-12-18T08:30:03.359Z,2.40
2018-12-18T08:32:30.551Z,2.50
2018-12-18T08:34:57.749Z,2.50
2018-12-18T08:37:25.042Z,2.50
2018-12-18T08:39:52.277Z,2.60
2018-12-18T08:42:19.606Z,2.60
2018-12-18T08:44:46.786Z,2.70
2018-12-18T08:47:14.143Z,2.70
2018-12-18T08:49:41.440Z,2.80
2018-12-18T08:52:08.646Z,2.90
2018-12-18T08:54:35.819Z,2.90
2018-12-18T08:57:03.128Z,3.00
2018-12-18T08:59:30.361Z,3.10
2018-12-18T09:01:57.546Z,3.20
2018-12-18T09:04:24.756Z,3.30
2018-12-18T09:06:51.955Z,3.50
2018-12-18T09:09:19.140Z,4.50
2018-12-18T09:11:46.452Z,5.90
2018-12-18T09:14:13.630Z,7.10
2018-12-18T09:16:46.559Z,8.40
2018-12-18T09:19:13.798Z,9.40
2018-12-18T09:21:40.982Z,9.90
2018-12-18T09:24:08.163Z,10.50
2018-12-18T09:26:35.350Z,11.90
2018-12-18T09:29:02.754Z,12.80
2018-12-18T09:31:30.120Z,12.40
2018-12-18T09:33:57.320Z,11.10
2018-12-18T09:36:24.507Z,11.40
2018-12-18T09:38:57.437Z,11.60
2018-12-18T09:41:24.813Z,13.80
2018-12-18T09:51:17.244Z,16.40
2018-12-18T09:53:44.554Z,16.40
2018-12-18T09:56:11.889Z,16.70
2018-12-18T09:58:39.194Z,16.60
2018-12-18T10:03:40.866Z,17.70
2018-12-18T10:06:08.355Z,17.40
2018-12-18T10:08:35.571Z,17.70
2018-12-18T10:11:02.913Z,17.20
2018-12-18T10:13:30.094Z,16.10
2018-12-18T10:15:57.272Z,15.70
2018-12-18T10:18:24.482Z,16.00
2018-12-18T10:20:51.674Z,15.80
2018-12-18T10:23:18.876Z,16.40
2018-12-18T10:25:46.066Z,17.20
2018-12-18T10:28:13.250Z,17.50
2018-12-18T10:30:40.551Z,17.70
2018-12-18T10:33:07.760Z,17.40
2018-12-18T10:38:04.342Z,12.70
2018-12-18T10:42:58.920Z,10.80
2018-12-18T10:45:27.277Z,9.10
2018-12-18T10:47:54.472Z,8.60
2018-12-18T10:52:48.995Z,7.90
2018-12-18T10:55:16.258Z,7.70
2018-12-18T10:57:43.435Z,7.20
2018-12-18T11:00:18.517Z,7.20
2018-12-18T11:02:45.702Z,7.10
2018-12-18T11:05:13.192Z,6.90
2018-12-18T11:07:40.459Z,6.90
2018-12-18T11:10:07.755Z,6.90
2018-12-18T11:12:38.897Z,6.70
2018-12-18T11:15:07.687Z,6.70
2018-12-18T11:17:34.993Z,6.70
2018-12-18T11:20:02.375Z,6.50
2018-12-18T11:22:29.672Z,6.80
2018-12-18T11:24:56.990Z,6.90
2018-12-18T11:27:24.302Z,7.00
2018-12-18T11:29:51.515Z,7.00
2018-12-18T11:32:18.829Z,7.10
2018-12-18T11:34:46.025Z,7.10
2018-12-18T11:37:13.330Z,7.20
2018-12-18T11:39:40.536Z,7.40
2018-12-18T11:42:07.770Z,7.50
2018-12-18T11:44:34.981Z,7.50
2018-12-18T11:47:02.166Z,7.60
2018-12-18T11:49:29.349Z,7.70
2018-12-18T11:51:56.674Z,7.50
2018-12-18T11:54:23.861Z,7.20
2018-12-18T11:56:51.064Z,7.00
2018-12-18T11:59:18.272Z,7.00
2018-12-18T12:01:45.610Z,6.90
2018-12-18T12:04:12.828Z,7.10
2018-12-18T12:06:40.026Z,7.20
2018-12-18T12:09:07.250Z,7.30
2018-12-18T12:11:34.462Z,7.60
2018-12-18T12:14:01.766Z,7.70
2018-12-18T12:16:28.975Z,7.60
2018-12-18T12:18:56.617Z,7.50
2018-12-18T12:21:23.798Z,7.80
2018-12-18T12:23:50.963Z,7.80
2018-12-18T12:26:23.945Z,7.90
2018-12-18T12:28:51.113Z,7.90
2018-12-18T12:31:18.320Z,7.90
2018-12-18T12:33:45.481Z,7.80
2018-12-18T12:36:12.682Z,7.10
2018-12-18T12:38:39.880Z,6.70
2018-12-18T12:41:07.130Z,6.50
2018-12-18T12:43:34.380Z,6.40
2018-12-18T12:46:01.693Z,6.20
2018-12-18T12:48:34.607Z,6.30
2018-12-18T12:51:01.908Z,6.10
2018-12-18T12:53:29.250Z,6.10
2018-12-18T12:55:56.458Z,6.20
2018-12-18T12:58:23.655Z,6.20
2018-12-18T13:00:50.827Z,6.20
2018-12-18T13:03:18.005Z,6.10
2018-12-18T13:05:45.188Z,6.00
2018-12-18T13:08:12.442Z,5.80
2018-12-18T13:10:39.634Z,5.60
2018-12-18T13:13:06.798Z,5.70
2018-12-18T13:15:34.002Z,5.60
2018-12-18T13:18:01.244Z,5.50
2018-12-18T13:20:28.560Z,5.10
2018-12-18T13:22:55.844Z,5.10
2018-12-18T13:25:23.076Z,5.10
2018-12-18T13:27:50.320Z,5.00
2018-12-18T13:30:17.559Z,4.90
2018-12-18T13:32:44.738Z,5.10
2018-12-18T13:35:12.034Z,5.10
2018-12-18T13:37:39.238Z,5.00
2018-12-18T13:40:06.671Z,5.10
2018-12-18T13:46:04.395Z,5.10
2018-12-18T13:48:31.556Z,4.60
2018-12-18T13:50:59.081Z,4.70
2018-12-18T13:53:26.561Z,4.80
2018-12-18T13:55:53.757Z,4.50
2018-12-18T13:58:20.939Z,4.20
2018-12-18T14:00:48.127Z,4.30
2018-12-18T14:03:15.341Z,4.40
2018-12-18T14:05:42.558Z,4.30
2018-12-18T14:08:09.754Z,4.20
2018-12-18T14:10:36.951Z,4.20
2018-12-18T14:13:04.333Z,4.30
2018-12-18T14:15:31.545Z,4.00
2018-12-18T14:17:58.748Z,3.90
2018-12-18T14:20:25.951Z,3.80
2018-12-18T14:22:53.139Z,3.90
2018-12-18T14:25:20.331Z,3.90
2018-12-18T14:27:47.566Z,3.90
2018-12-18T14:30:14.828Z,3.80
2018-12-18T14:32:42.187Z,3.50
2018-12-18T14:35:09.439Z,3.60
2018-12-18T14:37:36.848Z,3.50
2018-12-18T14:40:04.490Z,3.60
2018-12-18T14:42:31.733Z,3.60
2018-12-18T14:44:58.927Z,3.70
2018-12-18T14:47:26.123Z,3.50
2018-12-18T14:49:53.356Z,3.40
2018-12-18T14:52:20.580Z,3.40
2018-12-18T14:54:47.943Z,3.50
2018-12-18T14:57:15.182Z,3.50
2018-12-18T15:04:18.558Z,3.60
2018-12-18T15:06:45.776Z,3.60
2018-12-18T15:09:13.061Z,3.50
2018-12-18T15:11:40.259Z,3.60
2018-12-18T15:14:07.574Z,3.70
2018-12-18T15:16:34.910Z,3.70
2018-12-18T15:19:02.115Z,3.70
2018-12-18T15:21:29.339Z,3.70
2018-12-18T15:23:56.672Z,3.70
2018-12-18T15:26:23.987Z,3.70
2018-12-18T15:28:51.162Z,3.70
2018-12-18T15:31:18.389Z,3.60
2018-12-18T15:33:45.760Z,3.70
2018-12-18T15:36:12.962Z,3.80
2018-12-18T15:38:40.151Z,3.80
2018-12-18T15:41:07.360Z,3.80
2018-12-18T15:43:34.815Z,3.80
2018-12-18T15:46:02.018Z,3.70
2018-12-18T15:48:29.207Z,3.70
2018-12-18T15:50:56.409Z,3.80
2018-12-18T15:53:23.623Z,3.70
2018-12-18T15:55:50.855Z,3.70
2018-12-18T15:58:18.066Z,3.80
2018-12-18T16:00:45.269Z,3.80
2018-12-18T16:03:12.470Z,3.80
2018-12-18T16:05:39.983Z,3.80
2018-12-18T16:08:07.258Z,3.70
2018-12-18T16:10:34.451Z,3.70
2018-12-18T16:13:01.876Z,4.80
2018-12-18T16:15:29.185Z,3.70
2018-12-18T16:17:56.498Z,3.60
2018-12-18T16:20:23.711Z,3.60
2018-12-18T16:22:51.051Z,3.60
2018-12-18T16:25:18.234Z,3.60
2018-12-18T16:27:45.486Z,3.50
2018-12-18T16:30:12.842Z,3.40
2018-12-18T16:32:40.163Z,3.40
2018-12-18T16:35:07.478Z,3.40
2018-12-18T16:37:34.774Z,3.40
2018-12-18T16:40:02.061Z,3.40
2018-12-18T16:42:29.300Z,3.40
2018-12-18T16:44:56.526Z,3.40
2018-12-18T16:47:23.698Z,3.50
2018-12-18T16:49:50.945Z,3.40
2018-12-18T16:52:18.139Z,3.40
2018-12-18T16:54:45.353Z,3.30
2018-12-18T16:57:13.370Z,3.30
2018-12-18T16:59:40.777Z,3.20
2018-12-18T17:02:07.984Z,3.20
2018-12-18T17:04:35.191Z,3.20
2018-12-18T17:07:02.438Z,3.20
2018-12-18T17:09:29.626Z,3.20
2018-12-18T17:11:56.934Z,3.20
2018-12-18T17:14:24.145Z,3.20
2018-12-18T17:16:51.450Z,3.10
2018-12-18T17:19:18.863Z,3.10
2018-12-18T17:21:46.275Z,4.40
2018-12-18T17:24:14.146Z,3.00
2018-12-18T17:26:41.443Z,3.00
2018-12-18T17:29:08.862Z,2.90
2018-12-18T17:31:36.198Z,2.90
2018-12-18T17:34:03.515Z,2.90
2018-12-18T17:36:30.868Z,3.00
2018-12-18T17:38:58.113Z,3.00
2018-12-18T17:41:25.505Z,3.10
2018-12-18T17:43:52.899Z,3.10
2018-12-18T17:46:20.068Z,3.00
2018-12-18T17:48:47.258Z,3.10
2018-12-18T17:51:14.454Z,3.10
2018-12-18T17:53:41.638Z,3.20
2018-12-18T17:56:08.806Z,3.10
2018-12-18T17:58:35.984Z,3.20
2018-12-18T18:01:03.638Z,3.20
2018-12-18T18:03:30.814Z,3.10
2018-12-18T18:05:57.982Z,3.10
2018-12-18T18:08:25.174Z,3.10
2018-12-18T18:10:52.343Z,3.10
2018-12-18T18:13:19.690Z,3.20
2018-12-18T18:15:46.868Z,3.20
2018-12-18T18:18:14.126Z,4.70
2018-12-18T18:20:41.331Z,3.00
2018-12-18T18:23:08.505Z,3.10
2018-12-18T18:25:35.683Z,3.10
2018-12-18T18:28:03.058Z,3.00
2018-12-18T18:30:30.267Z,3.00
2018-12-18T18:32:57.493Z,3.00
2018-12-18T18:35:24.701Z,3.00
2018-12-18T18:37:51.964Z,3.00
2018-12-18T18:40:19.335Z,3.00
2018-12-18T18:42:46.534Z,3.00
2018-12-18T18:45:13.735Z,2.90
2018-12-18T18:47:40.938Z,3.00
2018-12-18T18:50:08.790Z,3.00
2018-12-18T18:52:36.118Z,2.90
2018-12-18T18:55:03.538Z,2.80
2018-12-18T18:57:30.739Z,2.90
2018-12-18T18:59:57.955Z,2.80
2018-12-18T19:02:25.157Z,2.80
2018-12-18T19:04:52.338Z,2.80
2018-12-18T19:07:19.569Z,2.90
2018-12-18T19:09:46.750Z,2.90
2018-12-18T19:12:14.046Z,2.80
2018-12-18T19:14:41.792Z,2.80
2018-12-18T19:17:08.981Z,2.80
2018-12-18T19:19:36.183Z,2.80
2018-12-18T19:22:03.482Z,2.80
2018-12-18T19:24:30.662Z,2.80
2018-12-18T19:26:57.867Z,2.80
2018-12-18T19:29:28.370Z,2.70
2018-12-18T19:31:55.557Z,2.70
2018-12-18T19:34:22.781Z,2.80
2018-12-18T19:36:50.283Z,2.70
2018-12-18T19:39:17.745Z,2.80
2018-12-18T19:41:45.343Z,2.80
2018-12-18T19:44:12.563Z,2.80
2018-12-18T19:46:40.473Z,2.80
2018-12-18T19:49:08.271Z,2.80
2018-12-18T19:51:35.581Z,2.70
2018-12-18T19:54:03.045Z,2.70
2018-12-18T19:56:30.254Z,1.30
2018-12-18T19:58:57.839Z,2.70
2018-12-18T20:01:25.083Z,2.70
2018-12-18T20:03:52.370Z,2.60
2018-12-18T20:06:19.710Z,2.50
2018-12-18T20:08:47.100Z,2.60
2018-12-18T20:11:14.315Z,2.60
2018-12-18T20:13:41.510Z,2.50
2018-12-18T20:16:08.737Z,2.50
2018-12-18T20:18:36.066Z,2.40
2018-12-18T20:21:03.509Z,2.40
2018-12-18T20:23:31.083Z,2.40
2018-12-18T20:25:58.683Z,2.40
2018-12-18T20:28:25.871Z,2.40
2018-12-18T20:30:53.433Z,2.40
2018-12-18T20:33:20.882Z,2.40
2018-12-18T20:35:48.127Z,2.40
2018-12-18T20:38:17.005Z,2.30
2018-12-18T20:40:44.703Z,2.30
2018-12-18T20:43:12.107Z,2.30
2018-12-18T20:45:39.557Z,2.20
2018-12-18T20:48:08.033Z,2.10
2018-12-18T20:50:35.248Z,2.10
2018-12-18T20:53:02.564Z,1.90
2018-12-18T20:55:29.773Z,2.10
2018-12-18T20:57:57.055Z,2.10
2018-12-18T21:00:24.301Z,2.10
2018-12-18T21:02:51.651Z,2.10
2018-12-18T21:05:19.417Z,2.10
2018-12-18T21:07:47.026Z,2.10
2018-12-18T21:10:14.382Z,2.00
2018-12-18T21:12:41.933Z,1.90
2018-12-18T21:15:09.314Z,1.80
2018-12-18T21:17:36.696Z,1.20
2018-12-18T21:20:05.046Z,1.80
2018-12-18T21:22:32.432Z,1.80
2018-12-18T21:24:59.786Z,1.80
2018-12-18T21:27:27.135Z,1.90
2018-12-18T21:29:54.475Z,1.80
2018-12-18T21:32:22.079Z,1.80
2018-12-18T21:34:49.601Z,1.80
2018-12-18T21:37:16.987Z,1.70
2018-12-18T21:39:44.487Z,1.80
2018-12-18T21:42:12.309Z,1.70
2018-12-18T21:44:39.792Z,1.70
2018-12-18T21:47:07.195Z,1.80
2018-12-18T21:49:34.950Z,1.80
2018-12-18T21:52:02.323Z,1.80
2018-12-18T21:54:29.838Z,1.80
2018-12-18T21:56:57.233Z,1.80
2018-12-18T21:59:24.599Z,1.80
2018-12-18T22:01:52.007Z,1.70
2018-12-18T22:04:19.382Z,1.70
2018-12-18T22:06:46.730Z,1.70
2018-12-18T22:09:14.409Z,1.70
2018-12-18T22:11:41.767Z,1.60
2018-12-18T22:14:09.315Z,1.60
2018-12-18T22:16:36.683Z,1.50
2018-12-18T22:19:04.031Z,1.50
2018-12-18T22:21:31.372Z,1.40
2018-12-18T22:23:58.724Z,1.40
2018-12-18T22:26:25.938Z,1.30
2018-12-18T22:28:53.174Z,1.30
2018-12-18T22:31:20.465Z,1.20
2018-12-18T22:33:47.689Z,1.20
2018-12-18T22:36:14.907Z,1.20
2018-12-18T22:38:43.814Z,1.20
2018-12-18T22:41:11.226Z,1.20
2018-12-18T22:43:38.423Z,1.20
2018-12-18T22:46:05.634Z,1.20
2018-12-18T22:48:32.909Z,1.20
2018-12-18T22:51:00.078Z,1.10
2018-12-18T22:53:27.291Z,1.10
2018-12-18T22:55:54.599Z,1.10
2018-12-18T22:58:24.003Z,1.20
2018-12-18T23:00:56.120Z,1.10
2018-12-18T23:03:23.405Z,1.10
2018-12-18T23:05:50.793Z,1.10
2018-12-18T23:08:18.058Z,1.10
2018-12-18T23:10:45.286Z,1.20
2018-12-18T23:13:17.232Z,1.10
2018-12-18T23:15:44.559Z,1.00
2018-12-18T23:18:11.759Z,1.00
2018-12-18T23:20:39.217Z,1.00
2018-12-18T23:23:06.472Z,1.00
2018-12-18T23:25:33.751Z,1.10
2018-12-18T23:28:00.919Z,1.10
2018-12-18T23:30:28.179Z,1.10
2018-12-18T23:32:55.338Z,1.10
2018-12-18T23:35:22.807Z,1.00
2018-12-18T23:37:50.115Z,0.90
2018-12-18T23:40:17.434Z,0.80
2018-12-18T23:42:44.662Z,0.80
2018-12-18T23:45:11.970Z,0.70
2018-12-18T23:47:39.255Z,0.70
2018-12-18T23:50:06.727Z,0.70
2018-12-18T23:52:33.936Z,0.70
2018-12-18T23:55:01.235Z,0.60
2018-12-18T23:57:28.441Z,0.60
2018-12-18T23:59:55.760Z,0.60
