createdAt,value
2023-01-05T00:02:34.669Z,18.88
2023-01-05T00:05:10.597Z,21.75
2023-01-05T00:07:45.573Z,15.18
2023-01-05T00:10:57.592Z,12.93
2023-01-05T00:13:48.618Z,19.02
2023-01-05T00:16:40.027Z,14.90
2023-01-05T00:19:32.178Z,19.88
2023-01-05T00:22:23.299Z,14.88
2023-01-05T00:24:58.811Z,13.85
2023-01-05T00:27:36.969Z,17.17
2023-01-05T00:30:12.613Z,19.33
2023-01-05T00:32:48.081Z,12.85
2023-01-05T00:35:23.462Z,13.27
2023-01-05T00:37:58.930Z,14.85
2023-01-05T00:40:34.084Z,15.85
2023-01-05T00:43:11.137Z,10.88
2023-01-05T00:45:48.896Z,13.05
2023-01-05T00:48:25.767Z,15.20
2023-01-05T00:51:00.892Z,13.30
2023-01-05T00:53:36.947Z,19.70
2023-01-05T00:56:39.406Z,12.18
2023-01-05T00:59:42.402Z,13.25
2023-01-05T01:02:17.526Z,14.98
2023-01-05T01:04:53.223Z,13.00
2023-01-05T01:07:29.530Z,11.07
2023-01-05T01:10:05.717Z,13.02
2023-01-05T01:15:17.065Z,15.93
2023-01-05T01:17:52.667Z,16.50
2023-01-05T01:20:29.203Z,18.27
2023-01-05T01:23:04.965Z,16.88
2023-01-05T01:25:40.103Z,15.52
2023-01-05T01:28:15.556Z,15.50
2023-01-05T01:30:55.807Z,14.80
2023-01-05T01:33:33.000Z,16.98
2023-01-05T01:36:09.897Z,12.15
2023-01-05T01:38:45.032Z,18.05
2023-01-05T01:41:21.272Z,15.57
2023-01-05T01:44:02.621Z,13.18
2023-01-05T01:46:39.571Z,15.75
2023-01-05T01:49:15.325Z,14.00
2023-01-05T01:51:53.890Z,9.55
2023-01-05T01:54:29.046Z,13.35
2023-01-05T01:57:05.210Z,15.55
2023-01-05T01:59:40.587Z,13.90
2023-01-05T02:02:19.221Z,12.55
2023-01-05T02:04:56.114Z,11.25
2023-01-05T02:07:33.476Z,12.75
2023-01-05T02:10:09.062Z,14.25
2023-01-05T02:12:51.206Z,10.65
2023-01-05T02:15:32.001Z,13.73
2023-01-05T02:18:14.375Z,14.30
2023-01-05T02:21:10.347Z,16.92
2023-01-05T02:24:26.197Z,14.32
2023-01-05T02:27:24.195Z,12.35
2023-01-05T02:30:36.402Z,15.80
2023-01-05T02:33:25.495Z,12.63
2023-01-05T02:36:08.877Z,13.45
2023-01-05T02:38:50.420Z,16.75
2023-01-05T02:41:30.904Z,17.13
2023-01-05T02:44:10.008Z,14.98
2023-01-05T02:46:45.220Z,17.27
2023-01-05T02:49:22.517Z,16.80
2023-01-05T02:51:59.430Z,16.58
2023-01-05T02:54:36.908Z,14.50
2023-01-05T02:57:14.736Z,14.10
2023-01-05T02:59:52.832Z,17.48
2023-01-05T03:02:31.633Z,16.63
2023-01-05T03:05:11.372Z,16.50
2023-01-05T03:07:47.685Z,15.60
2023-01-05T03:10:53.683Z,18.30
2023-01-05T03:13:46.263Z,19.73
2023-01-05T03:16:30.815Z,12.40
2023-01-05T03:19:26.110Z,15.73
2023-01-05T03:22:22.704Z,11.95
2023-01-05T03:25:14.110Z,17.27
2023-01-05T03:28:06.639Z,15.20
2023-01-05T03:31:01.683Z,19.05
2023-01-05T03:33:57.098Z,16.58
2023-01-05T03:36:33.519Z,16.55
2023-01-05T03:39:14.761Z,13.85
2023-01-05T03:41:56.692Z,13.57
2023-01-05T03:44:31.921Z,12.90
2023-01-05T03:47:08.209Z,18.42
2023-01-05T03:49:44.353Z,16.55
2023-01-05T03:52:20.864Z,14.07
2023-01-05T03:54:58.432Z,14.18
2023-01-05T03:57:34.821Z,13.55
2023-01-05T04:00:12.021Z,16.88
2023-01-05T04:02:53.461Z,16.73
2023-01-05T04:05:31.712Z,16.52
2023-01-05T04:08:07.524Z,14.50
2023-01-05T04:10:46.247Z,15.43
2023-01-05T04:13:21.898Z,15.90
2023-01-05T04:15:57.237Z,15.77
2023-01-05T04:18:33.191Z,21.88
2023-01-05T04:21:12.719Z,18.73
2023-01-05T04:23:50.724Z,16.20
2023-01-05T04:26:28.553Z,13.57
2023-01-05T04:29:04.103Z,16.52
2023-01-05T04:31:41.291Z,19.58
2023-01-05T04:34:16.522Z,15.52
2023-01-05T04:36:52.400Z,17.85
2023-01-05T04:39:31.667Z,15.13
2023-01-05T04:42:11.294Z,14.85
2023-01-05T04:44:48.617Z,13.43
2023-01-05T04:47:23.601Z,13.23
2023-01-05T04:49:59.504Z,16.40
2023-01-05T04:52:36.265Z,16.60
2023-01-05T04:55:14.028Z,13.10
2023-01-05T04:57:53.280Z,11.35
2023-01-05T05:00:31.200Z,14.85
2023-01-05T05:03:08.148Z,17.50
2023-01-05T05:05:45.172Z,13.75
2023-01-05T05:08:24.194Z,13.30
2023-01-05T05:10:59.154Z,16.75
2023-01-05T05:13:41.970Z,14.35
2023-01-05T05:16:19.069Z,14.90
2023-01-05T05:18:56.816Z,14.68
2023-01-05T05:21:36.243Z,10.30
2023-01-05T05:24:12.792Z,18.83
2023-01-05T05:26:51.648Z,13.55
2023-01-05T05:29:28.949Z,14.40
2023-01-05T05:32:03.732Z,12.52
2023-01-05T05:34:38.739Z,17.35
2023-01-05T05:37:14.258Z,17.40
2023-01-05T05:39:48.961Z,18.23
2023-01-05T05:42:23.508Z,15.25
2023-01-05T05:45:01.142Z,16.48
2023-01-05T05:47:36.093Z,14.85
2023-01-05T05:50:11.314Z,15.60
2023-01-05T05:52:46.436Z,15.18
2023-01-05T05:55:21.777Z,12.27
2023-01-05T05:57:57.353Z,13.60
2023-01-05T06:00:35.127Z,19.50
2023-01-05T06:03:10.761Z,18.40
2023-01-05T06:05:46.003Z,14.13
2023-01-05T06:08:21.255Z,14.02
2023-01-05T06:10:56.471Z,16.80
2023-01-05T06:13:31.039Z,13.60
2023-01-05T06:16:08.512Z,13.38
2023-01-05T06:18:43.650Z,13.70
2023-01-05T06:21:18.805Z,14.82
2023-01-05T06:23:53.718Z,14.75
2023-01-05T06:26:28.857Z,16.63
2023-01-05T06:29:03.761Z,15.25
2023-01-05T06:31:42.041Z,14.88
2023-01-05T06:34:16.635Z,15.98
2023-01-05T06:36:51.308Z,13.93
2023-01-05T06:39:26.471Z,11.35
2023-01-05T06:42:01.904Z,14.52
2023-01-05T06:44:37.248Z,10.57
2023-01-05T06:47:14.702Z,15.65
2023-01-05T06:49:49.602Z,13.48
2023-01-05T06:52:24.837Z,11.70
2023-01-05T06:54:59.577Z,15.80
2023-01-05T06:57:34.399Z,12.95
2023-01-05T07:00:10.345Z,12.15
2023-01-05T07:02:48.150Z,11.75
2023-01-05T07:05:24.695Z,15.73
2023-01-05T07:07:59.715Z,13.90
2023-01-05T07:10:34.821Z,13.10
2023-01-05T07:13:10.169Z,14.82
2023-01-05T07:15:44.797Z,11.25
2023-01-05T07:18:22.462Z,12.23
2023-01-05T07:20:57.501Z,12.93
2023-01-05T07:23:32.971Z,15.45
2023-01-05T07:26:07.701Z,14.63
2023-01-05T07:28:42.794Z,13.75
2023-01-05T07:31:18.870Z,12.20
2023-01-05T07:33:57.684Z,13.35
2023-01-05T07:36:33.197Z,11.95
2023-01-05T07:39:09.028Z,12.32
2023-01-05T07:41:48.038Z,12.75
2023-01-05T07:44:25.300Z,13.77
2023-01-05T07:47:00.756Z,14.60
2023-01-05T07:49:40.543Z,14.20
2023-01-05T07:52:18.799Z,13.32
2023-01-05T07:54:54.076Z,16.05
2023-01-05T07:57:28.831Z,14.15
2023-01-05T08:00:04.000Z,9.38
2023-01-05T08:02:46.137Z,19.23
2023-01-05T08:05:24.273Z,11.32
2023-01-05T08:08:00.107Z,11.02
2023-01-05T08:10:37.116Z,12.60
2023-01-05T08:13:28.760Z,11.23
2023-01-05T08:16:04.301Z,11.93
2023-01-05T08:18:41.888Z,18.58
2023-01-05T08:21:19.531Z,13.30
2023-01-05T08:23:55.031Z,12.07
2023-01-05T08:26:30.280Z,15.00
2023-01-05T08:29:05.386Z,11.77
2023-01-05T08:31:41.000Z,12.10
2023-01-05T08:34:16.394Z,12.30
2023-01-05T08:36:54.281Z,12.35
2023-01-05T08:39:29.173Z,14.57
2023-01-05T08:42:04.044Z,12.20
2023-01-05T08:44:39.256Z,15.20
2023-01-05T08:47:14.551Z,12.45
2023-01-05T08:49:51.706Z,15.20
2023-01-05T08:52:29.719Z,15.73
2023-01-05T08:55:05.687Z,10.55
2023-01-05T08:57:42.205Z,15.30
2023-01-05T09:00:19.238Z,12.20
2023-01-05T09:02:54.062Z,11.00
2023-01-05T09:05:29.413Z,16.83
2023-01-05T09:08:07.409Z,12.55
2023-01-05T09:10:42.441Z,15.35
2023-01-05T09:13:17.117Z,13.93
2023-01-05T09:15:52.538Z,11.73
2023-01-05T09:18:28.011Z,15.15
2023-01-05T09:21:02.592Z,13.48
2023-01-05T09:23:40.947Z,13.48
2023-01-05T09:26:20.241Z,14.88
2023-01-05T09:28:56.600Z,11.70
2023-01-05T09:31:32.460Z,15.05
2023-01-05T09:34:08.379Z,13.80
2023-01-05T09:36:44.570Z,11.27
2023-01-05T09:39:23.329Z,16.20
2023-01-05T09:42:01.723Z,14.18
2023-01-05T09:44:40.169Z,10.25
2023-01-05T09:47:25.146Z,12.90
2023-01-05T09:50:03.812Z,11.13
2023-01-05T09:52:40.616Z,15.57
2023-01-05T09:55:21.367Z,16.63
2023-01-05T09:58:00.028Z,11.45
2023-01-05T10:00:37.436Z,15.32
2023-01-05T10:03:37.074Z,16.10
2023-01-05T10:06:18.611Z,11.65
2023-01-05T10:08:58.207Z,9.10
2023-01-05T10:11:55.727Z,10.73
2023-01-05T10:14:34.171Z,11.98
2023-01-05T10:17:39.682Z,12.80
2023-01-05T10:20:04.299Z,13.20
2023-01-05T10:22:45.153Z,14.27
2023-01-05T10:25:25.996Z,16.42
2023-01-05T10:28:06.619Z,13.32
2023-01-05T10:30:48.204Z,19.08
2023-01-05T10:33:39.009Z,11.65
2023-01-05T10:36:57.592Z,16.38
2023-01-05T10:39:30.625Z,18.08
2023-01-05T10:42:13.137Z,13.80
2023-01-05T10:45:00.802Z,13.90
2023-01-05T10:47:42.620Z,14.23
2023-01-05T10:50:41.100Z,15.73
2023-01-05T10:53:20.015Z,17.23
2023-01-05T10:56:06.132Z,13.85
2023-01-05T10:58:42.733Z,13.90
2023-01-05T11:01:32.414Z,19.38
2023-01-05T11:04:30.521Z,14.48
2023-01-05T11:07:11.759Z,19.80
2023-01-05T11:09:53.788Z,15.30
2023-01-05T11:12:30.693Z,18.63
2023-01-05T11:15:06.982Z,15.10
2023-01-05T11:17:49.584Z,17.00
2023-01-05T11:20:25.785Z,14.70
2023-01-05T11:23:04.053Z,14.90
2023-01-05T11:25:45.663Z,15.05
2023-01-05T11:28:23.100Z,15.73
2023-01-05T11:31:06.745Z,16.92
2023-01-05T11:33:47.416Z,15.27
2023-01-05T11:36:23.885Z,13.52
2023-01-05T11:39:02.407Z,13.48
2023-01-05T11:41:39.169Z,14.48
2023-01-05T11:44:25.509Z,16.92
2023-01-05T11:47:02.436Z,18.98
2023-01-05T11:49:41.220Z,15.73
2023-01-05T11:52:29.131Z,16.13
2023-01-05T11:55:04.680Z,17.17
2023-01-05T11:57:45.000Z,15.02
2023-01-05T12:00:28.762Z,15.60
2023-01-05T12:03:23.088Z,15.57
2023-01-05T12:06:01.635Z,14.93
2023-01-05T12:08:41.741Z,12.45
2023-01-05T12:11:20.706Z,9.57
2023-01-05T12:14:01.135Z,17.13
2023-01-05T12:16:46.824Z,12.18
2023-01-05T12:19:35.083Z,11.32
2023-01-05T12:22:28.349Z,14.20
2023-01-05T12:25:08.616Z,12.65
2023-01-05T12:27:53.548Z,13.10
2023-01-05T12:34:07.248Z,9.90
2023-01-05T12:36:58.721Z,11.63
2023-01-05T12:39:48.193Z,9.98
2023-01-05T12:42:28.926Z,12.25
2023-01-05T12:45:10.108Z,13.68
2023-01-05T12:47:55.226Z,10.90
2023-01-05T12:50:34.461Z,11.57
2023-01-05T12:53:16.013Z,9.48
2023-01-05T12:55:53.086Z,12.68
2023-01-05T12:58:32.506Z,10.68
2023-01-05T13:01:10.371Z,12.82
2023-01-05T13:03:46.813Z,8.85
2023-01-05T13:06:22.563Z,13.57
2023-01-05T13:08:58.802Z,12.63
2023-01-05T13:11:36.981Z,16.23
2023-01-05T13:14:19.473Z,12.13
2023-01-05T13:16:58.735Z,12.90
2023-01-05T13:19:36.004Z,13.00
2023-01-05T13:22:13.355Z,11.85
2023-01-05T13:24:54.756Z,9.77
2023-01-05T13:27:31.594Z,10.38
2023-01-05T13:30:12.415Z,10.55
2023-01-05T13:32:57.662Z,10.40
2023-01-05T13:35:39.801Z,13.18
2023-01-05T13:38:28.901Z,12.73
2023-01-05T13:41:09.491Z,15.15
2023-01-05T13:43:58.495Z,13.57
2023-01-05T13:46:42.399Z,14.10
2023-01-05T13:49:34.113Z,14.02
2023-01-05T13:52:12.442Z,13.93
2023-01-05T13:55:00.295Z,16.77
2023-01-05T13:57:41.659Z,10.57
2023-01-05T14:00:26.694Z,10.75
2023-01-05T14:03:17.959Z,11.77
2023-01-05T14:05:57.681Z,12.02
2023-01-05T14:08:34.104Z,11.52
2023-01-05T14:11:13.892Z,13.38
2023-01-05T14:13:49.328Z,12.25
2023-01-05T14:16:44.080Z,12.23
2023-01-05T14:19:19.522Z,8.90
2023-01-05T14:22:09.560Z,13.23
2023-01-05T14:24:49.482Z,13.00
2023-01-05T14:27:25.250Z,12.57
2023-01-05T14:30:08.879Z,14.98
2023-01-05T14:32:45.259Z,11.68
2023-01-05T14:35:27.252Z,11.30
2023-01-05T14:38:06.058Z,14.20
2023-01-05T14:40:42.751Z,13.65
2023-01-05T14:43:32.361Z,14.93
2023-01-05T14:46:11.721Z,13.38
2023-01-05T14:48:48.592Z,12.57
2023-01-05T14:51:25.587Z,9.55
2023-01-05T14:54:04.802Z,13.05
2023-01-05T14:56:40.715Z,14.05
2023-01-05T14:59:22.412Z,10.73
2023-01-05T15:01:58.666Z,12.07
2023-01-05T15:04:35.104Z,11.38
2023-01-05T15:07:14.307Z,11.27
2023-01-05T15:10:11.748Z,12.35
2023-01-05T15:12:53.068Z,10.13
2023-01-05T15:15:42.098Z,14.13
2023-01-05T15:18:36.956Z,13.77
2023-01-05T15:21:21.301Z,11.48
2023-01-05T15:24:03.714Z,12.15
2023-01-05T15:26:54.815Z,11.13
2023-01-05T15:29:50.923Z,10.43
2023-01-05T15:32:29.357Z,10.00
2023-01-05T15:35:08.642Z,11.48
2023-01-05T15:37:44.920Z,10.43
2023-01-05T15:40:32.911Z,10.10
2023-01-05T15:43:10.684Z,13.25
2023-01-05T15:45:45.642Z,12.07
2023-01-05T15:48:26.039Z,11.55
2023-01-05T15:51:02.482Z,10.68
2023-01-05T15:53:39.934Z,10.32
2023-01-05T15:56:29.542Z,9.00
2023-01-05T15:59:07.309Z,10.80
2023-01-05T16:01:43.118Z,10.10
2023-01-05T16:04:20.183Z,8.20
2023-01-05T16:06:58.858Z,8.23
2023-01-05T16:09:38.073Z,8.48
2023-01-05T16:12:24.996Z,8.95
2023-01-05T16:15:09.150Z,9.13
2023-01-05T16:17:44.959Z,9.63
2023-01-05T16:20:23.377Z,11.70
2023-01-05T16:23:08.367Z,9.25
2023-01-05T16:25:47.720Z,10.65
2023-01-05T16:28:24.651Z,7.68
2023-01-05T16:31:02.437Z,9.95
2023-01-05T16:33:40.437Z,10.15
2023-01-05T16:36:23.178Z,8.25
2023-01-05T16:39:16.508Z,8.05
2023-01-05T16:42:09.013Z,5.88
2023-01-05T16:44:44.948Z,8.85
2023-01-05T16:47:40.038Z,7.90
2023-01-05T16:51:04.897Z,9.10
2023-01-05T16:53:45.390Z,11.27
2023-01-05T16:56:47.732Z,7.00
2023-01-05T16:59:46.312Z,5.30
2023-01-05T17:02:54.226Z,8.85
2023-01-05T17:05:31.361Z,7.70
2023-01-05T17:08:11.543Z,8.38
2023-01-05T17:10:47.751Z,6.28
2023-01-05T17:13:25.609Z,6.70
2023-01-05T17:16:01.579Z,5.30
2023-01-05T17:18:39.256Z,6.47
2023-01-05T17:21:18.594Z,5.35
2023-01-05T17:23:56.109Z,5.70
2023-01-05T17:26:36.865Z,4.88
2023-01-05T17:29:15.242Z,5.93
2023-01-05T17:31:50.935Z,4.85
2023-01-05T17:34:28.613Z,4.53
2023-01-05T17:37:05.999Z,6.32
2023-01-05T17:39:41.801Z,5.72
2023-01-05T17:42:33.536Z,5.93
2023-01-05T17:45:09.129Z,4.38
2023-01-05T17:47:45.307Z,5.53
2023-01-05T17:50:25.023Z,4.93
2023-01-05T17:53:01.364Z,5.72
2023-01-05T17:55:37.311Z,4.53
2023-01-05T17:58:16.396Z,5.80
2023-01-05T18:00:52.568Z,5.10
2023-01-05T18:03:28.174Z,5.97
2023-01-05T18:06:06.584Z,5.05
2023-01-05T18:11:19.807Z,7.53
2023-01-05T18:13:56.209Z,5.45
2023-01-05T18:16:31.826Z,3.33
2023-01-05T18:19:08.273Z,5.13
2023-01-05T18:21:46.679Z,6.07
2023-01-05T18:24:22.463Z,5.60
2023-01-05T18:26:57.887Z,7.68
2023-01-05T18:29:34.621Z,3.53
2023-01-05T18:32:11.587Z,5.35
2023-01-05T18:34:47.265Z,4.82
2023-01-05T18:40:01.238Z,4.90
2023-01-05T18:42:37.902Z,3.63
2023-01-05T18:45:20.265Z,4.28
2023-01-05T18:48:05.035Z,5.30
2023-01-05T18:50:51.541Z,4.57
2023-01-05T18:53:29.728Z,2.40
2023-01-05T18:56:09.349Z,4.32
2023-01-05T18:58:45.223Z,5.45
2023-01-05T19:01:23.121Z,3.58
2023-01-05T19:03:59.595Z,5.18
2023-01-05T19:06:35.080Z,3.72
2023-01-05T19:09:15.454Z,4.40
2023-01-05T19:11:55.399Z,5.40
2023-01-05T19:14:32.395Z,1.38
2023-01-05T19:17:11.090Z,3.67
2023-01-05T19:19:46.630Z,3.90
2023-01-05T19:22:22.507Z,2.65
2023-01-05T19:25:00.638Z,3.25
2023-01-05T19:27:36.263Z,2.45
2023-01-05T19:30:13.520Z,3.15
2023-01-05T19:32:49.616Z,4.10
2023-01-05T19:35:25.855Z,2.72
2023-01-05T19:38:02.116Z,2.92
2023-01-05T19:40:39.910Z,4.80
2023-01-05T19:43:16.501Z,4.60
2023-01-05T19:45:55.149Z,2.35
2023-01-05T19:48:31.042Z,2.72
2023-01-05T19:51:07.640Z,3.90
2023-01-05T19:53:45.285Z,4.53
2023-01-05T19:56:23.540Z,3.45
2023-01-05T19:59:00.314Z,3.25
2023-01-05T20:01:41.023Z,3.88
2023-01-05T20:04:17.179Z,2.72
2023-01-05T20:06:53.079Z,2.95
2023-01-05T20:09:29.078Z,3.60
2023-01-05T20:12:14.218Z,2.72
2023-01-05T20:14:51.542Z,3.83
2023-01-05T20:17:27.974Z,3.08
2023-01-05T20:20:03.760Z,2.97
2023-01-05T20:22:39.482Z,4.22
2023-01-05T20:25:15.701Z,2.58
2023-01-05T20:27:53.499Z,4.65
2023-01-05T20:30:29.105Z,4.38
2023-01-05T20:33:05.073Z,4.03
2023-01-05T20:35:43.792Z,3.40
2023-01-05T20:38:20.064Z,4.55
2023-01-05T20:40:55.781Z,3.78
2023-01-05T20:43:33.548Z,3.47
2023-01-05T20:46:09.469Z,2.75
2023-01-05T20:48:45.900Z,3.05
2023-01-05T20:51:22.939Z,4.75
2023-01-05T20:53:59.983Z,4.78
2023-01-05T20:56:40.198Z,3.47
2023-01-05T20:59:20.734Z,4.05
2023-01-05T21:01:56.336Z,1.98
2023-01-05T21:04:33.403Z,4.15
2023-01-05T21:07:09.383Z,4.28
2023-01-05T21:09:46.231Z,3.60
2023-01-05T21:12:25.193Z,3.38
2023-01-05T21:15:02.648Z,4.93
2023-01-05T21:17:38.631Z,3.78
2023-01-05T21:20:15.686Z,4.65
2023-01-05T21:22:51.344Z,3.53
2023-01-05T21:25:27.240Z,4.88
2023-01-05T21:28:04.104Z,3.60
2023-01-05T21:30:43.584Z,4.13
2023-01-05T21:33:19.415Z,4.50
2023-01-05T21:35:59.781Z,4.88
2023-01-05T21:39:01.883Z,4.75
2023-01-05T21:41:47.086Z,4.63
2023-01-05T21:44:23.900Z,3.55
2023-01-05T21:47:01.520Z,1.77
2023-01-05T21:49:37.315Z,4.40
2023-01-05T21:52:30.597Z,2.97
2023-01-05T21:55:22.215Z,4.28
2023-01-05T21:57:58.882Z,2.90
2023-01-05T22:00:34.735Z,3.47
2023-01-05T22:03:13.495Z,4.00
2023-01-05T22:05:49.150Z,3.15
2023-01-05T22:08:25.508Z,3.90
2023-01-05T22:11:02.046Z,5.38
2023-01-05T22:13:40.337Z,3.30
2023-01-05T22:16:15.945Z,2.22
2023-01-05T22:18:53.925Z,4.75
2023-01-05T22:21:30.338Z,3.65
2023-01-05T22:24:06.392Z,2.88
2023-01-05T22:26:42.138Z,3.45
2023-01-05T22:29:18.465Z,4.40
2023-01-05T22:31:54.388Z,2.45
2023-01-05T22:34:32.632Z,3.58
2023-01-05T22:37:08.961Z,4.43
2023-01-05T22:39:44.731Z,4.82
2023-01-05T22:42:20.614Z,4.57
2023-01-05T22:44:56.866Z,7.25
2023-01-05T22:47:32.746Z,5.13
2023-01-05T22:50:11.522Z,4.30
2023-01-05T22:52:47.716Z,4.47
2023-01-05T22:55:24.254Z,5.93
2023-01-05T22:57:59.772Z,5.13
2023-01-05T23:00:36.581Z,6.57
2023-01-05T23:03:12.297Z,5.80
2023-01-05T23:05:50.148Z,4.82
2023-01-05T23:08:26.413Z,4.10
2023-01-05T23:11:06.021Z,5.78
2023-01-05T23:13:42.768Z,5.90
2023-01-05T23:16:20.045Z,6.63
2023-01-05T23:18:56.193Z,6.43
2023-01-05T23:21:34.230Z,6.60
2023-01-05T23:24:10.687Z,6.55
2023-01-05T23:26:46.911Z,4.45
2023-01-05T23:29:22.701Z,7.68
2023-01-05T23:31:58.882Z,7.78
2023-01-05T23:34:34.448Z,5.18
2023-01-05T23:37:12.452Z,7.60
2023-01-05T23:39:48.670Z,5.72
2023-01-05T23:42:40.809Z,6.80
2023-01-05T23:45:18.408Z,6.65
2023-01-05T23:47:54.589Z,24.80
2023-01-05T23:50:30.801Z,9.10
2023-01-05T23:53:09.005Z,10.43
2023-01-05T23:55:45.453Z,7.32
2023-01-05T23:58:21.531Z,13.77
