createdAt,value
2023-03-20T00:00:38.766Z,6.87
2023-03-20T00:03:07.734Z,5.23
2023-03-20T00:05:35.920Z,4.70
2023-03-20T00:08:04.245Z,4.80
2023-03-20T00:10:35.769Z,4.40
2023-03-20T00:13:06.444Z,5.17
2023-03-20T00:15:39.158Z,4.57
2023-03-20T00:18:26.650Z,4.73
2023-03-20T00:20:54.714Z,4.63
2023-03-20T00:23:22.886Z,4.17
2023-03-20T00:25:53.563Z,5.10
2023-03-20T00:28:41.008Z,5.13
2023-03-20T00:31:20.242Z,6.50
2023-03-20T00:33:48.318Z,5.03
2023-03-20T00:36:16.321Z,5.27
2023-03-20T00:38:49.553Z,4.27
2023-03-20T00:41:26.215Z,5.77
2023-03-20T00:43:56.974Z,4.20
2023-03-20T00:46:41.593Z,3.63
2023-03-20T00:49:12.187Z,4.90
2023-03-20T00:51:40.255Z,3.70
2023-03-20T00:54:13.966Z,4.07
2023-03-20T00:56:45.437Z,8.23
2023-03-20T00:59:18.276Z,4.83
2023-03-20T01:01:47.876Z,4.17
2023-03-20T01:04:18.221Z,5.13
2023-03-20T01:06:46.490Z,4.63
2023-03-20T01:09:14.472Z,4.33
2023-03-20T01:11:44.049Z,4.67
2023-03-20T01:14:15.615Z,4.37
2023-03-20T01:16:43.751Z,5.27
2023-03-20T01:19:14.943Z,4.90
2023-03-20T01:21:43.502Z,4.53
2023-03-20T01:24:11.484Z,5.33
2023-03-20T01:26:42.098Z,4.43
2023-03-20T01:29:18.670Z,4.27
2023-03-20T01:31:46.729Z,4.67
2023-03-20T01:34:16.838Z,5.50
2023-03-20T01:36:48.326Z,4.00
2023-03-20T01:39:17.042Z,4.33
2023-03-20T01:41:45.313Z,4.50
2023-03-20T01:44:20.570Z,4.47
2023-03-20T01:46:49.013Z,3.73
2023-03-20T01:49:54.562Z,4.17
2023-03-20T01:52:23.937Z,4.83
2023-03-20T01:54:52.894Z,5.17
2023-03-20T01:57:26.358Z,4.00
2023-03-20T01:59:58.688Z,5.73
2023-03-20T02:02:30.345Z,7.83
2023-03-20T02:05:04.357Z,3.83
2023-03-20T02:07:35.437Z,5.60
2023-03-20T02:10:05.236Z,5.00
2023-03-20T02:12:34.442Z,4.53
2023-03-20T02:15:02.899Z,5.23
2023-03-20T02:17:31.447Z,5.97
2023-03-20T02:20:10.570Z,5.43
2023-03-20T02:23:23.333Z,5.30
2023-03-20T02:26:27.182Z,3.53
2023-03-20T02:29:28.595Z,4.37
2023-03-20T02:32:26.992Z,4.20
2023-03-20T02:35:22.207Z,4.50
2023-03-20T02:38:23.585Z,4.90
2023-03-20T02:41:00.554Z,5.73
2023-03-20T02:43:38.829Z,3.83
2023-03-20T02:46:14.536Z,4.00
2023-03-20T02:48:49.983Z,3.77
2023-03-20T02:51:24.999Z,4.37
2023-03-20T02:53:59.362Z,6.37
2023-03-20T02:56:34.029Z,6.17
2023-03-20T02:59:10.253Z,6.13
2023-03-20T03:01:42.751Z,6.00
2023-03-20T03:04:14.487Z,5.00
2023-03-20T03:06:46.528Z,5.10
2023-03-20T03:09:21.020Z,4.03
2023-03-20T03:11:51.887Z,4.13
2023-03-20T03:14:30.301Z,2.30
2023-03-20T03:17:00.646Z,2.70
2023-03-20T03:19:30.167Z,2.60
2023-03-20T03:21:58.221Z,2.37
2023-03-20T03:24:45.219Z,2.87
2023-03-20T03:27:19.390Z,3.03
2023-03-20T03:29:53.903Z,3.07
2023-03-20T03:32:27.014Z,2.03
2023-03-20T03:34:55.541Z,1.67
2023-03-20T03:37:35.610Z,1.70
2023-03-20T03:40:13.275Z,2.00
2023-03-20T03:42:46.379Z,1.97
2023-03-20T03:45:18.362Z,2.10
2023-03-20T03:47:52.194Z,3.20
2023-03-20T03:50:24.757Z,2.17
2023-03-20T03:52:55.361Z,3.17
2023-03-20T03:55:28.703Z,3.03
2023-03-20T03:58:00.266Z,2.57
2023-03-20T04:00:29.642Z,2.67
2023-03-20T04:02:59.599Z,5.03
2023-03-20T04:05:31.964Z,4.17
2023-03-20T04:08:04.480Z,2.83
2023-03-20T04:10:33.871Z,5.17
2023-03-20T04:13:09.066Z,3.60
2023-03-20T04:15:37.262Z,2.70
2023-03-20T04:18:05.570Z,3.90
2023-03-20T04:20:34.020Z,2.57
2023-03-20T04:23:02.042Z,4.07
2023-03-20T04:25:30.007Z,4.37
2023-03-20T04:27:59.377Z,3.97
2023-03-20T04:30:27.586Z,2.53
2023-03-20T04:32:55.602Z,4.60
2023-03-20T04:35:23.649Z,2.07
2023-03-20T04:37:51.655Z,4.73
2023-03-20T04:40:19.904Z,2.73
2023-03-20T04:42:47.923Z,5.40
2023-03-20T04:45:17.390Z,4.70
2023-03-20T04:47:45.476Z,3.97
2023-03-20T04:50:14.178Z,3.13
2023-03-20T04:52:42.169Z,3.30
2023-03-20T04:55:10.661Z,3.13
2023-03-20T04:57:38.723Z,5.07
2023-03-20T05:00:08.013Z,3.13
2023-03-20T05:02:37.373Z,3.27
2023-03-20T05:05:05.953Z,3.50
2023-03-20T05:07:33.976Z,3.97
2023-03-20T05:10:01.966Z,4.10
2023-03-20T05:12:30.384Z,4.23
2023-03-20T05:14:58.909Z,4.23
2023-03-20T05:17:27.181Z,4.57
2023-03-20T05:19:57.333Z,4.67
2023-03-20T05:22:25.362Z,4.17
2023-03-20T05:24:53.518Z,3.33
2023-03-20T05:27:21.523Z,3.33
2023-03-20T05:29:49.532Z,3.83
2023-03-20T05:32:17.558Z,2.77
2023-03-20T05:34:46.395Z,3.50
2023-03-20T05:37:15.777Z,3.17
2023-03-20T05:39:43.846Z,3.50
2023-03-20T05:42:11.861Z,5.47
2023-03-20T05:44:39.836Z,4.57
2023-03-20T05:47:07.794Z,4.30
2023-03-20T05:49:35.782Z,3.40
2023-03-20T05:52:03.791Z,5.07
2023-03-20T05:54:33.139Z,6.73
2023-03-20T05:57:01.254Z,4.13
2023-03-20T05:59:29.238Z,6.80
2023-03-20T06:01:57.202Z,4.77
2023-03-20T06:04:25.871Z,4.60
2023-03-20T06:07:01.888Z,12.43
2023-03-20T06:09:36.424Z,14.80
2023-03-20T06:12:13.642Z,12.13
2023-03-20T06:14:41.687Z,8.93
2023-03-20T06:17:09.748Z,7.07
2023-03-20T06:19:38.534Z,11.20
2023-03-20T06:22:06.640Z,4.83
2023-03-20T06:24:36.081Z,5.87
2023-03-20T06:27:04.045Z,5.77
2023-03-20T06:29:32.123Z,4.67
2023-03-20T06:32:00.132Z,4.40
2023-03-20T06:34:28.279Z,4.33
2023-03-20T06:36:56.275Z,5.40
2023-03-20T06:39:24.346Z,7.53
2023-03-20T06:41:53.864Z,7.00
2023-03-20T06:44:21.849Z,5.07
2023-03-20T06:46:49.903Z,6.50
2023-03-20T06:49:17.976Z,4.60
2023-03-20T06:51:47.870Z,5.80
2023-03-20T06:54:16.078Z,6.77
2023-03-20T06:56:44.514Z,6.77
2023-03-20T06:59:14.068Z,5.07
2023-03-20T07:01:42.043Z,4.97
2023-03-20T07:04:10.189Z,5.43
2023-03-20T07:06:38.457Z,3.47
2023-03-20T07:09:07.754Z,3.53
2023-03-20T07:11:35.857Z,4.63
2023-03-20T07:14:04.293Z,4.10
2023-03-20T07:16:34.699Z,2.97
2023-03-20T07:19:02.743Z,2.83
2023-03-20T07:21:31.816Z,2.92
2023-03-20T07:23:59.823Z,3.50
2023-03-20T07:26:28.064Z,4.97
2023-03-20T07:28:56.015Z,4.43
2023-03-20T07:31:25.750Z,4.25
2023-03-20T07:33:55.514Z,2.40
2023-03-20T07:36:23.491Z,3.22
2023-03-20T07:38:51.570Z,1.55
2023-03-20T07:41:19.641Z,2.40
2023-03-20T07:43:47.591Z,1.83
2023-03-20T07:46:15.587Z,2.03
2023-03-20T07:48:43.570Z,2.83
2023-03-20T07:51:12.899Z,1.98
2023-03-20T07:53:40.878Z,2.85
2023-03-20T07:56:10.436Z,1.83
2023-03-20T07:58:38.477Z,1.75
2023-03-20T08:01:06.879Z,1.45
2023-03-20T08:03:35.102Z,2.55
2023-03-20T08:06:04.235Z,2.03
2023-03-20T08:08:33.703Z,2.08
2023-03-20T08:11:01.948Z,1.70
2023-03-20T08:13:29.902Z,1.63
2023-03-20T08:15:58.012Z,1.90
2023-03-20T08:18:26.159Z,2.13
2023-03-20T08:20:54.155Z,2.75
2023-03-20T08:23:22.380Z,1.58
2023-03-20T08:25:54.170Z,2.10
2023-03-20T08:28:30.957Z,1.38
2023-03-20T08:31:10.051Z,3.00
2023-03-20T08:33:38.234Z,2.65
2023-03-20T08:36:06.913Z,2.88
2023-03-20T08:38:35.102Z,4.60
2023-03-20T08:41:04.660Z,3.13
2023-03-20T08:43:32.637Z,3.00
2023-03-20T08:46:01.528Z,2.45
2023-03-20T08:48:29.511Z,1.95
2023-03-20T08:50:57.560Z,2.60
2023-03-20T08:53:25.697Z,2.10
2023-03-20T08:55:54.421Z,1.70
2023-03-20T08:58:24.191Z,1.20
2023-03-20T09:00:52.212Z,2.20
2023-03-20T09:03:22.511Z,2.20
2023-03-20T09:05:52.315Z,2.60
2023-03-20T09:08:20.438Z,2.03
2023-03-20T09:10:52.128Z,2.58
2023-03-20T09:13:27.644Z,1.98
2023-03-20T09:15:58.224Z,1.58
2023-03-20T09:18:26.624Z,1.83
2023-03-20T09:20:56.421Z,1.58
2023-03-20T09:23:24.513Z,1.65
2023-03-20T09:25:52.758Z,1.23
2023-03-20T09:28:20.753Z,2.33
2023-03-20T09:30:48.994Z,2.65
2023-03-20T09:33:18.758Z,0.60
2023-03-20T09:35:47.006Z,0.88
2023-03-20T09:38:15.585Z,0.95
2023-03-20T09:40:52.398Z,1.15
2023-03-20T09:43:29.983Z,1.10
2023-03-20T09:46:08.444Z,1.73
2023-03-20T09:48:45.372Z,1.00
2023-03-20T09:51:25.401Z,4.10
2023-03-20T09:53:59.868Z,2.17
2023-03-20T09:56:30.587Z,3.45
2023-03-20T09:59:00.639Z,0.95
2023-03-20T10:01:33.839Z,1.48
2023-03-20T10:04:08.865Z,1.05
2023-03-20T10:06:37.404Z,1.83
2023-03-20T10:09:16.371Z,1.70
2023-03-20T10:12:10.311Z,1.88
2023-03-20T10:14:48.197Z,2.20
2023-03-20T10:17:29.763Z,3.70
2023-03-20T10:20:05.307Z,0.85
2023-03-20T10:22:36.780Z,2.22
2023-03-20T10:25:08.750Z,2.38
2023-03-20T10:27:41.301Z,2.33
2023-03-20T10:30:24.566Z,2.78
2023-03-20T10:33:00.629Z,4.18
2023-03-20T10:35:36.011Z,2.05
2023-03-20T10:38:18.215Z,3.17
2023-03-20T10:40:46.746Z,1.95
2023-03-20T10:43:19.370Z,2.95
2023-03-20T10:45:50.145Z,1.60
2023-03-20T10:48:24.900Z,1.73
2023-03-20T10:50:57.145Z,2.92
2023-03-20T10:53:30.919Z,2.83
2023-03-20T10:56:03.189Z,2.92
2023-03-20T10:58:35.113Z,2.80
2023-03-20T11:01:03.512Z,2.03
2023-03-20T11:03:33.045Z,2.60
2023-03-20T11:06:10.112Z,1.98
2023-03-20T11:08:41.852Z,0.85
2023-03-20T11:11:11.187Z,2.80
2023-03-20T11:13:42.564Z,1.90
2023-03-20T11:16:19.288Z,1.95
2023-03-20T11:18:49.216Z,1.90
2023-03-20T11:21:22.872Z,1.88
2023-03-20T11:23:51.657Z,3.88
2023-03-20T11:26:21.482Z,2.42
2023-03-20T11:28:52.832Z,3.17
2023-03-20T11:31:26.384Z,3.10
2023-03-20T11:34:10.357Z,3.03
2023-03-20T11:36:41.268Z,5.22
2023-03-20T11:39:15.488Z,2.30
2023-03-20T11:41:48.311Z,2.22
2023-03-20T11:44:25.710Z,2.10
2023-03-20T11:46:58.421Z,1.67
2023-03-20T11:49:29.315Z,3.90
2023-03-20T11:52:02.678Z,2.15
2023-03-20T11:54:31.762Z,3.42
2023-03-20T11:57:01.337Z,3.63
2023-03-20T11:59:34.045Z,3.15
2023-03-20T12:02:05.267Z,2.45
2023-03-20T12:04:37.572Z,2.55
2023-03-20T12:07:14.546Z,2.88
2023-03-20T12:09:46.653Z,1.92
2023-03-20T12:12:26.151Z,2.38
2023-03-20T12:14:59.563Z,1.25
2023-03-20T12:17:47.480Z,3.30
2023-03-20T12:20:28.046Z,1.67
2023-03-20T12:23:04.857Z,2.15
2023-03-20T12:25:39.855Z,2.05
2023-03-20T12:28:15.494Z,3.03
2023-03-20T12:30:56.532Z,1.77
2023-03-20T12:33:36.217Z,2.25
2023-03-20T12:36:07.311Z,2.55
2023-03-20T12:38:36.743Z,2.58
2023-03-20T12:41:13.233Z,1.48
2023-03-20T12:44:03.007Z,1.70
2023-03-20T12:46:39.572Z,2.33
2023-03-20T12:49:23.137Z,3.20
2023-03-20T12:52:02.739Z,1.23
2023-03-20T12:54:43.393Z,2.03
2023-03-20T12:57:23.286Z,1.48
2023-03-20T13:00:04.474Z,2.13
2023-03-20T13:02:49.389Z,1.48
2023-03-20T13:05:29.770Z,3.20
2023-03-20T13:08:11.837Z,2.58
2023-03-20T13:10:53.782Z,4.50
2023-03-20T13:13:33.178Z,1.52
2023-03-20T13:16:14.965Z,1.85
2023-03-20T13:18:54.243Z,2.65
2023-03-20T13:21:28.583Z,2.15
2023-03-20T13:24:11.018Z,2.38
2023-03-20T13:26:49.682Z,2.15
2023-03-20T13:29:27.102Z,2.03
2023-03-20T13:32:05.032Z,2.00
2023-03-20T13:34:46.420Z,1.60
2023-03-20T13:37:25.895Z,1.33
2023-03-20T13:40:03.529Z,1.42
2023-03-20T13:42:38.515Z,0.90
2023-03-20T13:45:15.411Z,0.75
2023-03-20T13:47:47.287Z,2.05
2023-03-20T13:50:31.559Z,1.02
2023-03-20T13:53:04.254Z,1.25
2023-03-20T13:55:42.134Z,1.75
2023-03-20T13:58:28.386Z,1.77
2023-03-20T14:01:04.288Z,1.58
2023-03-20T14:03:34.742Z,0.73
2023-03-20T14:06:16.469Z,1.17
2023-03-20T14:08:49.642Z,1.90
2023-03-20T14:11:35.209Z,0.93
2023-03-20T14:14:14.040Z,1.08
2023-03-20T14:16:42.939Z,1.33
2023-03-20T14:19:20.811Z,1.10
2023-03-20T14:21:51.937Z,1.27
2023-03-20T14:24:21.103Z,0.88
2023-03-20T14:26:51.180Z,1.15
2023-03-20T14:29:34.620Z,1.30
2023-03-20T14:32:23.530Z,0.95
2023-03-20T14:34:53.537Z,2.35
2023-03-20T14:37:31.208Z,1.30
2023-03-20T14:40:08.361Z,2.28
2023-03-20T14:42:49.294Z,1.45
2023-03-20T14:45:36.735Z,1.25
2023-03-20T14:48:12.635Z,1.77
2023-03-20T14:50:50.519Z,1.38
2023-03-20T14:53:22.121Z,0.65
2023-03-20T14:56:04.179Z,0.85
2023-03-20T14:58:48.979Z,1.48
2023-03-20T15:01:26.249Z,1.27
2023-03-20T15:03:58.786Z,3.72
2023-03-20T15:06:29.394Z,3.78
2023-03-20T15:09:00.180Z,1.23
2023-03-20T15:11:28.758Z,1.15
2023-03-20T15:13:58.753Z,1.55
2023-03-20T15:16:30.527Z,1.45
2023-03-20T15:18:59.203Z,1.00
2023-03-20T15:21:33.661Z,1.27
2023-03-20T15:24:02.575Z,2.90
2023-03-20T15:26:33.139Z,0.75
2023-03-20T15:29:03.576Z,1.80
2023-03-20T15:31:35.484Z,2.53
2023-03-20T15:34:06.733Z,1.52
2023-03-20T15:36:44.680Z,1.30
2023-03-20T15:39:16.444Z,1.52
2023-03-20T15:41:48.198Z,0.73
2023-03-20T15:44:22.626Z,1.42
2023-03-20T15:47:01.512Z,1.50
2023-03-20T15:49:32.356Z,1.67
2023-03-20T15:52:06.487Z,1.08
2023-03-20T15:54:34.899Z,2.47
2023-03-20T15:57:05.344Z,1.67
2023-03-20T15:59:35.227Z,0.93
2023-03-20T16:02:13.008Z,1.15
2023-03-20T16:04:47.100Z,1.42
2023-03-20T16:07:22.421Z,3.03
2023-03-20T16:09:51.613Z,1.45
2023-03-20T16:12:20.458Z,1.80
2023-03-20T16:14:49.932Z,1.20
2023-03-20T16:17:23.830Z,1.30
2023-03-20T16:19:52.086Z,4.07
2023-03-20T16:22:25.822Z,2.53
2023-03-20T16:24:58.189Z,0.60
2023-03-20T16:27:29.514Z,1.75
2023-03-20T16:29:58.027Z,1.73
2023-03-20T16:32:34.987Z,1.48
2023-03-20T16:35:06.985Z,1.35
2023-03-20T16:37:42.908Z,0.70
2023-03-20T16:40:22.587Z,0.85
2023-03-20T16:42:54.858Z,1.92
2023-03-20T16:45:29.859Z,1.38
2023-03-20T16:48:43.541Z,1.13
2023-03-20T16:51:18.646Z,1.13
2023-03-20T16:53:48.832Z,0.57
2023-03-20T16:56:25.414Z,1.27
2023-03-20T16:58:56.542Z,1.00
2023-03-20T17:01:27.841Z,1.17
2023-03-20T17:04:17.175Z,1.20
2023-03-20T17:06:49.807Z,0.60
2023-03-20T17:09:22.171Z,0.68
2023-03-20T17:11:52.666Z,0.95
2023-03-20T17:14:20.779Z,1.35
2023-03-20T17:16:48.870Z,1.25
2023-03-20T17:19:18.304Z,2.28
2023-03-20T17:21:55.389Z,1.17
2023-03-20T17:24:23.446Z,2.22
2023-03-20T17:26:55.597Z,1.15
2023-03-20T17:29:23.619Z,2.30
2023-03-20T17:31:51.629Z,6.05
2023-03-20T17:34:19.761Z,1.92
2023-03-20T17:36:49.138Z,2.25
2023-03-20T17:39:21.610Z,6.03
2023-03-20T17:41:49.680Z,11.10
2023-03-20T17:44:17.695Z,2.65
2023-03-20T17:46:57.863Z,2.90
2023-03-20T17:49:37.086Z,1.77
2023-03-20T17:52:15.282Z,5.03
2023-03-20T17:54:45.357Z,2.70
2023-03-20T17:57:40.506Z,4.72
2023-03-20T18:00:13.860Z,9.90
2023-03-20T18:02:48.035Z,6.63
2023-03-20T18:05:16.320Z,5.37
2023-03-20T18:07:44.608Z,4.20
2023-03-20T18:10:24.638Z,3.53
2023-03-20T18:12:57.709Z,3.33
2023-03-20T18:15:29.201Z,3.47
2023-03-20T18:17:58.739Z,3.37
2023-03-20T18:20:29.911Z,3.33
2023-03-20T18:22:57.952Z,3.90
2023-03-20T18:25:27.648Z,11.60
2023-03-20T18:27:56.812Z,7.43
2023-03-20T18:30:27.626Z,9.47
2023-03-20T18:32:55.705Z,16.60
2023-03-20T18:35:24.166Z,16.40
2023-03-20T18:37:52.400Z,12.63
2023-03-20T18:40:23.104Z,8.57
2023-03-20T18:42:52.850Z,14.57
2023-03-20T18:45:21.260Z,16.77
2023-03-20T18:47:49.749Z,7.13
2023-03-20T18:50:27.299Z,5.43
2023-03-20T18:52:56.656Z,2.60
2023-03-20T18:55:25.767Z,4.70
2023-03-20T18:57:56.349Z,5.87
2023-03-20T19:00:35.761Z,3.00
2023-03-20T19:03:04.241Z,4.70
2023-03-20T19:05:32.440Z,3.17
2023-03-20T19:08:01.125Z,2.17
2023-03-20T19:10:33.868Z,3.07
2023-03-20T19:13:04.411Z,2.43
2023-03-20T19:15:35.584Z,6.43
2023-03-20T19:18:04.512Z,5.67
2023-03-20T19:20:36.297Z,5.57
2023-03-20T19:23:05.443Z,2.13
2023-03-20T19:25:45.671Z,4.10
2023-03-20T19:28:21.942Z,3.40
2023-03-20T19:30:52.943Z,5.90
2023-03-20T19:33:21.477Z,5.23
2023-03-20T19:36:11.997Z,5.27
2023-03-20T19:38:40.391Z,4.60
2023-03-20T19:41:09.558Z,3.73
2023-03-20T19:43:52.489Z,2.90
2023-03-20T19:46:39.142Z,2.87
2023-03-20T19:49:30.769Z,4.33
2023-03-20T19:51:59.118Z,3.13
2023-03-20T19:54:28.451Z,3.80
2023-03-20T19:56:59.617Z,2.13
2023-03-20T19:59:29.617Z,3.77
2023-03-20T20:01:58.485Z,1.70
2023-03-20T20:04:27.160Z,2.90
2023-03-20T20:07:40.644Z,2.40
2023-03-20T20:09:49.967Z,6.37
2023-03-20T20:12:18.357Z,5.10
2023-03-20T20:14:48.016Z,7.07
2023-03-20T20:17:16.237Z,5.93
2023-03-20T20:19:44.994Z,5.63
2023-03-20T20:22:24.726Z,4.67
2023-03-20T20:24:53.870Z,3.87
2023-03-20T20:27:22.031Z,4.43
2023-03-20T20:29:53.448Z,6.40
2023-03-20T20:32:24.487Z,2.23
2023-03-20T20:38:27.087Z,3.13
2023-03-20T20:40:29.956Z,3.27
2023-03-20T20:43:01.706Z,4.97
2023-03-20T20:45:32.658Z,3.20
2023-03-20T20:48:01.250Z,4.80
2023-03-20T20:50:30.710Z,5.10
2023-03-20T20:52:59.896Z,5.17
2023-03-20T20:55:27.876Z,4.67
2023-03-20T20:57:56.845Z,8.50
2023-03-20T21:00:40.970Z,8.13
2023-03-20T21:03:16.247Z,6.23
2023-03-20T21:05:44.287Z,6.53
2023-03-20T21:08:14.076Z,7.00
2023-03-20T21:10:42.373Z,6.47
2023-03-20T21:13:10.582Z,5.37
2023-03-20T21:15:39.471Z,7.60
2023-03-20T21:18:07.702Z,5.47
2023-03-20T21:20:54.574Z,4.27
2023-03-20T21:23:22.542Z,5.57
2023-03-20T21:25:50.814Z,5.30
2023-03-20T21:28:18.966Z,4.80
2023-03-20T21:31:23.133Z,6.50
2023-03-20T21:33:54.326Z,2.27
2023-03-20T21:36:24.557Z,3.13
2023-03-20T21:39:08.187Z,2.93
2023-03-20T21:41:37.639Z,4.13
2023-03-20T21:44:06.598Z,8.77
2023-03-20T21:53:06.756Z,6.40
2023-03-20T22:04:26.930Z,2.57
2023-03-20T22:18:31.116Z,4.30
2023-03-20T22:21:17.102Z,3.63
2023-03-20T22:24:05.588Z,2.97
2023-03-20T22:27:13.051Z,1.40
2023-03-20T22:29:39.321Z,1.93
2023-03-20T22:32:44.076Z,1.93
2023-03-20T22:38:21.806Z,2.93
2023-03-20T22:41:18.235Z,1.67
2023-03-20T22:46:16.691Z,1.83
2023-03-20T22:48:47.145Z,1.90
2023-03-20T22:51:28.649Z,6.13
2023-03-20T22:54:00.695Z,3.37
2023-03-20T22:56:28.638Z,4.43
2023-03-20T22:59:10.178Z,1.60
2023-03-20T23:01:38.160Z,2.20
2023-03-20T23:04:06.275Z,3.53
2023-03-20T23:06:34.309Z,3.33
2023-03-20T23:09:08.922Z,3.37
2023-03-20T23:11:41.709Z,3.17
2023-03-20T23:14:20.493Z,1.93
2023-03-20T23:16:50.103Z,3.40
2023-03-20T23:19:18.247Z,2.40
2023-03-20T23:21:46.475Z,2.27
2023-03-20T23:24:14.557Z,4.67
2023-03-20T23:26:42.549Z,3.00
2023-03-20T23:29:11.895Z,3.13
2023-03-20T23:31:40.497Z,2.80
2023-03-20T23:34:08.514Z,1.57
2023-03-20T23:36:37.702Z,5.17
2023-03-20T23:39:07.016Z,3.63
2023-03-20T23:42:29.275Z,3.37
2023-03-20T23:44:25.356Z,3.17
2023-03-20T23:46:54.652Z,4.80
2023-03-20T23:49:22.933Z,2.23
2023-03-20T23:51:51.114Z,4.20
2023-03-20T23:54:19.096Z,2.47
2023-03-20T23:56:47.114Z,2.03
2023-03-20T23:59:21.458Z,5.70
