createdAt,value
2023-03-07T00:01:36.197Z,94565.13
2023-03-07T00:04:08.162Z,94555.67
2023-03-07T00:06:36.818Z,94566.27
2023-03-07T00:09:07.888Z,94544.49
2023-03-07T00:11:38.062Z,94558.28
2023-03-07T00:14:09.947Z,94539.31
2023-03-07T00:16:42.714Z,94538.37
2023-03-07T00:19:14.350Z,94545.36
2023-03-07T00:21:44.829Z,94540.42
2023-03-07T00:24:13.460Z,94544.07
2023-03-07T00:26:42.022Z,94532.77
2023-03-07T00:29:12.014Z,94531.73
2023-03-07T00:31:45.038Z,94538.76
2023-03-07T00:34:16.536Z,94527.34
2023-03-07T00:36:46.929Z,94522.84
2023-03-07T00:39:15.735Z,94520.38
2023-03-07T00:41:44.381Z,94523.59
2023-03-07T00:44:17.602Z,94527.95
2023-03-07T00:46:52.306Z,94529.35
2023-03-07T00:49:22.548Z,94525.20
2023-03-07T00:51:53.018Z,94532.70
2023-03-07T00:54:28.970Z,94525.28
2023-03-07T00:56:57.700Z,94525.51
2023-03-07T00:59:29.534Z,94521.74
2023-03-07T01:01:58.114Z,94516.45
2023-03-07T01:04:26.807Z,94521.34
2023-03-07T01:06:56.888Z,94518.00
2023-03-07T01:09:25.652Z,94517.27
2023-03-07T01:11:55.749Z,94524.62
2023-03-07T01:14:24.521Z,94532.92
2023-03-07T01:16:59.069Z,94522.67
2023-03-07T01:19:27.698Z,94516.31
2023-03-07T01:21:58.015Z,94503.06
2023-03-07T01:24:26.546Z,94493.32
2023-03-07T01:26:58.397Z,94487.20
2023-03-07T01:30:00.631Z,94475.03
2023-03-07T01:32:30.767Z,94464.04
2023-03-07T01:37:54.563Z,94466.49
2023-03-07T01:40:51.897Z,94477.48
2023-03-07T01:43:38.097Z,94494.80
2023-03-07T01:46:41.583Z,94483.35
2023-03-07T01:52:36.868Z,94487.12
2023-03-07T01:55:11.553Z,94485.36
2023-03-07T02:01:26.215Z,94500.50
2023-03-07T02:03:58.012Z,94496.69
2023-03-07T02:06:32.802Z,94481.16
2023-03-07T02:09:03.652Z,94478.98
2023-03-07T02:11:35.577Z,94486.45
2023-03-07T02:14:05.225Z,94487.33
2023-03-07T02:16:33.957Z,94485.02
2023-03-07T02:19:06.723Z,94486.00
2023-03-07T02:21:48.753Z,94467.22
2023-03-07T02:24:29.872Z,94464.12
2023-03-07T02:27:00.554Z,94466.49
2023-03-07T02:29:33.049Z,94478.38
2023-03-07T02:32:15.225Z,94471.45
2023-03-07T02:34:46.893Z,94468.69
2023-03-07T02:37:18.571Z,94467.48
2023-03-07T02:39:50.268Z,94470.97
2023-03-07T02:42:30.352Z,94472.39
2023-03-07T02:45:01.456Z,94479.88
2023-03-07T02:47:31.573Z,94466.27
2023-03-07T02:50:01.926Z,94463.30
2023-03-07T02:52:31.311Z,94480.11
2023-03-07T02:55:01.508Z,94479.25
2023-03-07T02:57:31.446Z,94477.31
2023-03-07T03:00:02.394Z,94485.09
2023-03-07T03:02:31.238Z,94480.67
2023-03-07T03:05:03.234Z,94478.75
2023-03-07T03:07:34.538Z,94471.30
2023-03-07T03:10:08.104Z,94475.03
2023-03-07T03:12:36.804Z,94487.61
2023-03-07T03:15:07.414Z,94474.84
2023-03-07T03:20:13.909Z,94484.77
2023-03-07T03:22:51.397Z,94483.72
2023-03-07T03:25:27.665Z,94471.31
2023-03-07T03:27:59.640Z,94466.68
2023-03-07T03:30:33.456Z,94471.03
2023-03-07T03:33:07.428Z,94460.91
2023-03-07T03:35:36.431Z,94458.25
2023-03-07T03:38:09.950Z,94455.06
2023-03-07T03:40:46.238Z,94467.87
2023-03-07T03:43:15.933Z,94474.84
2023-03-07T03:45:44.979Z,94487.83
2023-03-07T03:48:15.387Z,94497.14
2023-03-07T03:50:46.553Z,94490.48
2023-03-07T03:53:15.496Z,94483.28
2023-03-07T03:55:44.527Z,94491.19
2023-03-07T03:58:13.116Z,94493.37
2023-03-07T04:00:46.918Z,94485.52
2023-03-07T04:03:17.984Z,94486.26
2023-03-07T04:05:46.877Z,94488.45
2023-03-07T04:08:18.587Z,94477.09
2023-03-07T04:10:47.353Z,94485.41
2023-03-07T04:13:19.005Z,94484.70
2023-03-07T04:15:52.453Z,94489.08
2023-03-07T04:18:24.271Z,94480.95
2023-03-07T04:20:56.561Z,94482.95
2023-03-07T04:23:26.298Z,94480.50
2023-03-07T04:26:00.341Z,94481.86
2023-03-07T04:28:45.139Z,94493.11
2023-03-07T04:31:16.910Z,94483.74
2023-03-07T04:33:46.747Z,94505.32
2023-03-07T04:36:20.579Z,94501.09
2023-03-07T04:38:50.807Z,94503.48
2023-03-07T04:41:29.308Z,94503.38
2023-03-07T04:44:01.368Z,94499.31
2023-03-07T04:46:30.509Z,94502.86
2023-03-07T04:49:05.842Z,94508.59
2023-03-07T04:51:34.446Z,94513.66
2023-03-07T04:54:03.177Z,94516.23
2023-03-07T04:56:31.869Z,94513.16
2023-03-07T04:59:00.722Z,94507.66
2023-03-07T05:01:31.880Z,94513.89
2023-03-07T05:04:02.999Z,94520.75
2023-03-07T05:07:36.994Z,94514.58
2023-03-07T05:09:11.169Z,94509.36
2023-03-07T05:11:35.734Z,94444.75
2023-03-07T05:14:04.485Z,94508.39
2023-03-07T05:16:36.178Z,94507.99
2023-03-07T05:19:07.115Z,94515.78
2023-03-07T05:21:36.041Z,94519.53
2023-03-07T05:24:05.178Z,94524.67
2023-03-07T05:26:35.442Z,94515.08
2023-03-07T05:29:04.438Z,94515.74
2023-03-07T05:31:33.210Z,94519.17
2023-03-07T05:34:01.943Z,94525.47
2023-03-07T05:36:30.560Z,94521.63
2023-03-07T05:39:04.186Z,94514.88
2023-03-07T05:41:32.914Z,94520.55
2023-03-07T05:44:01.681Z,94521.87
2023-03-07T05:46:30.801Z,94524.98
2023-03-07T05:48:59.499Z,94531.80
2023-03-07T05:51:28.050Z,94539.86
2023-03-07T05:53:56.612Z,94541.19
2023-03-07T05:56:25.182Z,94539.47
2023-03-07T05:58:53.756Z,94545.14
2023-03-07T06:01:22.625Z,94542.95
2023-03-07T06:03:51.273Z,94539.36
2023-03-07T06:06:20.016Z,94544.73
2023-03-07T06:08:48.653Z,94547.12
2023-03-07T06:11:18.806Z,94552.17
2023-03-07T06:13:47.440Z,94541.42
2023-03-07T06:16:16.225Z,94545.38
2023-03-07T06:18:44.984Z,94545.97
2023-03-07T06:21:16.584Z,94552.27
2023-03-07T06:23:45.672Z,94548.58
2023-03-07T06:26:15.119Z,94547.34
2023-03-07T06:28:44.139Z,94550.64
2023-03-07T06:31:15.173Z,94551.17
2023-03-07T06:33:44.558Z,94554.42
2023-03-07T06:36:18.427Z,94550.24
2023-03-07T06:38:49.979Z,94553.92
2023-03-07T06:41:19.163Z,94547.71
2023-03-07T06:43:48.236Z,94548.30
2023-03-07T06:46:21.079Z,94557.09
2023-03-07T06:48:51.467Z,94563.39
2023-03-07T06:51:20.141Z,94562.97
2023-03-07T06:53:48.993Z,94560.70
2023-03-07T06:56:22.007Z,94571.53
2023-03-07T06:58:52.653Z,94569.28
2023-03-07T07:01:29.821Z,94568.53
2023-03-07T07:04:12.209Z,94571.19
2023-03-07T07:06:42.751Z,94566.64
2023-03-07T07:09:23.332Z,94567.77
2023-03-07T07:12:04.919Z,94559.95
2023-03-07T07:14:34.816Z,94566.08
2023-03-07T07:17:03.605Z,94560.72
2023-03-07T07:19:32.284Z,94568.49
2023-03-07T07:22:01.484Z,94569.41
2023-03-07T07:24:30.176Z,94570.48
2023-03-07T07:26:58.834Z,94568.63
2023-03-07T07:29:44.096Z,94570.99
2023-03-07T07:32:15.964Z,94570.61
2023-03-07T07:35:04.076Z,94573.50
2023-03-07T07:37:38.958Z,94573.26
2023-03-07T07:40:10.577Z,94573.24
2023-03-07T07:42:43.872Z,94573.94
2023-03-07T07:45:45.695Z,94576.58
2023-03-07T07:48:31.840Z,94575.03
2023-03-07T07:51:10.344Z,94571.30
2023-03-07T07:53:59.196Z,94574.72
2023-03-07T07:56:53.183Z,94577.53
2023-03-07T07:59:27.306Z,94579.41
2023-03-07T08:02:05.155Z,94586.59
2023-03-07T08:04:52.916Z,94585.66
2023-03-07T08:10:15.803Z,94583.41
2023-03-07T08:12:58.912Z,94579.80
2023-03-07T08:15:49.704Z,94587.55
2023-03-07T08:18:21.939Z,94582.19
2023-03-07T08:24:39.785Z,94581.45
2023-03-07T08:26:56.138Z,94584.21
2023-03-07T08:29:25.092Z,94585.42
2023-03-07T08:31:54.443Z,94582.08
2023-03-07T08:34:23.081Z,94577.84
2023-03-07T08:36:53.137Z,94580.56
2023-03-07T08:39:21.838Z,94576.33
2023-03-07T08:41:52.047Z,94577.91
2023-03-07T08:44:20.761Z,94572.56
2023-03-07T08:46:52.689Z,94577.42
2023-03-07T08:49:23.122Z,94579.41
2023-03-07T08:51:56.250Z,94578.53
2023-03-07T08:54:26.261Z,94574.52
2023-03-07T08:56:54.980Z,94573.69
2023-03-07T08:59:24.081Z,94575.85
2023-03-07T09:01:57.762Z,94575.63
2023-03-07T09:04:35.945Z,94570.84
2023-03-07T09:07:12.327Z,94573.75
2023-03-07T09:46:37.697Z,94548.30
2023-03-07T09:49:17.513Z,94537.98
2023-03-07T09:51:48.492Z,94533.67
2023-03-07T09:54:21.344Z,94517.80
2023-03-07T09:56:56.074Z,94528.08
2023-03-07T09:59:39.674Z,94526.05
2023-03-07T10:02:26.053Z,94520.20
2023-03-07T10:05:04.463Z,94520.11
2023-03-07T10:07:37.195Z,94508.33
2023-03-07T10:10:14.411Z,94502.62
2023-03-07T10:13:07.279Z,94503.84
2023-03-07T10:15:47.873Z,94493.38
2023-03-07T10:18:19.557Z,94492.73
2023-03-07T10:21:10.599Z,94492.67
2023-03-07T10:23:51.748Z,94483.88
2023-03-07T10:26:26.062Z,94486.24
2023-03-07T10:28:55.039Z,94482.35
2023-03-07T10:31:42.412Z,94482.91
2023-03-07T10:34:31.358Z,94479.73
2023-03-07T10:37:14.450Z,94475.50
2023-03-07T10:39:46.448Z,94469.77
2023-03-07T10:42:17.950Z,94461.14
2023-03-07T10:44:48.702Z,94454.88
2023-03-07T10:47:26.651Z,94451.36
2023-03-07T10:50:07.270Z,94452.61
2023-03-07T10:52:47.758Z,94446.20
2023-03-07T10:55:43.207Z,94440.00
2023-03-07T10:58:27.067Z,94437.28
2023-03-07T11:01:16.792Z,94431.95
2023-03-07T11:03:56.858Z,94419.95
2023-03-07T11:06:40.484Z,94419.89
2023-03-07T11:09:29.172Z,94416.57
2023-03-07T11:12:13.132Z,94400.89
2023-03-07T11:14:50.508Z,94392.63
2023-03-07T11:17:25.316Z,94395.27
2023-03-07T11:19:56.200Z,94398.27
2023-03-07T11:22:45.986Z,94390.82
2023-03-07T11:25:19.082Z,94379.48
2023-03-07T11:27:50.732Z,94374.72
2023-03-07T11:30:45.331Z,94364.41
2023-03-07T11:33:37.221Z,94359.91
2023-03-07T11:36:27.252Z,94358.89
2023-03-07T11:42:31.620Z,94357.03
2023-03-07T11:45:12.157Z,94355.34
2023-03-07T11:48:09.230Z,94350.11
2023-03-07T11:50:38.879Z,94357.04
2023-03-07T11:53:40.767Z,94349.50
2023-03-07T11:56:21.173Z,94336.42
2023-03-07T11:59:14.213Z,94347.53
2023-03-07T12:01:53.141Z,94333.84
2023-03-07T12:04:49.480Z,94332.48
2023-03-07T12:07:42.938Z,94323.75
2023-03-07T12:10:17.696Z,94327.59
2023-03-07T12:13:02.568Z,94334.12
2023-03-07T12:15:41.809Z,94325.53
2023-03-07T12:18:22.025Z,94321.80
2023-03-07T12:21:07.345Z,94316.78
2023-03-07T12:23:39.356Z,94314.91
2023-03-07T12:26:20.272Z,94314.84
2023-03-07T12:29:17.631Z,94312.28
2023-03-07T12:31:49.696Z,94316.91
2023-03-07T12:34:22.942Z,94316.59
2023-03-07T12:37:06.716Z,94317.00
2023-03-07T12:40:12.339Z,94319.00
2023-03-07T12:42:55.893Z,94307.91
2023-03-07T12:45:28.567Z,94304.42
2023-03-07T12:48:01.842Z,94306.13
2023-03-07T12:50:48.639Z,94308.95
2023-03-07T12:53:38.415Z,94310.59
2023-03-07T12:56:12.972Z,94294.88
2023-03-07T12:58:47.490Z,94292.75
2023-03-07T13:01:35.183Z,94290.64
2023-03-07T13:04:19.568Z,94291.72
2023-03-07T13:06:49.388Z,94285.83
2023-03-07T13:09:27.224Z,94298.81
2023-03-07T13:12:17.303Z,94295.70
2023-03-07T13:14:49.219Z,94302.11
2023-03-07T13:17:35.914Z,94300.89
2023-03-07T13:20:19.492Z,94293.59
2023-03-07T13:22:51.279Z,94291.53
2023-03-07T13:25:33.568Z,94292.25
2023-03-07T13:28:03.996Z,94297.81
2023-03-07T13:30:34.708Z,94296.05
2023-03-07T13:33:24.850Z,94291.17
2023-03-07T13:36:01.531Z,94290.52
2023-03-07T13:38:33.447Z,94288.31
2023-03-07T13:41:04.838Z,94298.81
2023-03-07T13:43:38.102Z,94292.69
2023-03-07T13:46:32.352Z,94293.17
2023-03-07T13:49:02.543Z,94297.00
2023-03-07T13:51:31.584Z,94300.73
2023-03-07T13:54:12.971Z,94297.53
2023-03-07T13:56:43.962Z,94303.39
2023-03-07T13:59:23.636Z,94297.61
2023-03-07T14:02:00.114Z,94298.41
2023-03-07T14:04:58.110Z,94303.23
2023-03-07T14:10:55.496Z,94226.03
2023-03-07T14:13:45.162Z,94301.34
2023-03-07T14:16:28.544Z,94302.45
2023-03-07T14:19:18.699Z,94300.89
2023-03-07T14:22:05.092Z,94297.55
2023-03-07T14:24:39.535Z,94291.85
2023-03-07T14:27:11.099Z,94300.59
2023-03-07T14:29:45.525Z,94300.81
2023-03-07T14:32:29.249Z,94288.97
2023-03-07T14:34:58.845Z,94297.65
2023-03-07T14:37:32.632Z,94300.90
2023-03-07T14:40:04.336Z,94309.82
2023-03-07T14:42:39.861Z,94304.73
2023-03-07T14:45:43.513Z,94304.33
2023-03-07T14:48:33.442Z,94298.57
2023-03-07T14:51:05.151Z,94309.31
2023-03-07T14:53:35.750Z,94304.44
2023-03-07T14:56:07.458Z,94299.28
2023-03-07T14:58:38.922Z,94306.91
2023-03-07T15:01:16.463Z,94304.11
2023-03-07T15:03:51.272Z,94308.56
2023-03-07T15:06:23.391Z,94302.52
2023-03-07T15:08:55.050Z,94295.36
2023-03-07T15:11:35.213Z,94298.64
2023-03-07T15:14:16.210Z,94299.11
2023-03-07T15:16:55.595Z,94294.92
2023-03-07T15:19:47.946Z,94300.03
2023-03-07T15:22:19.325Z,94291.50
2023-03-07T15:24:54.352Z,94292.83
2023-03-07T15:27:45.268Z,94293.59
2023-03-07T15:30:32.400Z,94297.17
2023-03-07T15:55:08.452Z,94301.46
2023-03-07T16:08:10.199Z,94312.23
2023-03-07T16:26:16.734Z,94332.09
2023-03-07T18:17:20.051Z,94382.59
2023-03-07T18:35:50.930Z,94387.70
2023-03-07T18:38:29.427Z,94393.94
2023-03-07T18:41:19.075Z,94392.23
2023-03-07T19:12:41.254Z,94405.47
2023-03-07T19:15:19.980Z,94407.06
2023-03-07T19:17:54.486Z,94408.78
2023-03-07T19:21:02.564Z,94402.14
2023-03-07T19:26:36.642Z,94418.32
2023-03-07T19:42:00.448Z,94417.19
2023-03-07T19:44:35.781Z,94426.33
2023-03-07T19:47:06.416Z,94426.35
2023-03-07T19:49:51.495Z,94422.55
2023-03-07T19:52:27.298Z,94426.34
2023-03-07T19:54:56.255Z,94426.73
2023-03-07T19:57:29.447Z,94429.98
2023-03-07T20:00:26.394Z,94428.25
2023-03-07T20:03:03.146Z,94430.93
2023-03-07T20:05:31.999Z,94427.70
2023-03-07T20:08:00.834Z,94433.77
2023-03-07T20:16:47.854Z,94440.34
2023-03-07T20:19:41.242Z,94440.84
2023-03-07T20:22:09.282Z,94444.44
2023-03-07T20:27:54.930Z,94438.88
2023-03-07T20:30:26.393Z,94445.36
2023-03-07T20:32:56.806Z,94448.15
2023-03-07T20:35:36.093Z,94451.16
2023-03-07T20:38:05.706Z,94449.00
2023-03-07T20:40:46.553Z,94453.66
2023-03-07T20:52:50.189Z,94468.34
2023-03-07T20:55:32.261Z,94467.31
2023-03-07T21:01:16.088Z,94477.61
2023-03-07T21:03:50.471Z,94477.84
2023-03-07T21:06:19.698Z,94471.77
2023-03-07T21:09:08.567Z,94434.81
2023-03-07T21:11:41.714Z,94466.59
2023-03-07T21:14:12.905Z,94473.28
2023-03-07T21:16:43.097Z,94470.66
2023-03-07T21:19:13.160Z,94466.45
2023-03-07T21:21:43.481Z,94468.01
2023-03-07T21:24:12.768Z,94468.95
2023-03-07T21:26:44.594Z,94466.07
2023-03-07T21:29:14.042Z,94465.70
2023-03-07T21:31:42.826Z,94466.64
2023-03-07T21:34:14.218Z,94462.66
2023-03-07T21:36:43.021Z,94465.84
2023-03-07T21:39:12.766Z,94460.66
2023-03-07T21:41:41.607Z,94464.84
2023-03-07T21:44:11.463Z,94460.71
2023-03-07T21:46:40.093Z,94463.77
2023-03-07T21:49:08.961Z,94470.71
2023-03-07T21:51:40.578Z,94470.08
2023-03-07T21:54:09.286Z,94471.33
2023-03-07T21:56:43.750Z,94472.99
2023-03-07T21:59:12.670Z,94466.77
2023-03-07T22:01:42.341Z,94470.25
2023-03-07T22:04:15.352Z,94466.69
2023-03-07T22:06:48.414Z,94458.93
2023-03-07T22:09:25.067Z,94463.50
2023-03-07T22:11:56.140Z,94464.38
2023-03-07T22:14:25.206Z,94464.40
2023-03-07T22:16:55.847Z,94459.64
2023-03-07T22:19:27.844Z,94472.00
2023-03-07T22:21:56.784Z,94461.75
2023-03-07T22:24:25.365Z,94471.06
2023-03-07T22:26:57.064Z,94473.12
2023-03-07T22:29:25.736Z,94468.52
2023-03-07T22:31:54.829Z,94468.30
2023-03-07T22:34:27.355Z,94476.89
2023-03-07T22:36:57.522Z,94475.34
2023-03-07T22:39:26.983Z,94483.63
2023-03-07T22:41:55.815Z,94475.26
2023-03-07T22:44:27.343Z,94407.45
2023-03-07T22:46:56.385Z,94479.86
2023-03-07T22:49:26.790Z,94479.80
2023-03-07T22:51:56.845Z,94484.61
2023-03-07T22:54:33.392Z,94480.48
2023-03-07T22:57:36.241Z,94481.91
2023-03-07T23:00:03.659Z,94480.69
2023-03-07T23:02:49.073Z,94485.28
2023-03-07T23:05:29.918Z,94482.63
2023-03-07T23:08:04.865Z,94492.94
2023-03-07T23:10:44.254Z,94492.41
2023-03-07T23:13:12.780Z,94495.39
2023-03-07T23:15:42.996Z,94505.55
2023-03-07T23:18:11.692Z,94500.88
2023-03-07T23:20:41.699Z,94498.06
2023-03-07T23:23:10.284Z,94494.56
2023-03-07T23:25:43.498Z,94504.87
2023-03-07T23:28:14.614Z,94506.44
2023-03-07T23:30:44.561Z,94505.71
2023-03-07T23:33:16.168Z,94500.11
2023-03-07T23:35:47.704Z,94504.75
2023-03-07T23:38:17.054Z,94503.12
2023-03-07T23:40:45.829Z,94496.23
2023-03-07T23:43:15.395Z,94500.83
2023-03-07T23:45:45.504Z,94496.63
2023-03-07T23:48:14.106Z,94513.51
2023-03-07T23:50:42.731Z,94513.39
2023-03-07T23:53:11.419Z,94503.30
2023-03-07T23:55:44.068Z,94507.78
2023-03-07T23:58:12.747Z,94513.20
