createdAt,value
2022-11-11T15:11:53.852Z,11.66
2022-11-11T15:12:53.703Z,11.60
2022-11-11T15:13:53.695Z,11.57
2022-11-11T15:14:53.680Z,11.57
2022-11-11T15:15:53.672Z,11.38
2022-11-11T15:16:59.580Z,11.48
2022-11-11T15:17:54.666Z,11.36
2022-11-11T15:18:53.685Z,11.27
2022-11-11T15:19:53.628Z,11.27
2022-11-11T15:20:53.659Z,11.38
2022-11-11T15:21:53.617Z,11.24
2022-11-11T15:22:53.596Z,11.20
2022-11-11T15:23:53.585Z,11.20
2022-11-11T15:24:53.571Z,11.17
2022-11-11T15:25:53.584Z,11.09
2022-11-11T15:26:53.550Z,11.06
2022-11-11T15:27:53.745Z,11.05
2022-11-11T15:28:53.538Z,11.03
2022-11-11T15:29:57.663Z,11.01
2022-11-11T15:30:53.506Z,10.99
2022-11-11T15:31:53.572Z,11.03
2022-11-11T15:32:53.488Z,10.90
2022-11-11T15:33:53.486Z,10.81
2022-11-11T15:34:53.460Z,10.81
2022-11-11T15:35:53.453Z,10.81
2022-11-11T15:36:53.439Z,10.73
2022-11-11T15:37:53.450Z,10.73
2022-11-11T15:38:53.428Z,10.65
2022-11-11T15:39:53.409Z,10.60
2022-11-11T15:40:53.397Z,10.57
2022-11-11T15:41:53.389Z,10.52
2022-11-11T15:42:53.376Z,10.38
2022-11-11T15:43:53.507Z,10.49
2022-11-11T15:44:53.351Z,10.49
2022-11-11T15:45:53.358Z,10.55
2022-11-11T15:46:53.330Z,10.43
2022-11-11T15:47:53.320Z,10.32
2022-11-11T15:48:53.321Z,10.47
2022-11-11T15:49:53.339Z,10.47
2022-11-11T15:50:53.287Z,10.46
2022-11-11T15:51:53.278Z,10.36
2022-11-11T15:52:53.265Z,10.26
2022-11-11T15:53:53.265Z,10.28
2022-11-11T15:54:53.254Z,10.28
2022-11-11T15:55:53.270Z,10.31
2022-11-11T15:56:53.220Z,10.17
2022-11-11T15:57:53.212Z,10.25
2022-11-11T15:58:53.198Z,10.22
2022-11-11T15:59:53.316Z,10.13
2022-11-11T16:00:53.176Z,10.13
2022-11-11T16:01:53.291Z,10.06
2022-11-11T16:02:53.151Z,10.02
2022-11-11T16:03:53.144Z,9.95
2022-11-11T16:04:55.750Z,9.95
2022-11-11T16:05:53.120Z,10.09
2022-11-11T16:06:53.181Z,10.04
2022-11-11T16:07:57.620Z,10.01
2022-11-11T16:08:54.105Z,9.98
2022-11-11T16:09:53.075Z,9.98
2022-11-11T16:10:53.063Z,9.81
2022-11-11T16:11:53.058Z,9.91
2022-11-11T16:12:53.040Z,9.80
2022-11-11T16:13:57.749Z,9.78
2022-11-11T16:14:54.028Z,9.83
2022-11-11T16:15:53.132Z,9.95
2022-11-11T16:16:52.995Z,9.89
2022-11-11T16:17:52.986Z,9.83
2022-11-11T16:18:52.973Z,9.89
2022-11-11T16:19:53.062Z,9.85
2022-11-11T16:20:52.948Z,9.88
2022-11-11T16:21:52.941Z,9.88
2022-11-11T16:22:52.929Z,9.78
2022-11-11T16:23:52.927Z,9.78
2022-11-11T16:24:52.914Z,9.77
2022-11-11T16:25:53.959Z,9.63
2022-11-11T16:26:52.883Z,9.74
2022-11-11T16:27:52.882Z,9.75
2022-11-11T16:28:52.860Z,9.78
2022-11-11T16:29:52.849Z,9.70
2022-11-11T16:30:52.846Z,9.73
2022-11-11T16:31:52.949Z,9.81
2022-11-11T16:32:52.813Z,9.67
2022-11-11T16:33:52.802Z,9.65
2022-11-11T16:34:52.793Z,9.77
2022-11-11T16:35:52.780Z,9.73
2022-11-11T16:36:52.792Z,9.78
2022-11-11T16:37:52.785Z,9.68
2022-11-11T16:38:52.748Z,9.68
2022-11-11T16:39:52.736Z,9.58
2022-11-11T16:40:52.725Z,9.68
2022-11-11T16:41:52.712Z,9.70
2022-11-11T16:42:52.715Z,9.58
2022-11-11T16:43:52.733Z,9.56
2022-11-11T16:44:52.738Z,9.59
2022-11-11T16:45:52.671Z,9.67
2022-11-11T16:46:52.660Z,9.65
2022-11-11T16:47:52.764Z,9.52
2022-11-11T16:48:52.652Z,9.52
2022-11-11T16:49:52.660Z,9.49
2022-11-11T16:50:52.619Z,9.59
2022-11-11T16:51:52.604Z,9.42
2022-11-11T16:52:52.596Z,9.50
2022-11-11T16:53:52.595Z,9.45
2022-11-11T16:54:52.575Z,9.30
2022-11-11T16:55:52.592Z,9.24
2022-11-11T16:56:52.555Z,9.27
2022-11-11T16:57:52.543Z,9.16
2022-11-11T16:58:52.545Z,9.15
2022-11-11T16:59:52.520Z,9.10
2022-11-11T17:00:52.534Z,9.06
2022-11-11T17:01:52.576Z,9.06
2022-11-11T17:02:52.491Z,9.12
2022-11-11T17:03:52.587Z,9.08
2022-11-11T17:04:52.487Z,9.19
2022-11-11T17:05:52.497Z,9.26
2022-11-11T17:06:52.555Z,9.15
2022-11-11T17:07:52.434Z,9.22
2022-11-11T17:08:52.454Z,9.13
2022-11-11T17:09:52.412Z,9.13
2022-11-11T17:10:52.419Z,9.06
2022-11-11T17:11:52.390Z,9.12
2022-11-11T17:12:52.382Z,9.08
2022-11-11T17:13:52.372Z,9.13
2022-11-11T17:14:52.389Z,9.10
2022-11-11T17:15:52.350Z,9.04
2022-11-11T17:16:52.349Z,8.98
2022-11-11T17:17:52.325Z,8.96
2022-11-11T17:18:52.317Z,8.86
2022-11-11T17:19:52.431Z,8.88
2022-11-11T17:20:52.348Z,8.93
2022-11-11T17:21:52.283Z,8.94
2022-11-11T17:22:52.271Z,8.88
2022-11-11T17:23:52.258Z,8.82
2022-11-11T17:24:52.251Z,8.89
2022-11-11T17:25:52.248Z,8.88
2022-11-11T17:26:52.264Z,8.80
2022-11-11T17:27:52.216Z,8.79
2022-11-11T17:28:52.205Z,8.76
2022-11-11T17:29:52.207Z,8.79
2022-11-11T17:30:52.210Z,8.57
2022-11-11T17:31:52.175Z,8.64
2022-11-11T17:32:52.302Z,8.70
2022-11-11T17:33:52.155Z,8.78
2022-11-11T17:34:52.139Z,8.63
2022-11-11T17:35:52.251Z,8.55
2022-11-11T17:36:52.120Z,8.73
2022-11-11T17:37:52.104Z,8.57
2022-11-11T17:38:52.134Z,8.67
2022-11-11T17:39:52.082Z,8.67
2022-11-11T17:40:52.115Z,8.82
2022-11-11T17:41:52.072Z,8.83
2022-11-11T17:42:52.050Z,8.96
2022-11-11T17:43:52.047Z,8.88
2022-11-11T17:44:52.057Z,8.93
2022-11-11T17:45:52.015Z,8.96
2022-11-11T17:46:52.006Z,8.89
2022-11-11T17:47:51.993Z,8.96
2022-11-11T17:48:51.997Z,8.86
2022-11-11T17:49:56.592Z,8.98
2022-11-11T17:50:51.979Z,8.89
2022-11-11T17:51:52.065Z,9.01
2022-11-11T17:52:51.950Z,8.80
2022-11-11T17:53:51.928Z,8.78
2022-11-11T17:54:51.916Z,8.76
2022-11-11T17:55:51.932Z,8.68
2022-11-11T17:56:51.896Z,8.75
2022-11-11T17:57:51.903Z,8.75
2022-11-11T17:58:51.873Z,8.70
2022-11-11T17:59:51.862Z,8.65
2022-11-11T18:00:51.861Z,8.73
2022-11-11T18:01:51.910Z,8.65
2022-11-11T18:02:51.828Z,8.68
2022-11-11T18:03:51.850Z,8.68
2022-11-11T18:04:51.806Z,8.57
2022-11-11T18:05:51.793Z,8.65
2022-11-11T18:06:51.865Z,8.52
2022-11-11T18:07:51.887Z,8.58
2022-11-11T18:08:51.761Z,8.61
2022-11-11T18:09:51.777Z,8.58
2022-11-11T18:10:51.757Z,8.76
2022-11-11T18:11:51.725Z,8.63
2022-11-11T18:12:51.724Z,8.61
2022-11-11T18:13:51.711Z,8.60
2022-11-11T18:14:51.696Z,8.73
2022-11-11T18:15:51.707Z,8.71
2022-11-11T18:16:51.689Z,8.73
2022-11-11T18:17:51.670Z,8.75
2022-11-11T18:18:51.651Z,8.64
2022-11-11T18:19:51.651Z,8.64
2022-11-11T18:20:51.633Z,8.58
2022-11-11T18:21:51.686Z,8.64
2022-11-11T18:22:51.620Z,8.73
2022-11-11T18:23:51.936Z,8.60
2022-11-11T18:24:51.585Z,8.71
2022-11-11T18:25:51.571Z,8.73
2022-11-11T18:26:51.563Z,8.65
2022-11-11T18:27:51.599Z,8.63
2022-11-11T18:28:51.553Z,8.75
2022-11-11T18:29:51.527Z,8.78
2022-11-11T18:30:51.518Z,8.79
2022-11-11T18:31:55.894Z,8.83
2022-11-11T18:32:51.507Z,8.76
2022-11-11T18:33:51.530Z,8.78
2022-11-11T18:34:51.472Z,8.78
2022-11-11T18:35:51.462Z,8.75
2022-11-11T18:36:51.450Z,8.89
2022-11-11T18:37:51.438Z,8.89
2022-11-11T18:38:51.431Z,8.89
2022-11-11T18:39:51.553Z,8.93
2022-11-11T18:40:51.416Z,8.76
2022-11-11T18:41:51.393Z,8.79
2022-11-11T18:42:51.393Z,8.65
2022-11-11T18:43:51.370Z,8.68
2022-11-11T18:44:51.371Z,8.71
2022-11-11T18:45:51.411Z,8.71
2022-11-11T18:46:51.339Z,8.65
2022-11-11T18:47:51.327Z,8.78
2022-11-11T18:48:51.317Z,8.57
2022-11-11T18:49:51.305Z,8.65
2022-11-11T18:50:51.305Z,8.65
2022-11-11T18:51:51.322Z,8.58
2022-11-11T18:52:51.276Z,8.54
2022-11-11T18:53:51.259Z,8.75
2022-11-11T18:54:51.262Z,8.64
2022-11-11T18:55:51.352Z,8.64
2022-11-11T18:56:51.243Z,8.70
2022-11-11T18:57:51.248Z,8.63
2022-11-11T18:58:51.206Z,8.73
2022-11-11T18:59:51.286Z,8.68
2022-11-11T19:00:51.185Z,8.71
2022-11-11T19:01:54.802Z,8.64
2022-11-11T19:02:51.161Z,8.67
2022-11-11T19:03:51.176Z,8.64
2022-11-11T19:04:51.140Z,8.61
2022-11-11T19:05:51.141Z,8.50
2022-11-11T19:06:51.205Z,8.58
2022-11-11T19:07:51.104Z,8.55
2022-11-11T19:08:51.093Z,8.52
2022-11-11T19:09:51.113Z,8.25
2022-11-11T19:10:51.083Z,8.29
2022-11-11T19:11:51.185Z,8.31
2022-11-11T19:12:51.051Z,8.36
2022-11-11T19:13:51.045Z,8.34
2022-11-11T19:14:51.036Z,8.52
2022-11-11T19:15:51.058Z,8.40
2022-11-11T19:16:51.008Z,8.45
2022-11-11T19:17:51.003Z,8.52
2022-11-11T19:18:50.987Z,8.57
2022-11-11T19:19:50.982Z,8.57
2022-11-11T19:20:50.960Z,8.61
2022-11-11T19:21:50.970Z,8.67
2022-11-11T19:22:50.941Z,8.55
2022-11-11T19:23:50.942Z,8.58
2022-11-11T19:24:50.917Z,8.65
2022-11-11T19:25:50.904Z,8.68
2022-11-11T19:26:50.897Z,8.78
2022-11-11T19:27:51.000Z,8.61
2022-11-11T19:28:50.880Z,8.65
2022-11-11T19:29:50.869Z,8.79
2022-11-11T19:30:50.865Z,8.73
2022-11-11T19:31:50.837Z,8.88
2022-11-11T19:32:50.829Z,8.73
2022-11-11T19:33:54.360Z,8.80
2022-11-11T19:34:50.818Z,8.78
2022-11-11T19:35:50.801Z,8.76
2022-11-11T19:36:50.784Z,8.76
2022-11-11T19:37:50.773Z,8.70
2022-11-11T19:38:50.763Z,8.73
2022-11-11T19:39:50.796Z,8.67
2022-11-11T19:40:50.844Z,8.61
2022-11-11T19:41:50.726Z,8.68
2022-11-11T19:42:50.719Z,8.60
2022-11-11T19:43:50.822Z,8.73
2022-11-11T19:44:50.694Z,8.75
2022-11-11T19:45:50.720Z,8.68
2022-11-11T19:46:50.685Z,8.65
2022-11-11T19:47:50.660Z,8.65
2022-11-11T19:48:50.652Z,8.68
2022-11-11T19:49:50.658Z,8.58
2022-11-11T19:50:50.631Z,8.49
2022-11-11T19:51:50.675Z,8.64
2022-11-11T19:52:50.613Z,8.61
2022-11-11T19:53:56.012Z,8.60
2022-11-11T19:54:51.614Z,8.61
2022-11-11T19:55:50.574Z,8.61
2022-11-11T19:56:50.573Z,8.73
2022-11-11T19:57:50.640Z,8.73
2022-11-11T19:58:50.542Z,8.63
2022-11-11T19:59:50.657Z,8.64
2022-11-11T20:00:50.528Z,8.71
2022-11-11T20:01:50.558Z,8.71
2022-11-11T20:02:50.507Z,8.63
2022-11-11T20:03:50.507Z,8.60
2022-11-11T20:04:50.475Z,8.64
2022-11-11T20:05:50.462Z,8.57
2022-11-11T20:06:50.599Z,8.60
2022-11-11T20:07:50.456Z,8.73
2022-11-11T20:08:50.442Z,8.94
2022-11-11T20:09:50.444Z,8.82
2022-11-11T20:10:50.418Z,8.80
2022-11-11T20:11:50.394Z,8.82
2022-11-11T20:12:50.389Z,8.82
2022-11-11T20:13:50.387Z,8.80
2022-11-11T20:14:50.364Z,8.75
2022-11-11T20:15:50.523Z,8.70
2022-11-11T20:16:50.344Z,8.68
2022-11-11T20:17:50.341Z,8.68
2022-11-11T20:18:50.321Z,8.67
2022-11-11T20:19:50.326Z,8.65
2022-11-11T20:20:50.298Z,8.63
2022-11-11T20:21:50.313Z,8.58
2022-11-11T20:22:50.275Z,8.67
2022-11-11T20:23:50.262Z,8.60
2022-11-11T20:24:50.256Z,8.60
2022-11-11T20:25:50.254Z,8.65
2022-11-11T20:26:52.257Z,8.67
2022-11-11T20:27:50.269Z,8.61
2022-11-11T20:28:50.220Z,8.58
2022-11-11T20:29:50.195Z,8.52
2022-11-11T20:30:50.204Z,8.57
2022-11-11T20:31:50.288Z,8.63
2022-11-11T20:32:50.163Z,8.58
2022-11-11T20:33:50.279Z,8.50
2022-11-11T20:34:50.141Z,8.57
2022-11-11T20:35:50.129Z,8.61
2022-11-11T20:36:50.121Z,8.50
2022-11-11T20:37:50.111Z,8.63
2022-11-11T20:38:50.112Z,8.50
2022-11-11T20:39:50.116Z,8.57
2022-11-11T20:40:50.074Z,8.63
2022-11-11T20:41:50.065Z,8.54
2022-11-11T20:42:50.066Z,8.46
2022-11-11T20:43:50.048Z,8.50
2022-11-11T20:44:50.043Z,8.43
2022-11-11T20:45:50.051Z,8.52
2022-11-11T20:46:50.010Z,8.52
2022-11-11T20:47:50.144Z,8.57
2022-11-11T20:48:50.008Z,8.39
2022-11-11T20:49:49.976Z,8.47
2022-11-11T20:50:49.977Z,8.50
2022-11-11T20:51:49.964Z,8.37
2022-11-11T20:52:49.953Z,8.39
2022-11-11T20:53:49.932Z,8.37
2022-11-11T20:54:49.921Z,8.43
2022-11-11T20:55:49.910Z,8.39
2022-11-11T20:56:49.908Z,8.43
2022-11-11T20:57:49.903Z,8.55
2022-11-11T20:58:49.874Z,8.52
2022-11-11T20:59:49.866Z,8.60
2022-11-11T21:00:49.865Z,8.55
2022-11-11T21:01:49.867Z,8.39
2022-11-11T21:02:49.830Z,8.63
2022-11-11T21:03:49.941Z,8.55
2022-11-11T21:04:49.813Z,8.50
2022-11-11T21:05:49.800Z,8.47
2022-11-11T21:06:49.911Z,8.40
2022-11-11T21:07:49.778Z,8.47
2022-11-11T21:08:49.766Z,8.45
2022-11-11T21:09:49.783Z,8.47
2022-11-11T21:10:49.763Z,8.63
2022-11-11T21:11:49.734Z,8.57
2022-11-11T21:12:49.731Z,8.50
2022-11-11T21:13:49.755Z,8.58
2022-11-11T21:14:49.700Z,8.45
2022-11-11T21:15:49.721Z,8.58
2022-11-11T21:16:49.689Z,8.67
2022-11-11T21:17:49.678Z,8.73
2022-11-11T21:18:49.666Z,8.71
2022-11-11T21:19:49.762Z,8.64
2022-11-11T21:20:49.630Z,8.79
2022-11-11T21:21:49.673Z,8.80
2022-11-11T21:22:49.611Z,8.78
2022-11-11T21:23:49.601Z,8.78
2022-11-11T21:24:49.588Z,8.70
2022-11-11T21:25:49.582Z,8.67
2022-11-11T21:26:49.564Z,8.60
2022-11-11T21:27:49.603Z,8.31
2022-11-11T21:28:49.542Z,8.34
2022-11-11T21:29:49.545Z,8.36
2022-11-11T21:30:49.520Z,8.32
2022-11-11T21:31:49.522Z,8.36
2022-11-11T21:32:49.498Z,8.39
2022-11-11T21:33:49.508Z,8.61
2022-11-11T21:34:49.476Z,8.47
2022-11-11T21:35:49.607Z,8.40
2022-11-11T21:36:49.467Z,8.39
2022-11-11T21:37:49.445Z,8.52
2022-11-11T21:38:49.433Z,8.60
2022-11-11T21:39:49.453Z,8.57
2022-11-11T21:40:49.410Z,8.58
2022-11-11T21:41:49.409Z,8.58
2022-11-11T21:42:52.710Z,8.60
2022-11-11T21:43:50.378Z,8.63
2022-11-11T21:44:49.365Z,8.78
2022-11-11T21:45:49.405Z,8.63
2022-11-11T21:46:49.343Z,8.67
2022-11-11T21:47:49.346Z,8.63
2022-11-11T21:48:49.320Z,8.58
2022-11-11T21:49:49.324Z,8.70
2022-11-11T21:50:49.298Z,8.63
2022-11-11T21:51:49.418Z,8.67
2022-11-11T21:52:49.276Z,8.70
2022-11-11T21:53:49.268Z,8.64
2022-11-11T21:54:49.255Z,8.63
2022-11-11T21:55:49.257Z,8.63
2022-11-11T21:56:49.249Z,8.75
2022-11-11T21:57:49.264Z,8.76
2022-11-11T21:58:49.231Z,8.60
2022-11-11T21:59:49.207Z,8.63
2022-11-11T22:00:49.208Z,8.73
2022-11-11T22:01:49.198Z,8.65
2022-11-11T22:02:49.180Z,8.73
2022-11-11T22:03:49.157Z,8.60
2022-11-11T22:04:49.202Z,8.64
2022-11-11T22:05:49.135Z,8.63
2022-11-11T22:06:49.158Z,8.71
2022-11-11T22:07:49.231Z,8.67
2022-11-11T22:08:49.104Z,8.63
2022-11-11T22:09:49.102Z,8.67
2022-11-11T22:10:49.124Z,8.73
2022-11-11T22:11:49.072Z,8.73
2022-11-11T22:12:49.060Z,8.73
2022-11-11T22:13:49.067Z,8.70
2022-11-11T22:14:49.036Z,8.63
2022-11-11T22:15:49.027Z,8.64
2022-11-11T22:16:49.025Z,8.61
2022-11-11T22:17:49.003Z,8.60
2022-11-11T22:18:48.995Z,8.68
2022-11-11T22:19:48.992Z,8.68
2022-11-11T22:20:48.968Z,8.64
2022-11-11T22:21:48.960Z,8.57
2022-11-11T22:22:48.984Z,8.73
2022-11-11T22:23:49.051Z,8.67
2022-11-11T22:24:48.941Z,8.65
2022-11-11T22:25:48.916Z,8.65
2022-11-11T22:26:48.902Z,8.82
2022-11-11T22:27:48.894Z,8.65
2022-11-11T22:28:53.824Z,8.83
2022-11-11T22:29:49.877Z,8.80
2022-11-11T22:30:48.888Z,8.83
2022-11-11T22:31:48.850Z,8.76
2022-11-11T22:32:48.836Z,8.73
2022-11-11T22:33:48.888Z,8.52
2022-11-11T22:34:48.826Z,8.45
2022-11-11T22:35:48.805Z,8.67
2022-11-11T22:36:48.825Z,8.55
2022-11-11T22:37:48.784Z,8.46
2022-11-11T22:38:48.769Z,8.47
2022-11-11T22:39:48.890Z,8.55
2022-11-11T22:40:48.748Z,8.60
2022-11-11T22:41:48.767Z,8.57
2022-11-11T22:42:48.726Z,8.49
2022-11-11T22:44:03.976Z,8.40
2022-11-11T22:44:49.808Z,8.31
2022-11-11T22:45:48.695Z,8.49
2022-11-11T22:46:48.680Z,8.47
2022-11-11T22:47:48.707Z,8.43
2022-11-11T22:48:48.659Z,8.46
2022-11-11T22:49:48.649Z,8.46
2022-11-11T22:50:48.650Z,8.54
2022-11-11T22:51:48.634Z,8.50
2022-11-11T22:52:48.616Z,8.58
2022-11-11T22:53:48.621Z,8.57
2022-11-11T22:54:56.235Z,8.54
2022-11-11T22:55:56.104Z,8.58
2022-11-11T22:56:56.091Z,8.43
2022-11-11T22:57:56.078Z,8.55
2022-11-11T22:58:56.071Z,8.58
2022-11-11T22:59:56.170Z,8.55
2022-11-11T23:00:56.047Z,8.58
2022-11-11T23:01:56.414Z,8.57
2022-11-11T23:02:56.101Z,8.55
2022-11-11T23:03:56.014Z,8.63
2022-11-11T23:04:48.500Z,8.45
2022-11-11T23:05:48.486Z,8.47
2022-11-11T23:06:48.481Z,8.45
2022-11-11T23:07:48.454Z,8.61
2022-11-11T23:08:48.437Z,8.49
2022-11-11T23:09:48.441Z,8.63
2022-11-11T23:10:48.534Z,8.58
2022-11-11T23:11:48.407Z,8.55
2022-11-11T23:12:48.408Z,8.60
2022-11-11T23:13:48.431Z,8.61
2022-11-11T23:14:48.372Z,8.68
2022-11-11T23:15:48.364Z,8.70
2022-11-11T23:16:48.350Z,8.67
2022-11-11T23:17:48.341Z,8.75
2022-11-11T23:18:48.450Z,8.78
2022-11-11T23:19:48.320Z,8.68
2022-11-11T23:20:48.335Z,8.68
2022-11-11T23:21:48.298Z,8.63
2022-11-11T23:22:48.283Z,8.65
2022-11-11T23:23:48.275Z,8.57
2022-11-11T23:24:48.303Z,8.64
2022-11-11T23:25:48.253Z,8.54
2022-11-11T23:26:48.377Z,8.52
2022-11-11T23:27:48.233Z,8.70
2022-11-11T23:28:48.235Z,8.57
2022-11-11T23:29:52.237Z,8.63
2022-11-11T23:30:48.193Z,8.58
2022-11-11T23:31:48.219Z,8.61
2022-11-11T23:32:48.173Z,8.65
2022-11-11T23:33:48.171Z,8.70
2022-11-11T23:34:48.169Z,8.67
2022-11-11T23:35:48.143Z,8.71
2022-11-11T23:36:48.130Z,8.67
2022-11-11T23:37:48.172Z,8.65
2022-11-11T23:38:48.106Z,8.68
2022-11-11T23:39:48.098Z,8.67
2022-11-11T23:40:48.095Z,8.58
2022-11-11T23:41:48.074Z,8.68
2022-11-11T23:42:48.173Z,8.71
2022-11-11T23:43:48.084Z,8.61
2022-11-11T23:44:48.040Z,8.65
2022-11-11T23:45:50.029Z,8.58
2022-11-11T23:46:49.019Z,8.54
2022-11-11T23:47:48.007Z,8.58
2022-11-11T23:48:48.033Z,8.55
2022-11-11T23:49:47.989Z,8.52
2022-11-11T23:50:48.035Z,8.52
2022-11-11T23:51:47.965Z,8.60
2022-11-11T23:52:47.949Z,8.64
2022-11-11T23:53:47.958Z,8.70
2022-11-11T23:54:47.939Z,8.65
2022-11-11T23:55:47.921Z,8.52
2022-11-11T23:56:47.963Z,8.43
2022-11-11T23:57:47.902Z,8.46
2022-11-11T23:58:48.000Z,8.52
2022-11-11T23:59:47.887Z,8.60
