createdAt,value
2022-11-22T00:00:17.712Z,100.00
2022-11-22T00:03:19.146Z,100.00
2022-11-22T00:06:20.538Z,100.00
2022-11-22T00:09:22.018Z,100.00
2022-11-22T00:12:23.500Z,100.00
2022-11-22T00:15:24.923Z,100.00
2022-11-22T00:18:26.688Z,100.00
2022-11-22T00:21:28.412Z,100.00
2022-11-22T00:24:29.904Z,100.00
2022-11-22T00:27:31.351Z,100.00
2022-11-22T00:30:32.733Z,100.00
2022-11-22T00:33:34.161Z,100.00
2022-11-22T00:36:35.626Z,100.00
2022-11-22T00:39:37.035Z,100.00
2022-11-22T00:42:38.520Z,100.00
2022-11-22T00:45:43.045Z,100.00
2022-11-22T00:48:44.458Z,100.00
2022-11-22T00:51:45.866Z,100.00
2022-11-22T00:54:53.039Z,100.00
2022-11-22T00:57:56.077Z,100.00
2022-11-22T01:00:57.569Z,100.00
2022-11-22T01:03:59.009Z,100.00
2022-11-22T01:07:00.408Z,100.00
2022-11-22T01:10:01.894Z,100.00
2022-11-22T01:13:04.696Z,100.00
2022-11-22T01:16:08.904Z,100.00
2022-11-22T01:19:10.774Z,100.00
2022-11-22T01:22:12.193Z,100.00
2022-11-22T01:25:13.599Z,100.00
2022-11-22T01:28:15.432Z,100.00
2022-11-22T01:31:16.877Z,100.00
2022-11-22T01:34:18.393Z,100.00
2022-11-22T01:37:19.825Z,100.00
2022-11-22T01:40:21.201Z,100.00
2022-11-22T01:43:25.882Z,100.00
2022-11-22T01:46:34.323Z,100.00
2022-11-22T01:49:47.371Z,100.00
2022-11-22T01:52:48.974Z,100.00
2022-11-22T01:55:52.749Z,100.00
2022-11-22T01:58:58.688Z,100.00
2022-11-22T02:02:01.523Z,100.00
2022-11-22T02:05:08.460Z,100.00
2022-11-22T02:08:20.319Z,100.00
2022-11-22T02:11:22.438Z,100.00
2022-11-22T02:14:26.763Z,100.00
2022-11-22T02:17:28.545Z,100.00
2022-11-22T02:20:30.051Z,100.00
2022-11-22T02:23:37.797Z,100.00
2022-11-22T02:26:39.315Z,100.00
2022-11-22T02:29:42.155Z,100.00
2022-11-22T02:32:43.938Z,100.00
2022-11-22T02:35:45.675Z,100.00
2022-11-22T02:38:48.526Z,100.00
2022-11-22T02:41:50.341Z,100.00
2022-11-22T02:44:51.744Z,100.00
2022-11-22T02:47:53.237Z,100.00
2022-11-22T02:50:54.663Z,100.00
2022-11-22T02:53:56.761Z,100.00
2022-11-22T02:56:58.537Z,100.00
2022-11-22T02:59:59.906Z,100.00
2022-11-22T03:03:01.538Z,100.00
2022-11-22T03:06:03.107Z,100.00
2022-11-22T03:09:04.596Z,100.00
2022-11-22T03:12:06.156Z,100.00
2022-11-22T03:15:07.838Z,100.00
2022-11-22T03:18:09.237Z,100.00
2022-11-22T03:21:10.929Z,100.00
2022-11-22T03:24:12.379Z,100.00
2022-11-22T03:27:13.847Z,100.00
2022-11-22T03:30:15.559Z,100.00
2022-11-22T03:33:16.981Z,100.00
2022-11-22T03:36:18.751Z,100.00
2022-11-22T03:39:20.151Z,100.00
2022-11-22T03:42:22.264Z,100.00
2022-11-22T03:45:23.720Z,100.00
2022-11-22T03:48:25.144Z,100.00
2022-11-22T03:51:27.536Z,100.00
2022-11-22T03:54:28.937Z,100.00
2022-11-22T03:57:30.357Z,100.00
2022-11-22T04:00:32.953Z,100.00
2022-11-22T04:03:34.356Z,100.00
2022-11-22T04:06:35.795Z,100.00
2022-11-22T04:09:37.233Z,100.00
2022-11-22T04:12:38.759Z,100.00
2022-11-22T04:15:40.152Z,100.00
2022-11-22T04:18:41.869Z,100.00
2022-11-22T04:21:43.265Z,100.00
2022-11-22T04:25:03.233Z,100.00
2022-11-22T04:28:06.513Z,100.00
2022-11-22T04:31:26.437Z,100.00
2022-11-22T04:34:27.852Z,100.00
2022-11-22T04:37:29.281Z,100.00
2022-11-22T04:40:31.752Z,100.00
2022-11-22T04:43:51.559Z,100.00
2022-11-22T04:46:52.961Z,100.00
2022-11-22T04:49:54.353Z,100.00
2022-11-22T04:52:57.305Z,100.00
2022-11-22T04:55:58.869Z,100.00
2022-11-22T04:59:00.255Z,100.00
2022-11-22T05:02:01.851Z,100.00
2022-11-22T05:05:03.308Z,100.00
2022-11-22T05:08:05.407Z,100.00
2022-11-22T05:11:06.929Z,100.00
2022-11-22T05:14:09.641Z,100.00
2022-11-22T05:17:13.433Z,100.00
2022-11-22T05:20:15.165Z,100.00
2022-11-22T05:23:35.330Z,100.00
2022-11-22T05:26:36.823Z,100.00
2022-11-22T05:29:38.203Z,100.00
2022-11-22T05:32:39.663Z,100.00
2022-11-22T05:35:41.041Z,100.00
2022-11-22T05:38:42.487Z,100.00
2022-11-22T05:41:55.724Z,100.00
2022-11-22T05:44:57.170Z,100.00
2022-11-22T05:47:58.568Z,100.00
2022-11-22T05:51:04.416Z,100.00
2022-11-22T05:54:05.871Z,100.00
2022-11-22T05:57:07.268Z,100.00
2022-11-22T06:00:09.184Z,100.00
2022-11-22T06:03:13.251Z,100.00
2022-11-22T06:06:15.459Z,100.00
2022-11-22T06:09:16.894Z,100.00
2022-11-22T06:12:18.302Z,100.00
2022-11-22T06:15:20.296Z,100.00
2022-11-22T06:18:21.724Z,100.00
2022-11-22T06:21:25.004Z,100.00
2022-11-22T06:24:26.520Z,100.00
2022-11-22T06:27:27.976Z,100.00
2022-11-22T06:30:29.475Z,100.00
2022-11-22T06:33:31.731Z,100.00
2022-11-22T06:36:34.611Z,100.00
2022-11-22T06:39:36.275Z,100.00
2022-11-22T06:42:37.741Z,100.00
2022-11-22T06:45:39.131Z,100.00
2022-11-22T06:48:41.989Z,100.00
2022-11-22T06:51:43.408Z,100.00
2022-11-22T06:54:44.897Z,100.00
2022-11-22T06:57:51.890Z,100.00
2022-11-22T07:00:53.355Z,100.00
2022-11-22T07:03:57.968Z,100.00
2022-11-22T07:06:59.755Z,100.00
2022-11-22T07:10:01.191Z,100.00
2022-11-22T07:13:02.592Z,100.00
2022-11-22T07:16:06.389Z,100.00
2022-11-22T07:19:08.010Z,100.00
2022-11-22T07:22:09.377Z,100.00
2022-11-22T07:25:10.769Z,100.00
2022-11-22T07:28:13.559Z,100.00
2022-11-22T07:31:16.591Z,100.00
2022-11-22T07:34:18.081Z,100.00
2022-11-22T07:37:19.463Z,100.00
2022-11-22T07:40:20.898Z,100.00
2022-11-22T07:43:22.281Z,100.00
2022-11-22T07:46:30.937Z,100.00
2022-11-22T07:49:32.638Z,100.00
2022-11-22T07:52:34.376Z,100.00
2022-11-22T07:55:36.660Z,100.00
2022-11-22T07:58:38.611Z,100.00
2022-11-22T08:01:40.054Z,100.00
2022-11-22T08:04:41.533Z,100.00
2022-11-22T08:07:47.624Z,100.00
2022-11-22T08:10:49.063Z,100.00
2022-11-22T08:13:50.492Z,100.00
2022-11-22T08:16:52.011Z,100.00
2022-11-22T08:19:53.574Z,100.00
2022-11-22T08:22:54.987Z,100.00
2022-11-22T08:25:58.448Z,100.00
2022-11-22T08:29:00.143Z,100.00
2022-11-22T08:32:01.534Z,100.00
2022-11-22T08:35:03.569Z,100.00
2022-11-22T08:38:04.958Z,100.00
2022-11-22T08:41:06.791Z,100.00
2022-11-22T08:44:08.182Z,100.00
2022-11-22T08:47:09.587Z,100.00
2022-11-22T08:50:11.179Z,100.00
2022-11-22T08:53:12.549Z,100.00
2022-11-22T08:56:15.558Z,100.00
2022-11-22T08:59:16.996Z,100.00
2022-11-22T09:02:18.476Z,100.00
2022-11-22T09:05:19.943Z,100.00
2022-11-22T09:11:27.608Z,100.00
2022-11-22T09:14:29.078Z,100.00
2022-11-22T09:17:30.470Z,100.00
2022-11-22T09:20:31.906Z,100.00
2022-11-22T09:23:34.361Z,100.00
2022-11-22T09:26:35.749Z,100.00
2022-11-22T09:29:37.125Z,100.00
2022-11-22T09:32:38.520Z,100.00
2022-11-22T09:35:40.004Z,100.00
2022-11-22T09:38:41.725Z,100.00
2022-11-22T09:41:58.644Z,100.00
2022-11-22T09:45:21.819Z,100.00
2022-11-22T09:48:56.216Z,100.00
2022-11-22T09:52:23.548Z,100.00
2022-11-22T09:55:39.491Z,100.00
2022-11-22T09:58:55.699Z,100.00
2022-11-22T10:02:18.194Z,100.00
2022-11-22T10:05:25.939Z,100.00
2022-11-22T10:08:49.606Z,99.82
2022-11-22T10:12:00.754Z,99.35
2022-11-22T10:15:08.158Z,98.22
2022-11-22T10:18:31.310Z,99.37
2022-11-22T10:21:32.754Z,99.12
2022-11-22T10:24:34.145Z,98.56
2022-11-22T10:27:35.745Z,96.86
2022-11-22T10:30:45.508Z,97.69
2022-11-22T10:34:13.427Z,97.08
2022-11-22T10:37:38.952Z,93.20
2022-11-22T10:40:57.516Z,91.24
2022-11-22T10:44:04.974Z,91.78
2022-11-22T10:47:06.424Z,90.33
2022-11-22T10:50:26.000Z,87.78
2022-11-22T10:54:03.334Z,90.97
2022-11-22T10:57:14.605Z,89.25
2022-11-22T11:00:24.844Z,89.04
2022-11-22T11:03:35.761Z,90.35
2022-11-22T11:07:10.384Z,89.13
2022-11-22T11:10:27.547Z,87.61
2022-11-22T11:13:38.938Z,88.19
2022-11-22T11:16:41.063Z,87.43
2022-11-22T11:19:44.315Z,86.39
2022-11-22T11:23:13.020Z,86.10
2022-11-22T11:26:35.168Z,86.02
2022-11-22T11:29:38.209Z,85.17
2022-11-22T11:32:55.070Z,84.75
2022-11-22T11:36:05.969Z,83.43
2022-11-22T11:39:19.979Z,83.15
2022-11-22T11:42:27.763Z,82.99
2022-11-22T11:45:29.252Z,81.04
2022-11-22T11:48:41.139Z,81.19
2022-11-22T11:51:54.804Z,79.28
2022-11-22T11:54:58.641Z,77.39
2022-11-22T11:58:03.576Z,77.15
2022-11-22T12:01:11.191Z,78.61
2022-11-22T12:04:20.715Z,76.99
2022-11-22T12:07:28.181Z,76.49
2022-11-22T12:10:48.382Z,77.66
2022-11-22T12:17:27.113Z,76.92
2022-11-22T12:20:45.641Z,76.60
2022-11-22T12:23:52.997Z,78.23
2022-11-22T12:26:56.446Z,76.65
2022-11-22T12:29:58.530Z,75.70
2022-11-22T12:33:03.292Z,75.93
2022-11-22T12:36:10.835Z,75.77
2022-11-22T12:39:17.800Z,75.40
2022-11-22T12:42:25.862Z,75.42
2022-11-22T12:45:34.861Z,73.84
2022-11-22T12:48:49.186Z,72.69
2022-11-22T12:51:53.430Z,73.98
2022-11-22T12:55:08.787Z,72.01
2022-11-22T12:58:27.631Z,72.40
2022-11-22T13:01:31.989Z,72.49
2022-11-22T13:04:50.767Z,71.61
2022-11-22T13:08:28.936Z,72.33
2022-11-22T13:11:40.469Z,69.67
2022-11-22T13:14:54.884Z,68.89
2022-11-22T13:17:56.541Z,68.14
2022-11-22T13:21:10.343Z,69.06
2022-11-22T13:24:30.793Z,67.70
2022-11-22T13:27:36.640Z,68.13
2022-11-22T13:30:39.550Z,68.54
2022-11-22T13:33:51.695Z,70.21
2022-11-22T13:36:55.644Z,70.37
2022-11-22T13:40:15.396Z,68.42
2022-11-22T13:43:21.948Z,69.61
2022-11-22T13:46:49.128Z,66.85
2022-11-22T13:49:53.765Z,68.88
2022-11-22T13:52:55.278Z,69.39
2022-11-22T13:56:08.671Z,68.46
2022-11-22T13:59:16.380Z,69.14
2022-11-22T14:02:24.204Z,68.17
2022-11-22T14:05:41.307Z,69.05
2022-11-22T14:08:43.983Z,68.13
2022-11-22T14:12:22.173Z,69.65
2022-11-22T14:15:47.791Z,69.17
2022-11-22T14:19:21.671Z,71.23
2022-11-22T14:22:55.372Z,71.12
2022-11-22T14:26:19.974Z,71.08
2022-11-22T14:29:39.416Z,72.30
2022-11-22T14:33:03.186Z,72.58
2022-11-22T14:36:07.322Z,72.78
2022-11-22T14:39:47.280Z,72.78
2022-11-22T14:42:51.917Z,73.30
2022-11-22T14:45:58.378Z,72.92
2022-11-22T14:49:06.570Z,73.37
2022-11-22T14:52:27.603Z,73.40
2022-11-22T14:55:34.971Z,75.26
2022-11-22T14:58:46.260Z,75.66
2022-11-22T15:02:05.165Z,78.11
2022-11-22T15:09:20.995Z,77.80
2022-11-22T15:09:48.433Z,77.10
2022-11-22T15:13:03.497Z,76.95
2022-11-22T15:57:59.923Z,88.70
2022-11-22T16:01:19.969Z,89.67
2022-11-22T16:04:31.563Z,90.13
2022-11-22T16:07:43.380Z,91.33
2022-11-22T16:10:50.050Z,90.62
2022-11-22T16:13:51.827Z,90.59
2022-11-22T16:16:53.935Z,89.89
2022-11-22T16:20:23.056Z,91.19
2022-11-22T16:23:26.951Z,92.51
2022-11-22T16:26:29.468Z,94.34
2022-11-22T16:29:35.816Z,96.98
2022-11-22T16:32:37.231Z,97.76
2022-11-22T16:35:39.488Z,98.76
2022-11-22T16:38:42.154Z,99.31
2022-11-22T16:41:43.607Z,100.00
2022-11-22T16:44:45.361Z,100.00
2022-11-22T16:47:54.637Z,100.00
2022-11-22T16:51:17.072Z,100.00
2022-11-22T16:54:20.009Z,100.00
2022-11-22T16:57:21.424Z,100.00
2022-11-22T17:00:22.832Z,100.00
2022-11-22T17:03:29.581Z,100.00
2022-11-22T17:06:31.974Z,100.00
2022-11-22T17:09:34.669Z,100.00
2022-11-22T17:12:36.250Z,100.00
2022-11-22T17:15:39.832Z,100.00
2022-11-22T17:18:41.280Z,100.00
2022-11-22T17:21:43.870Z,100.00
2022-11-22T17:24:45.293Z,100.00
2022-11-22T17:27:51.484Z,100.00
2022-11-22T17:30:58.585Z,100.00
2022-11-22T17:33:59.964Z,100.00
2022-11-22T17:37:02.564Z,100.00
2022-11-22T17:40:04.538Z,100.00
2022-11-22T17:43:06.104Z,100.00
2022-11-22T17:46:07.496Z,100.00
2022-11-22T17:49:14.123Z,100.00
2022-11-22T17:52:17.015Z,100.00
2022-11-22T17:55:18.536Z,100.00
2022-11-22T17:58:19.920Z,100.00
2022-11-22T18:01:23.153Z,100.00
2022-11-22T18:04:24.543Z,100.00
2022-11-22T18:07:28.431Z,100.00
2022-11-22T18:10:29.956Z,100.00
2022-11-22T18:13:34.894Z,100.00
2022-11-22T18:16:36.279Z,100.00
2022-11-22T18:19:37.661Z,100.00
2022-11-22T18:22:39.057Z,100.00
2022-11-22T18:25:40.556Z,100.00
2022-11-22T18:28:42.658Z,100.00
2022-11-22T18:31:53.981Z,100.00
2022-11-22T18:34:55.669Z,100.00
2022-11-22T18:37:57.195Z,100.00
2022-11-22T18:40:59.989Z,100.00
2022-11-22T18:44:05.610Z,100.00
2022-11-22T18:47:10.098Z,100.00
2022-11-22T18:50:12.680Z,100.00
2022-11-22T18:53:14.148Z,100.00
2022-11-22T18:56:16.964Z,100.00
2022-11-22T18:59:18.940Z,100.00
2022-11-22T19:02:25.597Z,100.00
2022-11-22T19:05:27.415Z,100.00
2022-11-22T19:08:28.791Z,100.00
2022-11-22T19:11:32.032Z,100.00
2022-11-22T19:14:34.260Z,100.00
2022-11-22T19:17:38.441Z,100.00
2022-11-22T19:20:54.518Z,100.00
2022-11-22T19:23:57.216Z,100.00
2022-11-22T19:26:58.605Z,100.00
2022-11-22T19:30:00.057Z,100.00
2022-11-22T19:33:01.504Z,100.00
2022-11-22T19:36:06.104Z,100.00
2022-11-22T19:39:13.111Z,100.00
2022-11-22T19:42:16.615Z,100.00
2022-11-22T19:45:17.998Z,100.00
2022-11-22T19:48:19.577Z,100.00
2022-11-22T19:51:28.410Z,100.00
2022-11-22T19:54:29.837Z,100.00
2022-11-22T19:57:31.297Z,100.00
2022-11-22T20:00:33.141Z,100.00
2022-11-22T20:03:35.957Z,100.00
2022-11-22T20:06:37.521Z,100.00
2022-11-22T20:09:38.976Z,100.00
2022-11-22T20:12:40.437Z,100.00
2022-11-22T20:15:41.820Z,100.00
2022-11-22T20:18:43.507Z,100.00
2022-11-22T20:21:45.943Z,100.00
2022-11-22T20:24:47.394Z,100.00
2022-11-22T20:27:48.790Z,100.00
2022-11-22T20:30:50.299Z,100.00
2022-11-22T20:33:53.593Z,100.00
2022-11-22T20:36:55.570Z,100.00
2022-11-22T20:39:57.003Z,100.00
2022-11-22T20:42:58.424Z,100.00
2022-11-22T20:46:07.612Z,100.00
2022-11-22T20:49:09.091Z,100.00
2022-11-22T20:52:11.161Z,100.00
2022-11-22T20:55:12.582Z,100.00
2022-11-22T20:58:14.023Z,100.00
2022-11-22T21:01:18.336Z,100.00
2022-11-22T21:04:21.110Z,100.00
2022-11-22T21:07:22.595Z,100.00
2022-11-22T21:10:24.033Z,100.00
2022-11-22T21:13:25.479Z,100.00
2022-11-22T21:16:28.867Z,100.00
2022-11-22T21:19:30.401Z,100.00
2022-11-22T21:22:32.152Z,100.00
2022-11-22T21:25:33.608Z,100.00
2022-11-22T21:28:38.729Z,100.00
2022-11-22T21:31:40.407Z,100.00
2022-11-22T21:34:41.880Z,100.00
2022-11-22T21:37:43.255Z,100.00
2022-11-22T21:41:38.692Z,100.00
2022-11-22T21:44:37.649Z,100.00
2022-11-22T21:47:39.077Z,100.00
2022-11-22T21:50:40.690Z,100.00
2022-11-22T21:53:42.120Z,100.00
2022-11-22T21:56:43.517Z,100.00
2022-11-22T21:59:44.908Z,100.00
2022-11-22T22:02:46.333Z,100.00
2022-11-22T22:05:49.117Z,100.00
2022-11-22T22:08:50.517Z,100.00
2022-11-22T22:11:51.953Z,100.00
2022-11-22T22:14:53.363Z,100.00
2022-11-22T22:17:54.881Z,100.00
2022-11-22T22:21:05.433Z,100.00
2022-11-22T22:24:11.305Z,100.00
2022-11-22T22:27:12.810Z,100.00
2022-11-22T22:30:15.872Z,100.00
2022-11-22T22:33:17.298Z,100.00
2022-11-22T22:36:18.838Z,100.00
2022-11-22T22:39:20.237Z,100.00
2022-11-22T22:42:21.672Z,100.00
2022-11-22T22:45:23.135Z,100.00
2022-11-22T22:48:24.511Z,100.00
2022-11-22T22:51:32.861Z,100.00
2022-11-22T22:54:35.849Z,100.00
2022-11-22T22:57:37.224Z,100.00
2022-11-22T23:00:38.661Z,100.00
2022-11-22T23:03:40.390Z,100.00
2022-11-22T23:06:41.846Z,100.00
2022-11-22T23:09:43.295Z,100.00
2022-11-22T23:12:44.702Z,100.00
2022-11-22T23:15:57.781Z,100.00
2022-11-22T23:18:59.527Z,100.00
2022-11-22T23:22:01.188Z,100.00
2022-11-22T23:25:02.608Z,100.00
2022-11-22T23:28:04.241Z,100.00
2022-11-22T23:31:15.253Z,100.00
2022-11-22T23:34:16.832Z,100.00
2022-11-22T23:37:18.299Z,100.00
2022-11-22T23:40:19.671Z,100.00
2022-11-22T23:43:21.053Z,100.00
2022-11-22T23:46:25.837Z,100.00
2022-11-22T23:49:27.218Z,100.00
2022-11-22T23:52:29.776Z,100.00
2022-11-22T23:55:31.160Z,100.00
2022-11-22T23:58:32.959Z,100.00
