createdAt,value
2017-09-09T00:00:11.814Z,99244.84
2017-09-09T00:02:40.513Z,99247.29
2017-09-09T00:05:08.903Z,99244.44
2017-09-09T00:07:37.295Z,99243.34
2017-09-09T00:10:05.604Z,99239.16
2017-09-09T00:12:35.537Z,99245.43
2017-09-09T00:15:03.887Z,99240.20
2017-09-09T00:17:32.269Z,99249.13
2017-09-09T00:20:00.565Z,99242.20
2017-09-09T00:22:28.857Z,99241.02
2017-09-09T00:24:57.165Z,99234.38
2017-09-09T00:27:25.461Z,99233.05
2017-09-09T00:29:53.793Z,99228.52
2017-09-09T00:32:22.090Z,99223.03
2017-09-09T00:34:50.410Z,99215.37
2017-09-09T00:37:18.736Z,99214.80
2017-09-09T00:39:47.081Z,99216.98
2017-09-09T00:42:16.205Z,99211.60
2017-09-09T00:44:44.527Z,99209.83
2017-09-09T00:47:12.877Z,99205.94
2017-09-09T00:49:41.226Z,99209.48
2017-09-09T00:52:10.353Z,99205.94
2017-09-09T00:54:38.662Z,99202.06
2017-09-09T00:57:06.978Z,99200.23
2017-09-09T00:59:36.034Z,99189.83
2017-09-09T01:02:04.373Z,99192.30
2017-09-09T01:04:32.685Z,99195.88
2017-09-09T01:07:01.804Z,99196.03
2017-09-09T01:09:30.114Z,99191.97
2017-09-09T01:11:58.416Z,99181.91
2017-09-09T01:14:26.762Z,99182.80
2017-09-09T01:16:55.130Z,99176.55
2017-09-09T01:19:23.531Z,99174.61
2017-09-09T01:21:51.859Z,99172.03
2017-09-09T01:24:20.195Z,99168.67
2017-09-09T01:26:48.693Z,99173.64
2017-09-09T01:29:17.024Z,99166.80
2017-09-09T01:31:46.110Z,99157.94
2017-09-09T01:34:15.194Z,99155.50
2017-09-09T01:36:43.513Z,99148.64
2017-09-09T01:39:11.813Z,99146.17
2017-09-09T01:41:40.126Z,99145.15
2017-09-09T01:44:08.422Z,99151.38
2017-09-09T01:46:37.553Z,99142.73
2017-09-09T01:49:05.861Z,99144.97
2017-09-09T01:51:34.169Z,99147.34
2017-09-09T01:54:03.246Z,99147.52
2017-09-09T01:56:31.589Z,99142.77
2017-09-09T01:58:59.903Z,99144.72
2017-09-09T02:01:28.218Z,99130.05
2017-09-09T02:03:56.518Z,99126.77
2017-09-09T02:06:24.812Z,99131.28
2017-09-09T02:08:53.111Z,99118.95
2017-09-09T02:11:21.405Z,99113.94
2017-09-09T02:13:50.484Z,99107.66
2017-09-09T02:16:18.799Z,99117.43
2017-09-09T02:18:47.132Z,99116.00
2017-09-09T02:21:15.430Z,99109.49
2017-09-09T02:23:43.756Z,99098.62
2017-09-09T02:26:12.062Z,99091.44
2017-09-09T02:28:40.357Z,99088.47
2017-09-09T02:31:08.659Z,99098.97
2017-09-09T02:33:36.955Z,99089.03
2017-09-09T02:36:05.324Z,99083.30
2017-09-09T02:38:34.383Z,99081.53
2017-09-09T02:41:03.491Z,99083.01
2017-09-09T02:43:32.578Z,99096.50
2017-09-09T02:46:01.671Z,99084.47
2017-09-09T02:48:30.773Z,99081.87
2017-09-09T02:50:59.862Z,99090.80
2017-09-09T02:53:28.936Z,99081.85
2017-09-09T02:55:57.231Z,99070.98
2017-09-09T02:58:25.546Z,99071.27
2017-09-09T03:00:53.849Z,99070.85
2017-09-09T03:03:22.213Z,99065.75
2017-09-09T03:05:50.521Z,99065.06
2017-09-09T03:08:18.862Z,99051.02
2017-09-09T03:10:47.174Z,99043.02
2017-09-09T03:13:15.501Z,99039.74
2017-09-09T03:15:43.806Z,99036.82
2017-09-09T03:18:12.109Z,99041.28
2017-09-09T03:20:40.401Z,99045.33
2017-09-09T03:23:08.712Z,99043.50
2017-09-09T03:25:37.037Z,99042.21
2017-09-09T03:28:05.350Z,99039.45
2017-09-09T03:30:33.690Z,99040.07
2017-09-09T03:33:02.030Z,99034.03
2017-09-09T03:35:30.362Z,99034.92
2017-09-09T03:37:58.658Z,99029.95
2017-09-09T03:40:27.734Z,99025.47
2017-09-09T03:42:56.055Z,99021.73
2017-09-09T03:45:24.367Z,99023.22
2017-09-09T03:47:52.686Z,99019.19
2017-09-09T03:50:21.847Z,99016.95
2017-09-09T03:52:50.171Z,99006.78
2017-09-09T03:55:18.491Z,99006.00
2017-09-09T03:57:46.802Z,99008.34
2017-09-09T04:00:15.879Z,98998.09
2017-09-09T04:02:44.212Z,98997.09
2017-09-09T04:05:12.524Z,98998.23
2017-09-09T04:07:40.854Z,98997.15
2017-09-09T04:10:09.175Z,98995.37
2017-09-09T04:12:37.487Z,98991.27
2017-09-09T04:15:06.564Z,98995.84
2017-09-09T04:17:34.866Z,99001.58
2017-09-09T04:20:03.949Z,98996.33
2017-09-09T04:22:32.262Z,98989.39
2017-09-09T04:25:00.573Z,98996.97
2017-09-09T04:27:28.883Z,98993.08
2017-09-09T04:29:57.193Z,98997.42
2017-09-09T04:32:25.507Z,98993.48
2017-09-09T04:34:53.865Z,99003.24
2017-09-09T04:37:22.177Z,99000.45
2017-09-09T04:39:50.484Z,98997.61
2017-09-09T04:42:19.569Z,98994.66
2017-09-09T04:44:48.647Z,98997.25
2017-09-09T04:47:16.967Z,98999.58
2017-09-09T04:49:45.280Z,98998.61
2017-09-09T04:52:13.622Z,98999.44
2017-09-09T04:54:41.939Z,98996.75
2017-09-09T04:57:10.277Z,98995.37
2017-09-09T04:59:38.587Z,98992.95
2017-09-09T05:02:06.895Z,98987.69
2017-09-09T05:04:35.205Z,98984.05
2017-09-09T05:07:03.505Z,98987.92
2017-09-09T05:09:31.809Z,98982.10
2017-09-09T05:12:00.108Z,98985.00
2017-09-09T05:14:28.421Z,98985.41
2017-09-09T05:16:56.751Z,98985.13
2017-09-09T05:19:25.103Z,98979.98
2017-09-09T05:21:53.428Z,98986.70
2017-09-09T05:24:22.509Z,98989.28
2017-09-09T05:26:50.830Z,98987.27
2017-09-09T05:29:19.153Z,98978.48
2017-09-09T05:31:47.462Z,98990.88
2017-09-09T05:34:16.538Z,98981.29
2017-09-09T05:36:44.855Z,98985.34
2017-09-09T05:39:13.167Z,98981.98
2017-09-09T05:41:41.470Z,98974.61
2017-09-09T05:44:09.774Z,98961.78
2017-09-09T05:46:38.858Z,98977.27
2017-09-09T05:49:07.924Z,98980.49
2017-09-09T05:51:36.253Z,98965.77
2017-09-09T05:54:04.552Z,98956.09
2017-09-09T05:56:32.858Z,98947.00
2017-09-09T05:59:01.191Z,98950.77
2017-09-09T06:01:29.506Z,98958.92
2017-09-09T06:03:57.849Z,98955.97
2017-09-09T06:06:26.155Z,98961.03
2017-09-09T06:08:54.479Z,98950.02
2017-09-09T06:11:22.788Z,98944.78
2017-09-09T06:13:51.118Z,98947.70
2017-09-09T06:16:20.186Z,98942.39
2017-09-09T06:18:48.495Z,98938.50
2017-09-09T06:21:17.586Z,98936.10
2017-09-09T06:23:46.692Z,98945.87
2017-09-09T06:26:14.989Z,98948.48
2017-09-09T06:28:43.298Z,98945.81
2017-09-09T06:31:11.602Z,98941.55
2017-09-09T06:33:39.936Z,98949.87
2017-09-09T06:36:08.252Z,98947.94
2017-09-09T06:38:36.564Z,98950.73
2017-09-09T06:41:04.881Z,98952.27
2017-09-09T06:43:33.178Z,98945.76
2017-09-09T06:46:01.518Z,98949.36
2017-09-09T06:48:29.813Z,98949.98
2017-09-09T06:50:58.117Z,98948.84
2017-09-09T06:53:26.450Z,98942.39
2017-09-09T06:55:54.746Z,98934.67
2017-09-09T06:58:23.046Z,98924.22
2017-09-09T07:00:51.345Z,98929.30
2017-09-09T07:03:20.438Z,98930.34
2017-09-09T07:05:49.497Z,98922.45
2017-09-09T07:08:17.839Z,98934.17
2017-09-09T07:10:46.163Z,98929.82
2017-09-09T07:13:14.462Z,98927.53
2017-09-09T07:15:43.533Z,98931.67
2017-09-09T07:18:11.825Z,98934.23
2017-09-09T07:20:40.129Z,98929.77
2017-09-09T07:23:09.199Z,98930.30
2017-09-09T07:25:38.283Z,98924.39
2017-09-09T07:28:06.603Z,98929.08
2017-09-09T07:30:34.926Z,98926.00
2017-09-09T07:33:03.229Z,98923.98
2017-09-09T07:35:32.305Z,98912.77
2017-09-09T07:38:00.603Z,98913.55
2017-09-09T07:40:29.680Z,98909.33
2017-09-09T07:42:57.991Z,98913.94
2017-09-09T07:45:27.095Z,98923.81
2017-09-09T07:47:55.406Z,98916.25
2017-09-09T07:50:23.722Z,98911.16
2017-09-09T07:52:52.811Z,98914.18
2017-09-09T07:55:21.141Z,98913.45
2017-09-09T07:57:49.448Z,98916.59
2017-09-09T08:00:17.784Z,98915.50
2017-09-09T08:02:46.101Z,98910.31
2017-09-09T08:05:14.404Z,98912.54
2017-09-09T08:07:43.485Z,98918.00
2017-09-09T08:10:11.793Z,98922.42
2017-09-09T08:12:40.873Z,98915.27
2017-09-09T08:15:09.939Z,98910.93
2017-09-09T08:17:38.254Z,98922.05
2017-09-09T08:20:06.567Z,98924.91
2017-09-09T08:22:34.906Z,98927.53
2017-09-09T08:25:03.983Z,98928.80
2017-09-09T08:27:32.301Z,98924.98
2017-09-09T08:30:00.614Z,98924.06
2017-09-09T08:32:28.909Z,98923.85
2017-09-09T08:34:57.236Z,98928.63
2017-09-09T08:37:25.610Z,98935.02
2017-09-09T08:39:53.922Z,98922.00
2017-09-09T08:42:22.226Z,98936.34
2017-09-09T08:44:50.560Z,98943.34
2017-09-09T08:47:18.858Z,98944.44
2017-09-09T08:49:47.162Z,98938.78
2017-09-09T08:52:15.478Z,98939.70
2017-09-09T08:54:43.778Z,98944.63
2017-09-09T08:57:12.093Z,98946.27
2017-09-09T08:59:40.387Z,98949.36
2017-09-09T09:02:09.470Z,98956.55
2017-09-09T09:04:37.772Z,98958.70
2017-09-09T09:07:06.107Z,98950.59
2017-09-09T09:09:34.426Z,98951.27
2017-09-09T09:12:02.728Z,98950.72
2017-09-09T09:14:31.034Z,98949.64
2017-09-09T09:16:59.337Z,98943.05
2017-09-09T09:19:27.656Z,98945.88
2017-09-09T09:21:55.950Z,98937.36
2017-09-09T09:24:24.259Z,98944.86
2017-09-09T09:26:53.347Z,98948.59
2017-09-09T09:29:21.682Z,98946.59
2017-09-09T09:31:49.984Z,98952.13
2017-09-09T09:34:18.282Z,98949.05
2017-09-09T09:36:46.593Z,98951.42
2017-09-09T09:39:15.654Z,98948.56
2017-09-09T09:41:43.966Z,98954.08
2017-09-09T09:44:12.261Z,98957.89
2017-09-09T09:46:40.593Z,98953.59
2017-09-09T09:49:08.908Z,98953.84
2017-09-09T09:51:37.212Z,98952.81
2017-09-09T09:54:05.514Z,98958.80
2017-09-09T09:56:33.811Z,98946.99
2017-09-09T09:59:02.886Z,98961.62
2017-09-09T10:01:31.189Z,98966.02
2017-09-09T10:04:00.262Z,98965.36
2017-09-09T10:06:28.568Z,98955.13
2017-09-09T10:08:57.655Z,98968.28
2017-09-09T10:11:26.718Z,98976.41
2017-09-09T10:13:55.048Z,98972.12
2017-09-09T10:16:23.343Z,98956.91
2017-09-09T10:18:51.646Z,98949.13
2017-09-09T10:21:19.962Z,98950.07
2017-09-09T10:23:49.040Z,98943.66
2017-09-09T10:26:18.114Z,98936.69
2017-09-09T10:28:46.445Z,98915.08
2017-09-09T10:31:14.778Z,98935.30
2017-09-09T10:33:43.082Z,98928.35
2017-09-09T10:36:12.138Z,98921.06
2017-09-09T10:38:40.471Z,98934.19
2017-09-09T10:41:08.774Z,98938.61
2017-09-09T10:43:37.081Z,98948.86
2017-09-09T10:46:05.370Z,98964.31
2017-09-09T10:48:33.682Z,98949.97
2017-09-09T10:51:01.994Z,98940.25
2017-09-09T10:53:30.334Z,98942.98
2017-09-09T10:55:58.631Z,98958.59
2017-09-09T10:58:26.928Z,98963.95
2017-09-09T11:00:55.240Z,98952.16
2017-09-09T11:03:24.303Z,98948.11
2017-09-09T11:05:52.655Z,98963.84
2017-09-09T11:08:20.959Z,98962.08
2017-09-09T11:10:49.266Z,98962.99
2017-09-09T11:13:18.192Z,98961.58
2017-09-09T11:15:46.535Z,98952.16
2017-09-09T11:18:15.606Z,98960.55
2017-09-09T11:20:43.915Z,98962.66
2017-09-09T11:23:13.010Z,98983.27
2017-09-09T11:25:42.114Z,98989.13
2017-09-09T11:28:11.196Z,98993.18
2017-09-09T11:30:40.286Z,98997.39
2017-09-09T11:33:09.402Z,98991.77
2017-09-09T11:35:38.482Z,99008.63
2017-09-09T11:38:07.577Z,99006.31
2017-09-09T11:40:36.666Z,99003.83
2017-09-09T11:43:04.967Z,99009.38
2017-09-09T11:45:33.283Z,99018.83
2017-09-09T11:48:01.597Z,99010.52
2017-09-09T11:50:29.897Z,99005.80
2017-09-09T11:52:58.198Z,99001.20
2017-09-09T11:55:26.510Z,99007.40
2017-09-09T11:57:54.824Z,99000.70
2017-09-09T12:00:23.147Z,99002.41
2017-09-09T12:02:51.457Z,99008.00
2017-09-09T12:05:19.786Z,99009.42
2017-09-09T12:07:48.090Z,99004.74
2017-09-09T12:10:16.391Z,99009.66
2017-09-09T12:12:44.701Z,99015.95
2017-09-09T12:15:12.998Z,99016.64
2017-09-09T12:17:41.310Z,99006.47
2017-09-09T12:20:09.619Z,99016.05
2017-09-09T12:22:38.722Z,99019.63
2017-09-09T12:25:07.021Z,99024.31
2017-09-09T12:27:35.330Z,99035.41
2017-09-09T12:30:03.638Z,99025.22
2017-09-09T12:32:32.717Z,99022.02
2017-09-09T12:35:01.026Z,99022.63
2017-09-09T12:37:29.335Z,99030.39
2017-09-09T12:39:57.663Z,99045.27
2017-09-09T12:42:26.734Z,99053.41
2017-09-09T12:44:55.040Z,99048.23
2017-09-09T12:47:24.108Z,99058.07
2017-09-09T12:49:52.432Z,99081.83
2017-09-09T12:52:20.745Z,99091.66
2017-09-09T12:54:49.048Z,99091.95
2017-09-09T12:57:17.346Z,99086.45
2017-09-09T12:59:45.662Z,99084.59
2017-09-09T13:02:13.989Z,99089.36
2017-09-09T13:04:43.071Z,99085.64
2017-09-09T13:07:11.383Z,99090.08
2017-09-09T13:09:39.690Z,99078.54
2017-09-09T13:12:07.998Z,99080.91
2017-09-09T13:14:36.309Z,99066.41
2017-09-09T13:17:05.377Z,99071.16
2017-09-09T13:19:33.687Z,99074.38
2017-09-09T13:22:01.986Z,99078.31
2017-09-09T13:24:30.353Z,99089.89
2017-09-09T13:26:58.660Z,99096.48
2017-09-09T13:29:26.971Z,99097.37
2017-09-09T13:31:55.273Z,99096.09
2017-09-09T13:34:23.570Z,99095.05
2017-09-09T13:36:51.886Z,99078.19
2017-09-09T13:39:20.181Z,99090.95
2017-09-09T13:41:49.283Z,99083.61
2017-09-09T13:44:18.352Z,99088.23
2017-09-09T13:46:46.651Z,99097.44
2017-09-09T13:49:15.968Z,99104.69
2017-09-09T13:51:44.260Z,99096.99
2017-09-09T13:54:12.565Z,99100.86
2017-09-09T13:56:40.852Z,99104.78
2017-09-09T13:59:09.162Z,99101.59
2017-09-09T14:01:38.223Z,99106.25
2017-09-09T14:04:06.554Z,99093.79
2017-09-09T14:06:34.851Z,99098.70
2017-09-09T14:09:03.161Z,99096.81
2017-09-09T14:11:31.492Z,99098.66
2017-09-09T14:13:59.798Z,99097.86
2017-09-09T14:16:28.101Z,99103.06
2017-09-09T14:18:56.397Z,99093.77
2017-09-09T14:21:25.463Z,99086.39
2017-09-09T14:23:53.758Z,99096.91
2017-09-09T14:26:22.847Z,99107.17
2017-09-09T14:28:51.142Z,99099.91
2017-09-09T14:31:20.222Z,99105.66
2017-09-09T14:33:48.526Z,99098.79
2017-09-09T14:36:17.646Z,99089.41
2017-09-09T14:38:45.950Z,99100.38
2017-09-09T14:41:14.246Z,99089.92
2017-09-09T14:43:42.570Z,99087.80
2017-09-09T14:46:10.865Z,99084.85
2017-09-09T14:48:39.163Z,99101.52
2017-09-09T14:51:07.482Z,99099.13
2017-09-09T14:53:36.542Z,99101.60
2017-09-09T14:56:04.841Z,99104.48
2017-09-09T14:58:33.902Z,99104.03
2017-09-09T15:01:02.220Z,99096.86
2017-09-09T15:03:31.294Z,99104.30
2017-09-09T15:05:59.605Z,99113.42
2017-09-09T15:08:27.907Z,99114.37
2017-09-09T15:10:56.225Z,99111.79
2017-09-09T15:13:24.534Z,99103.69
2017-09-09T15:15:53.733Z,99106.81
2017-09-09T15:18:22.133Z,99112.33
2017-09-09T15:20:50.430Z,99111.42
2017-09-09T15:23:18.738Z,99104.77
2017-09-09T15:25:47.103Z,99116.17
2017-09-09T15:28:15.410Z,99111.66
2017-09-09T15:30:44.480Z,99105.08
2017-09-09T15:33:12.790Z,99112.98
2017-09-09T15:35:41.105Z,99128.91
2017-09-09T15:38:09.414Z,99132.05
2017-09-09T15:40:37.710Z,99126.61
2017-09-09T15:43:06.802Z,99145.19
2017-09-09T15:45:35.869Z,99158.77
2017-09-09T15:48:04.165Z,99154.13
2017-09-09T15:50:32.470Z,99145.75
2017-09-09T15:53:00.771Z,99146.20
2017-09-09T15:55:29.078Z,99140.73
2017-09-09T15:57:57.376Z,99144.83
2017-09-09T16:00:26.474Z,99140.03
2017-09-09T16:02:55.539Z,99146.77
2017-09-09T16:05:23.838Z,99145.75
2017-09-09T16:07:52.151Z,99143.12
2017-09-09T16:10:20.457Z,99144.01
2017-09-09T16:12:48.770Z,99146.38
2017-09-09T16:15:17.075Z,99147.57
2017-09-09T16:17:45.395Z,99145.09
2017-09-09T16:20:13.717Z,99142.91
2017-09-09T16:22:42.814Z,99155.66
2017-09-09T16:25:11.885Z,99150.81
2017-09-09T16:27:40.185Z,99155.61
2017-09-09T16:30:09.252Z,99156.53
2017-09-09T16:32:37.555Z,99155.16
2017-09-09T16:35:06.639Z,99161.16
2017-09-09T16:37:35.710Z,99159.61
2017-09-09T16:40:04.014Z,99170.31
2017-09-09T16:42:32.301Z,99166.70
2017-09-09T16:45:01.395Z,99167.56
2017-09-09T16:47:30.463Z,99166.39
2017-09-09T16:49:58.757Z,99167.88
2017-09-09T16:52:27.078Z,99172.58
2017-09-09T16:54:55.382Z,99171.64
2017-09-09T16:57:23.726Z,99170.69
2017-09-09T16:59:52.030Z,99181.25
2017-09-09T17:02:20.325Z,99178.98
2017-09-09T17:04:48.631Z,99180.47
2017-09-09T17:07:17.693Z,99183.47
2017-09-09T17:09:46.003Z,99188.11
2017-09-09T17:12:14.943Z,99184.42
2017-09-09T17:14:43.254Z,99187.04
2017-09-09T17:17:11.575Z,99193.78
2017-09-09T17:19:39.907Z,99186.24
2017-09-09T17:22:08.215Z,99188.42
2017-09-09T17:24:36.514Z,99183.80
2017-09-09T17:27:04.821Z,99178.63
2017-09-09T17:29:33.122Z,99185.98
2017-09-09T17:32:01.425Z,99181.95
2017-09-09T17:34:30.544Z,99180.58
2017-09-09T17:36:58.849Z,99188.88
2017-09-09T17:39:27.154Z,99194.28
2017-09-09T17:41:56.230Z,99193.48
2017-09-09T17:44:24.530Z,99205.02
2017-09-09T17:46:53.611Z,99205.66
2017-09-09T17:49:21.906Z,99206.64
2017-09-09T17:51:51.062Z,99216.02
2017-09-09T17:54:19.366Z,99217.63
2017-09-09T17:56:47.662Z,99213.34
2017-09-09T17:59:16.748Z,99222.96
2017-09-09T18:01:45.045Z,99228.42
2017-09-09T18:04:13.350Z,99223.43
2017-09-09T18:06:41.650Z,99209.83
2017-09-09T18:09:09.974Z,99225.41
2017-09-09T18:11:38.278Z,99225.13
2017-09-09T18:14:06.585Z,99233.57
2017-09-09T18:16:34.878Z,99240.97
2017-09-09T18:19:03.959Z,99234.61
2017-09-09T18:21:32.258Z,99235.58
2017-09-09T18:24:01.355Z,99243.20
2017-09-09T18:26:30.418Z,99246.68
2017-09-09T18:28:58.718Z,99256.99
2017-09-09T18:31:27.812Z,99260.94
2017-09-09T18:33:56.132Z,99264.59
2017-09-09T18:36:24.439Z,99275.19
2017-09-09T18:38:52.735Z,99278.45
2017-09-09T18:41:21.067Z,99271.01
2017-09-09T18:43:50.054Z,99278.04
2017-09-09T18:46:18.391Z,99273.17
2017-09-09T18:48:47.466Z,99288.86
2017-09-09T18:51:15.770Z,99293.31
2017-09-09T18:53:44.082Z,99293.49
2017-09-09T18:56:12.374Z,99286.69
2017-09-09T18:58:40.674Z,99283.75
2017-09-09T19:01:08.971Z,99286.33
2017-09-09T19:03:38.047Z,99290.78
2017-09-09T19:06:06.345Z,99291.59
2017-09-09T19:08:35.418Z,99300.56
2017-09-09T19:11:03.719Z,99306.30
2017-09-09T19:13:32.790Z,99316.59
2017-09-09T19:16:01.111Z,99330.42
2017-09-09T19:18:29.417Z,99329.80
2017-09-09T19:20:57.712Z,99337.00
2017-09-09T19:23:26.050Z,99340.16
2017-09-09T19:25:54.357Z,99346.57
2017-09-09T19:28:22.680Z,99355.88
2017-09-09T19:30:51.753Z,99350.53
2017-09-09T19:33:20.066Z,99349.53
2017-09-09T19:35:49.162Z,99342.41
2017-09-09T19:38:18.234Z,99339.22
2017-09-09T19:40:46.530Z,99329.52
2017-09-09T19:43:15.605Z,99335.35
2017-09-09T19:45:43.898Z,99329.20
2017-09-09T19:48:12.975Z,99335.27
2017-09-09T19:50:41.278Z,99330.36
2017-09-09T19:53:09.627Z,99337.84
2017-09-09T19:55:37.927Z,99331.27
2017-09-09T19:58:06.999Z,99337.92
2017-09-09T20:00:35.333Z,99338.45
2017-09-09T20:03:03.635Z,99331.08
2017-09-09T20:05:31.949Z,99336.95
2017-09-09T20:08:01.015Z,99347.54
2017-09-09T20:10:29.337Z,99341.62
2017-09-09T20:12:57.638Z,99337.72
2017-09-09T20:15:25.954Z,99331.32
2017-09-09T20:17:54.269Z,99328.91
2017-09-09T20:20:22.599Z,99335.06
2017-09-09T20:22:50.921Z,99333.05
2017-09-09T20:25:19.239Z,99341.71
2017-09-09T20:27:47.544Z,99334.05
2017-09-09T20:30:15.846Z,99336.90
2017-09-09T20:32:44.460Z,99340.16
2017-09-09T20:35:12.757Z,99344.86
2017-09-09T20:37:41.055Z,99348.66
2017-09-09T20:40:09.380Z,99345.02
2017-09-09T20:42:37.678Z,99356.55
2017-09-09T20:45:05.983Z,99356.63
2017-09-09T20:47:34.286Z,99362.02
2017-09-09T20:50:03.358Z,99367.14
2017-09-09T20:52:31.664Z,99358.70
2017-09-09T20:55:00.734Z,99361.27
2017-09-09T20:57:29.072Z,99369.13
2017-09-09T20:59:57.417Z,99374.62
2017-09-09T21:02:26.473Z,99368.09
2017-09-09T21:04:54.770Z,99365.97
2017-09-09T21:07:23.850Z,99364.30
2017-09-09T21:09:52.160Z,99365.98
2017-09-09T21:12:21.259Z,99371.74
2017-09-09T21:14:50.321Z,99365.77
2017-09-09T21:17:18.630Z,99366.98
2017-09-09T21:19:47.708Z,99368.91
2017-09-09T21:22:17.494Z,99364.03
2017-09-09T21:24:45.789Z,99365.44
2017-09-09T21:27:14.108Z,99369.80
2017-09-09T21:29:42.419Z,99382.23
2017-09-09T21:32:10.722Z,99383.37
2017-09-09T21:34:39.058Z,99378.93
2017-09-09T21:37:07.390Z,99384.41
2017-09-09T21:39:36.469Z,99401.17
2017-09-09T21:42:04.787Z,99394.42
2017-09-09T21:44:33.130Z,99392.34
2017-09-09T21:47:01.439Z,99393.95
2017-09-09T21:49:29.743Z,99399.13
2017-09-09T21:51:58.063Z,99399.41
2017-09-09T21:54:27.140Z,99400.73
2017-09-09T21:56:56.091Z,99393.66
2017-09-09T21:59:24.398Z,99393.44
2017-09-09T22:01:52.714Z,99395.48
2017-09-09T22:04:21.810Z,99392.03
2017-09-09T22:06:50.954Z,99395.30
2017-09-09T22:09:19.259Z,99396.52
2017-09-09T22:11:47.562Z,99401.86
2017-09-09T22:14:15.875Z,99410.22
2017-09-09T22:16:44.177Z,99417.46
2017-09-09T22:19:12.480Z,99402.80
2017-09-09T22:21:42.375Z,99408.14
2017-09-09T22:24:10.696Z,99399.22
2017-09-09T22:26:39.773Z,99394.31
2017-09-09T22:29:08.851Z,99395.02
2017-09-09T22:31:37.158Z,99396.08
2017-09-09T22:34:06.257Z,99388.69
2017-09-09T22:36:35.328Z,99386.26
2017-09-09T22:39:03.666Z,99385.80
2017-09-09T22:41:31.974Z,99386.91
2017-09-09T22:44:00.266Z,99384.61
2017-09-09T22:46:29.345Z,99376.78
2017-09-09T22:48:57.638Z,99386.63
2017-09-09T22:51:26.714Z,99394.78
2017-09-09T22:53:55.010Z,99392.78
2017-09-09T22:56:24.088Z,99397.63
2017-09-09T22:58:52.389Z,99401.95
2017-09-09T23:01:21.506Z,99402.17
2017-09-09T23:03:49.817Z,99398.94
2017-09-09T23:06:18.125Z,99399.53
2017-09-09T23:08:46.442Z,99391.08
2017-09-09T23:11:14.743Z,99400.21
2017-09-09T23:13:43.052Z,99402.02
2017-09-09T23:16:11.350Z,99399.78
2017-09-09T23:18:40.430Z,99401.83
2017-09-09T23:21:08.721Z,99397.45
2017-09-09T23:23:37.798Z,99398.87
2017-09-09T23:26:06.102Z,99401.08
2017-09-09T23:28:35.170Z,99406.58
2017-09-09T23:31:03.498Z,99415.84
2017-09-09T23:33:31.790Z,99423.22
2017-09-09T23:36:00.099Z,99419.52
2017-09-09T23:38:28.394Z,99422.36
2017-09-09T23:40:57.461Z,99418.58
2017-09-09T23:43:25.760Z,99422.55
2017-09-09T23:45:54.864Z,99424.31
2017-09-09T23:48:23.937Z,99426.47
2017-09-09T23:50:52.238Z,99433.83
2017-09-09T23:53:21.313Z,99436.75
2017-09-09T23:55:49.610Z,99433.36
2017-09-09T23:58:18.680Z,99434.59
