createdAt,value
2019-03-29T00:02:02.337Z,5.27
2019-03-29T00:04:33.656Z,5.70
2019-03-29T00:07:05.179Z,4.80
2019-03-29T00:09:36.644Z,4.90
2019-03-29T00:12:07.749Z,4.70
2019-03-29T00:14:41.973Z,4.93
2019-03-29T00:17:13.504Z,4.83
2019-03-29T00:19:44.876Z,5.30
2019-03-29T00:22:16.083Z,4.27
2019-03-29T00:24:47.387Z,4.83
2019-03-29T00:27:19.126Z,4.20
2019-03-29T00:29:51.359Z,6.80
2019-03-29T00:32:23.135Z,5.97
2019-03-29T00:34:54.489Z,5.80
2019-03-29T00:37:26.092Z,5.37
2019-03-29T00:39:57.201Z,5.67
2019-03-29T00:42:28.412Z,5.80
2019-03-29T00:44:59.664Z,5.10
2019-03-29T00:47:31.209Z,4.93
2019-03-29T00:50:02.445Z,5.17
2019-03-29T00:52:33.682Z,4.87
2019-03-29T00:55:05.398Z,5.47
2019-03-29T00:57:36.775Z,5.43
2019-03-29T01:00:08.610Z,6.20
2019-03-29T01:02:39.853Z,5.10
2019-03-29T01:05:11.552Z,5.43
2019-03-29T01:07:42.881Z,5.90
2019-03-29T01:10:14.025Z,5.40
2019-03-29T01:12:45.730Z,5.43
2019-03-29T01:15:17.273Z,6.10
2019-03-29T01:17:48.765Z,5.50
2019-03-29T01:20:20.217Z,5.13
2019-03-29T01:22:51.466Z,4.77
2019-03-29T01:25:22.857Z,5.33
2019-03-29T01:27:54.336Z,5.07
2019-03-29T01:30:25.567Z,4.73
2019-03-29T01:32:57.186Z,5.07
2019-03-29T01:35:28.489Z,4.93
2019-03-29T01:38:00.042Z,5.20
2019-03-29T01:40:31.457Z,5.47
2019-03-29T01:43:02.992Z,4.83
2019-03-29T01:45:34.236Z,5.13
2019-03-29T01:48:05.313Z,4.57
2019-03-29T01:50:36.530Z,5.13
2019-03-29T01:53:08.185Z,5.37
2019-03-29T01:55:40.343Z,4.83
2019-03-29T01:58:11.589Z,4.93
2019-03-29T02:00:42.854Z,5.20
2019-03-29T02:03:14.115Z,5.33
2019-03-29T02:05:45.545Z,4.90
2019-03-29T02:08:16.799Z,4.97
2019-03-29T02:10:48.917Z,5.23
2019-03-29T02:13:20.352Z,4.97
2019-03-29T02:15:51.660Z,5.17
2019-03-29T02:18:23.528Z,4.97
2019-03-29T02:20:54.845Z,4.60
2019-03-29T02:23:26.208Z,5.70
2019-03-29T02:25:57.711Z,5.23
2019-03-29T02:28:29.245Z,5.67
2019-03-29T02:31:00.686Z,5.73
2019-03-29T02:33:32.091Z,4.70
2019-03-29T02:36:03.629Z,6.40
2019-03-29T02:38:47.417Z,4.83
2019-03-29T02:41:08.391Z,5.20
2019-03-29T02:43:39.805Z,5.60
2019-03-29T02:46:11.066Z,5.30
2019-03-29T02:48:44.468Z,5.30
2019-03-29T02:51:15.429Z,4.97
2019-03-29T02:53:46.874Z,5.50
2019-03-29T02:56:18.218Z,5.07
2019-03-29T02:58:49.737Z,4.97
2019-03-29T03:01:21.218Z,4.70
2019-03-29T03:03:52.579Z,4.47
2019-03-29T03:06:23.883Z,5.33
2019-03-29T03:09:11.778Z,5.70
2019-03-29T03:11:28.386Z,5.27
2019-03-29T03:14:00.926Z,4.97
2019-03-29T03:16:31.964Z,5.77
2019-03-29T03:19:03.426Z,4.80
2019-03-29T03:21:34.826Z,5.53
2019-03-29T03:24:06.238Z,4.77
2019-03-29T03:26:37.643Z,6.13
2019-03-29T03:29:09.073Z,5.47
2019-03-29T03:31:41.863Z,5.33
2019-03-29T03:34:14.020Z,5.03
2019-03-29T03:36:45.227Z,5.40
2019-03-29T03:39:30.583Z,5.23
2019-03-29T03:41:49.515Z,5.17
2019-03-29T03:44:21.151Z,4.80
2019-03-29T03:46:54.330Z,5.07
2019-03-29T03:49:26.526Z,4.77
2019-03-29T03:51:58.017Z,4.73
2019-03-29T03:54:29.220Z,5.50
2019-03-29T03:57:00.995Z,5.50
2019-03-29T03:59:35.805Z,5.33
2019-03-29T04:02:06.884Z,6.20
2019-03-29T04:04:38.602Z,5.30
2019-03-29T04:07:10.171Z,5.07
2019-03-29T04:09:49.877Z,5.10
2019-03-29T04:12:14.939Z,5.07
2019-03-29T04:14:46.195Z,5.73
2019-03-29T04:17:17.813Z,5.10
2019-03-29T04:19:49.347Z,5.40
2019-03-29T04:22:20.737Z,5.13
2019-03-29T04:24:52.346Z,5.47
2019-03-29T04:27:23.722Z,4.60
2019-03-29T04:29:55.076Z,5.00
2019-03-29T04:32:26.378Z,5.03
2019-03-29T04:34:57.647Z,5.37
2019-03-29T04:37:28.966Z,5.07
2019-03-29T04:40:07.832Z,5.90
2019-03-29T04:42:33.323Z,5.07
2019-03-29T04:45:04.529Z,4.97
2019-03-29T04:47:36.357Z,5.70
2019-03-29T04:50:07.738Z,5.67
2019-03-29T04:52:38.872Z,5.30
2019-03-29T04:55:10.575Z,5.60
2019-03-29T04:57:42.219Z,5.47
2019-03-29T05:00:13.836Z,5.77
2019-03-29T05:02:45.129Z,5.97
2019-03-29T05:05:16.312Z,5.37
2019-03-29T05:07:47.821Z,5.73
2019-03-29T05:10:21.462Z,5.67
2019-03-29T05:12:51.605Z,5.40
2019-03-29T05:15:23.040Z,5.77
2019-03-29T05:17:54.432Z,5.87
2019-03-29T05:20:25.560Z,6.13
2019-03-29T05:22:56.654Z,5.40
2019-03-29T05:25:28.142Z,4.50
2019-03-29T05:27:59.990Z,5.97
2019-03-29T05:30:31.942Z,5.93
2019-03-29T05:33:03.895Z,5.77
2019-03-29T05:35:35.165Z,5.50
2019-03-29T05:38:06.619Z,5.60
2019-03-29T05:40:38.988Z,5.70
2019-03-29T05:43:10.443Z,5.53
2019-03-29T05:45:41.693Z,6.00
2019-03-29T05:48:13.128Z,5.90
2019-03-29T05:50:44.477Z,6.53
2019-03-29T05:53:15.553Z,5.80
2019-03-29T05:55:48.334Z,5.67
2019-03-29T05:58:20.004Z,5.93
2019-03-29T06:00:51.314Z,6.10
2019-03-29T06:03:22.921Z,6.00
2019-03-29T06:05:54.104Z,5.70
2019-03-29T06:08:25.423Z,6.27
2019-03-29T06:10:56.828Z,6.77
2019-03-29T06:13:28.133Z,6.30
2019-03-29T06:15:59.514Z,5.57
2019-03-29T06:18:30.621Z,7.07
2019-03-29T06:21:01.889Z,6.53
2019-03-29T06:23:33.305Z,5.53
2019-03-29T06:26:04.482Z,5.97
2019-03-29T06:28:35.835Z,6.27
2019-03-29T06:31:07.084Z,5.63
2019-03-29T06:33:38.150Z,4.90
2019-03-29T06:36:10.590Z,5.37
2019-03-29T06:38:44.473Z,6.37
2019-03-29T06:41:16.414Z,5.40
2019-03-29T06:43:47.436Z,6.10
2019-03-29T06:46:19.726Z,6.87
2019-03-29T06:48:50.820Z,5.53
2019-03-29T06:51:21.829Z,6.00
2019-03-29T06:53:52.901Z,6.07
2019-03-29T06:56:24.919Z,5.40
2019-03-29T06:58:56.023Z,5.20
2019-03-29T07:01:27.141Z,4.43
2019-03-29T07:03:58.212Z,5.13
2019-03-29T07:06:30.618Z,5.60
2019-03-29T07:09:02.905Z,5.60
2019-03-29T07:11:34.131Z,5.53
2019-03-29T07:14:05.610Z,6.17
2019-03-29T07:16:36.817Z,5.73
2019-03-29T07:19:07.931Z,4.77
2019-03-29T07:21:39.079Z,5.47
2019-03-29T07:24:10.087Z,5.97
2019-03-29T07:26:41.408Z,5.40
2019-03-29T07:29:12.473Z,5.13
2019-03-29T07:31:43.465Z,5.67
2019-03-29T07:34:14.550Z,4.90
2019-03-29T07:36:45.642Z,5.07
2019-03-29T07:39:16.760Z,6.33
2019-03-29T07:41:48.175Z,5.03
2019-03-29T07:44:19.271Z,6.57
2019-03-29T07:46:50.773Z,6.33
2019-03-29T07:49:21.801Z,6.47
2019-03-29T07:51:53.245Z,6.00
2019-03-29T07:54:24.411Z,6.17
2019-03-29T07:56:55.547Z,6.93
2019-03-29T07:59:26.629Z,6.73
2019-03-29T08:01:57.823Z,7.50
2019-03-29T08:04:29.939Z,6.87
2019-03-29T08:07:01.037Z,6.17
2019-03-29T08:09:32.151Z,6.70
2019-03-29T08:12:03.487Z,6.67
2019-03-29T08:14:34.561Z,5.90
2019-03-29T08:17:06.852Z,5.07
2019-03-29T08:19:38.109Z,6.93
2019-03-29T08:22:09.265Z,5.20
2019-03-29T08:24:40.374Z,5.17
2019-03-29T08:27:11.540Z,5.70
2019-03-29T08:29:43.686Z,6.30
2019-03-29T08:32:15.036Z,4.70
2019-03-29T08:34:46.123Z,6.53
2019-03-29T08:37:17.240Z,6.70
2019-03-29T08:39:48.176Z,5.57
2019-03-29T08:42:19.712Z,6.67
2019-03-29T08:44:50.672Z,6.83
2019-03-29T08:47:21.718Z,6.90
2019-03-29T08:49:53.067Z,5.53
2019-03-29T08:52:24.130Z,6.93
2019-03-29T08:54:55.232Z,5.03
2019-03-29T08:57:27.577Z,4.90
2019-03-29T08:59:58.763Z,5.60
2019-03-29T09:02:29.813Z,5.57
2019-03-29T09:05:01.075Z,5.73
2019-03-29T09:07:43.992Z,5.60
2019-03-29T09:10:06.483Z,6.07
2019-03-29T09:12:37.641Z,4.00
2019-03-29T09:15:08.930Z,5.17
2019-03-29T09:17:40.079Z,5.07
2019-03-29T09:20:11.292Z,4.37
2019-03-29T09:22:42.792Z,5.30
2019-03-29T09:25:13.765Z,5.30
2019-03-29T09:27:44.952Z,5.30
2019-03-29T09:30:17.088Z,5.63
2019-03-29T09:32:51.052Z,5.57
2019-03-29T09:35:20.989Z,5.50
2019-03-29T09:37:52.096Z,6.07
2019-03-29T09:40:23.386Z,4.77
2019-03-29T09:43:06.647Z,5.00
2019-03-29T09:45:27.023Z,4.73
2019-03-29T09:47:58.164Z,4.47
2019-03-29T09:50:29.394Z,4.03
2019-03-29T09:53:01.375Z,3.90
2019-03-29T09:55:32.849Z,3.97
2019-03-29T09:58:04.063Z,4.43
2019-03-29T10:00:35.467Z,4.00
2019-03-29T10:03:07.176Z,4.00
2019-03-29T10:05:38.237Z,4.17
2019-03-29T10:08:10.376Z,4.47
2019-03-29T10:10:41.424Z,4.10
2019-03-29T10:13:12.705Z,4.27
2019-03-29T10:15:43.843Z,4.47
2019-03-29T10:18:15.050Z,5.40
2019-03-29T10:20:46.248Z,3.97
2019-03-29T10:23:17.376Z,4.17
2019-03-29T10:25:48.449Z,5.33
2019-03-29T10:28:19.645Z,4.70
2019-03-29T10:30:50.753Z,4.43
2019-03-29T10:33:21.949Z,4.60
2019-03-29T10:35:55.936Z,4.13
2019-03-29T10:38:27.125Z,4.50
2019-03-29T10:40:58.216Z,4.17
2019-03-29T10:43:29.393Z,3.80
2019-03-29T10:46:00.576Z,4.20
2019-03-29T10:48:31.689Z,4.30
2019-03-29T10:51:02.748Z,4.27
2019-03-29T10:53:34.092Z,4.33
2019-03-29T10:56:05.718Z,3.60
2019-03-29T10:58:36.838Z,4.27
2019-03-29T11:01:07.935Z,3.80
2019-03-29T11:03:39.220Z,3.90
2019-03-29T11:06:10.244Z,4.37
2019-03-29T11:08:43.560Z,4.87
2019-03-29T11:11:14.315Z,3.93
2019-03-29T11:13:45.508Z,4.13
2019-03-29T11:16:16.597Z,3.90
2019-03-29T11:18:47.657Z,3.70
2019-03-29T11:21:18.655Z,3.50
2019-03-29T11:23:50.825Z,3.53
2019-03-29T11:26:21.936Z,3.57
2019-03-29T11:28:53.033Z,4.17
2019-03-29T11:31:25.617Z,3.62
2019-03-29T11:33:57.047Z,4.37
2019-03-29T11:36:28.186Z,4.03
2019-03-29T11:38:59.170Z,4.10
2019-03-29T11:41:30.160Z,3.92
2019-03-29T11:44:01.309Z,3.67
2019-03-29T11:46:32.873Z,4.15
2019-03-29T11:49:04.240Z,4.05
2019-03-29T11:51:35.370Z,3.58
2019-03-29T11:54:06.655Z,3.92
2019-03-29T11:56:37.792Z,2.80
2019-03-29T11:59:08.877Z,3.58
2019-03-29T12:01:41.019Z,3.25
2019-03-29T12:04:12.120Z,3.87
2019-03-29T12:06:43.456Z,3.47
2019-03-29T12:09:14.561Z,3.62
2019-03-29T12:11:45.702Z,3.27
2019-03-29T12:14:16.906Z,3.62
2019-03-29T12:16:48.032Z,3.80
2019-03-29T12:19:20.777Z,3.50
2019-03-29T12:21:51.833Z,3.80
2019-03-29T12:24:22.950Z,3.92
2019-03-29T12:26:55.127Z,4.58
2019-03-29T12:29:26.268Z,3.75
2019-03-29T12:31:57.341Z,4.10
2019-03-29T12:34:28.333Z,3.80
2019-03-29T12:36:59.585Z,3.77
2019-03-29T12:39:30.610Z,3.42
2019-03-29T12:42:01.713Z,3.87
2019-03-29T12:44:32.848Z,4.28
2019-03-29T12:47:03.964Z,3.92
2019-03-29T12:49:34.974Z,3.75
2019-03-29T12:52:06.251Z,3.55
2019-03-29T12:54:37.373Z,4.00
2019-03-29T12:57:08.444Z,3.67
2019-03-29T12:59:41.339Z,3.47
2019-03-29T13:02:12.525Z,3.70
2019-03-29T13:04:46.785Z,3.12
2019-03-29T13:07:16.245Z,2.98
2019-03-29T13:09:47.298Z,3.30
2019-03-29T13:12:18.469Z,3.52
2019-03-29T13:14:49.849Z,3.50
2019-03-29T13:17:20.866Z,3.40
2019-03-29T13:19:52.916Z,2.65
2019-03-29T13:22:24.409Z,2.80
2019-03-29T13:24:55.739Z,2.67
2019-03-29T13:27:27.884Z,2.75
2019-03-29T13:29:59.381Z,2.37
2019-03-29T13:32:33.370Z,2.62
2019-03-29T13:35:04.274Z,2.70
2019-03-29T13:37:35.586Z,2.92
2019-03-29T13:40:10.040Z,2.52
2019-03-29T13:42:41.221Z,2.47
2019-03-29T13:45:12.380Z,2.72
2019-03-29T13:47:43.869Z,2.42
2019-03-29T13:50:15.045Z,2.80
2019-03-29T13:52:46.185Z,2.40
2019-03-29T13:55:17.361Z,2.58
2019-03-29T13:57:48.713Z,2.50
2019-03-29T14:00:20.105Z,2.85
2019-03-29T14:02:51.217Z,2.60
2019-03-29T14:05:22.545Z,2.30
2019-03-29T14:07:53.564Z,2.50
2019-03-29T14:10:24.616Z,2.08
2019-03-29T14:12:55.680Z,2.33
2019-03-29T14:15:26.825Z,2.83
2019-03-29T14:17:57.977Z,2.70
2019-03-29T14:20:34.447Z,2.60
2019-03-29T14:23:06.035Z,2.50
2019-03-29T14:25:37.105Z,2.40
2019-03-29T14:28:08.803Z,2.30
2019-03-29T14:30:40.118Z,2.95
2019-03-29T14:33:11.456Z,3.25
2019-03-29T14:35:42.749Z,2.90
2019-03-29T14:38:14.064Z,2.35
2019-03-29T14:40:45.358Z,2.67
2019-03-29T14:43:18.402Z,2.50
2019-03-29T14:45:49.856Z,2.27
2019-03-29T14:48:21.133Z,2.33
2019-03-29T14:50:52.474Z,2.10
2019-03-29T14:53:24.964Z,2.50
2019-03-29T14:55:56.236Z,2.40
2019-03-29T14:58:27.610Z,3.22
2019-03-29T15:00:58.807Z,2.80
2019-03-29T15:03:30.031Z,2.33
2019-03-29T15:06:02.886Z,2.50
2019-03-29T15:08:34.180Z,2.15
2019-03-29T15:11:05.798Z,2.02
2019-03-29T15:13:36.969Z,3.02
2019-03-29T15:16:08.187Z,2.33
2019-03-29T15:18:39.367Z,2.15
2019-03-29T15:21:10.680Z,1.95
2019-03-29T15:23:42.277Z,2.20
2019-03-29T15:26:13.457Z,2.08
2019-03-29T15:28:44.633Z,2.25
2019-03-29T15:31:16.583Z,2.47
2019-03-29T15:33:47.826Z,2.35
2019-03-29T15:36:21.504Z,2.12
2019-03-29T15:38:52.787Z,2.37
2019-03-29T15:41:25.173Z,2.90
2019-03-29T15:43:56.235Z,2.65
2019-03-29T15:46:27.199Z,3.00
2019-03-29T15:48:59.888Z,2.70
2019-03-29T15:51:31.007Z,3.52
2019-03-29T15:54:02.111Z,2.85
2019-03-29T15:56:33.369Z,3.12
2019-03-29T15:59:04.734Z,3.40
2019-03-29T16:01:38.706Z,3.15
2019-03-29T16:04:08.599Z,2.77
2019-03-29T16:06:39.591Z,2.98
2019-03-29T16:09:10.695Z,2.80
2019-03-29T16:11:41.734Z,2.90
2019-03-29T16:14:12.837Z,3.33
2019-03-29T16:16:45.996Z,2.75
2019-03-29T16:19:16.659Z,3.02
2019-03-29T16:21:47.873Z,3.50
2019-03-29T16:24:19.049Z,2.90
2019-03-29T16:26:50.137Z,3.35
2019-03-29T16:29:21.225Z,3.10
2019-03-29T16:31:52.325Z,3.10
2019-03-29T16:34:23.388Z,3.08
2019-03-29T16:36:54.857Z,3.27
2019-03-29T16:39:25.912Z,3.42
2019-03-29T16:41:56.932Z,2.98
2019-03-29T16:44:28.020Z,3.37
2019-03-29T16:46:59.184Z,3.17
2019-03-29T16:49:30.342Z,3.08
2019-03-29T16:52:01.464Z,3.87
2019-03-29T16:54:33.092Z,3.50
2019-03-29T16:57:04.173Z,3.43
2019-03-29T16:59:36.435Z,3.52
2019-03-29T17:02:07.744Z,4.05
2019-03-29T17:04:38.787Z,3.58
2019-03-29T17:07:10.175Z,3.95
2019-03-29T17:09:41.146Z,3.87
2019-03-29T17:12:12.180Z,3.50
2019-03-29T17:14:43.281Z,3.77
2019-03-29T17:17:14.660Z,3.07
2019-03-29T17:19:45.803Z,4.03
2019-03-29T17:22:16.864Z,3.63
2019-03-29T17:24:56.814Z,3.80
2019-03-29T17:27:22.286Z,4.03
2019-03-29T17:29:53.519Z,4.60
2019-03-29T17:32:24.630Z,4.30
2019-03-29T17:34:55.827Z,4.40
2019-03-29T17:37:26.901Z,4.17
2019-03-29T17:39:58.396Z,4.30
2019-03-29T17:42:29.442Z,4.40
2019-03-29T17:45:00.609Z,4.12
2019-03-29T17:47:31.878Z,3.85
2019-03-29T17:50:03.068Z,3.30
2019-03-29T17:52:36.173Z,3.60
2019-03-29T17:55:08.168Z,3.87
2019-03-29T17:57:39.270Z,4.67
2019-03-29T18:00:12.837Z,4.00
2019-03-29T18:02:47.143Z,4.27
2019-03-29T18:05:18.656Z,4.80
2019-03-29T18:07:50.133Z,4.20
2019-03-29T18:10:21.141Z,4.73
2019-03-29T18:12:52.295Z,4.30
2019-03-29T18:15:23.368Z,4.50
2019-03-29T18:17:54.481Z,4.87
2019-03-29T18:20:25.714Z,4.80
2019-03-29T18:22:56.881Z,4.00
2019-03-29T18:25:28.056Z,4.70
2019-03-29T18:27:59.108Z,3.93
2019-03-29T18:30:44.524Z,4.70
2019-03-29T18:33:15.640Z,4.93
2019-03-29T18:35:46.690Z,5.10
2019-03-29T18:38:17.722Z,4.50
2019-03-29T18:40:48.871Z,6.10
2019-03-29T18:43:20.105Z,4.93
2019-03-29T18:45:51.141Z,5.07
2019-03-29T18:48:23.227Z,6.27
2019-03-29T18:50:54.380Z,5.93
2019-03-29T18:53:26.514Z,5.57
2019-03-29T18:55:57.569Z,5.27
2019-03-29T18:58:28.804Z,4.60
2019-03-29T19:00:59.949Z,5.13
2019-03-29T19:03:31.162Z,5.37
2019-03-29T19:06:02.414Z,5.67
2019-03-29T19:08:33.439Z,5.63
2019-03-29T19:11:04.763Z,5.60
2019-03-29T19:13:35.812Z,5.43
2019-03-29T19:16:07.097Z,4.83
2019-03-29T19:18:38.221Z,5.80
2019-03-29T19:21:09.572Z,4.67
2019-03-29T19:23:40.671Z,5.67
2019-03-29T19:26:12.337Z,5.13
2019-03-29T19:28:43.339Z,5.87
2019-03-29T19:31:14.459Z,5.57
2019-03-29T19:33:45.841Z,5.10
2019-03-29T19:36:17.146Z,6.07
2019-03-29T19:38:51.193Z,5.50
2019-03-29T19:41:22.707Z,5.43
2019-03-29T19:43:54.230Z,6.23
2019-03-29T19:46:25.337Z,5.57
2019-03-29T19:48:56.452Z,5.90
2019-03-29T19:51:28.027Z,5.97
2019-03-29T19:54:07.159Z,7.03
2019-03-29T19:56:32.151Z,7.03
2019-03-29T19:59:03.637Z,6.50
2019-03-29T20:01:34.949Z,6.73
2019-03-29T20:04:09.732Z,6.37
2019-03-29T20:06:41.241Z,5.70
2019-03-29T20:09:12.525Z,5.90
2019-03-29T20:11:44.276Z,5.03
2019-03-29T20:14:15.330Z,4.93
2019-03-29T20:16:48.261Z,5.03
2019-03-29T20:19:20.194Z,5.13
2019-03-29T20:21:52.575Z,6.20
2019-03-29T20:24:23.645Z,5.50
2019-03-29T20:26:55.088Z,5.83
2019-03-29T20:29:26.265Z,4.40
2019-03-29T20:31:57.403Z,4.70
2019-03-29T20:34:28.457Z,4.40
2019-03-29T20:36:59.644Z,4.30
2019-03-29T20:39:30.711Z,3.63
2019-03-29T20:42:01.856Z,4.00
2019-03-29T20:44:33.295Z,4.23
2019-03-29T20:47:04.455Z,3.87
2019-03-29T20:49:35.638Z,4.20
2019-03-29T20:52:06.801Z,4.67
2019-03-29T20:54:37.888Z,4.13
2019-03-29T20:57:08.934Z,3.77
2019-03-29T20:59:39.972Z,4.10
2019-03-29T21:02:11.002Z,4.07
2019-03-29T21:04:42.050Z,4.20
2019-03-29T21:07:13.192Z,4.10
2019-03-29T21:09:44.306Z,4.43
2019-03-29T21:12:15.562Z,3.87
2019-03-29T21:14:46.609Z,4.60
2019-03-29T21:17:17.718Z,3.80
2019-03-29T21:19:49.206Z,4.17
2019-03-29T21:22:20.408Z,3.90
2019-03-29T21:24:51.484Z,4.10
2019-03-29T21:27:22.521Z,4.00
2019-03-29T21:29:53.562Z,4.40
2019-03-29T21:32:24.757Z,4.00
2019-03-29T21:34:55.831Z,4.30
2019-03-29T21:37:26.827Z,4.00
2019-03-29T21:39:58.114Z,3.67
2019-03-29T21:42:29.255Z,3.63
2019-03-29T21:45:00.392Z,4.40
2019-03-29T21:47:31.453Z,3.97
2019-03-29T21:50:02.590Z,4.07
2019-03-29T21:52:34.672Z,3.80
2019-03-29T21:55:06.899Z,4.33
2019-03-29T21:57:38.886Z,4.03
2019-03-29T22:00:11.872Z,4.10
2019-03-29T22:02:43.672Z,3.80
2019-03-29T22:05:14.815Z,4.47
2019-03-29T22:07:45.901Z,4.43
2019-03-29T22:10:16.967Z,4.30
2019-03-29T22:12:48.257Z,4.00
2019-03-29T22:15:19.487Z,3.80
2019-03-29T22:17:50.552Z,3.90
2019-03-29T22:20:22.873Z,4.57
2019-03-29T22:22:54.130Z,4.87
2019-03-29T22:25:25.520Z,4.20
2019-03-29T22:27:56.690Z,4.57
2019-03-29T22:30:27.894Z,4.77
2019-03-29T22:32:59.085Z,4.97
2019-03-29T22:35:30.459Z,5.23
2019-03-29T22:38:01.668Z,4.60
2019-03-29T22:40:32.761Z,4.37
2019-03-29T22:43:07.310Z,4.77
2019-03-29T22:45:36.734Z,4.87
2019-03-29T22:48:08.213Z,3.33
2019-03-29T22:50:39.383Z,3.80
2019-03-29T22:53:13.386Z,4.03
2019-03-29T22:55:44.304Z,3.70
2019-03-29T22:58:15.765Z,3.70
2019-03-29T23:00:51.854Z,4.10
2019-03-29T23:03:23.196Z,4.47
2019-03-29T23:05:54.291Z,5.07
2019-03-29T23:08:25.358Z,4.13
2019-03-29T23:10:56.501Z,4.17
2019-03-29T23:13:29.160Z,4.07
2019-03-29T23:16:00.132Z,3.67
2019-03-29T23:18:31.213Z,4.60
2019-03-29T23:21:02.388Z,4.60
2019-03-29T23:23:35.183Z,3.73
2019-03-29T23:26:06.544Z,3.87
2019-03-29T23:28:37.717Z,3.97
2019-03-29T23:31:08.897Z,3.83
2019-03-29T23:33:40.111Z,4.30
2019-03-29T23:36:11.314Z,3.80
2019-03-29T23:38:42.620Z,3.90
2019-03-29T23:41:16.614Z,3.60
2019-03-29T23:43:47.654Z,4.53
2019-03-29T23:46:18.865Z,3.67
2019-03-29T23:48:50.017Z,4.07
2019-03-29T23:51:21.304Z,3.40
2019-03-29T23:53:52.610Z,3.40
2019-03-29T23:56:24.757Z,4.47
2019-03-29T23:58:57.508Z,4.27
