createdAt,value
2019-02-23T00:00:53.770Z,9.50
2019-02-23T00:03:42.771Z,9.50
2019-02-23T00:06:32.658Z,9.40
2019-02-23T00:09:21.662Z,9.40
2019-02-23T00:12:10.970Z,9.40
2019-02-23T00:15:00.665Z,9.30
2019-02-23T00:17:49.408Z,9.30
2019-02-23T00:20:38.860Z,9.30
2019-02-23T00:23:28.147Z,9.30
2019-02-23T00:26:17.012Z,9.30
2019-02-23T00:29:06.299Z,9.30
2019-02-23T00:31:55.770Z,9.30
2019-02-23T00:34:44.530Z,9.30
2019-02-23T00:37:33.534Z,9.20
2019-02-23T00:40:22.760Z,9.20
2019-02-23T00:43:11.887Z,9.30
2019-02-23T00:46:01.265Z,9.20
2019-02-23T00:48:50.450Z,9.20
2019-02-23T00:51:39.243Z,9.20
2019-02-23T00:54:29.303Z,9.20
2019-02-23T00:57:18.893Z,9.20
2019-02-23T01:00:09.066Z,9.10
2019-02-23T01:02:58.674Z,9.10
2019-02-23T01:05:47.900Z,9.10
2019-02-23T01:08:36.903Z,9.10
2019-02-23T01:11:26.131Z,9.00
2019-02-23T01:14:15.538Z,9.00
2019-02-23T01:17:04.395Z,9.00
2019-02-23T01:19:53.777Z,9.00
2019-02-23T01:22:43.014Z,9.00
2019-02-23T01:25:32.600Z,9.00
2019-02-23T01:28:21.845Z,9.00
2019-02-23T01:31:10.738Z,8.90
2019-02-23T01:33:59.520Z,8.90
2019-02-23T01:36:48.869Z,8.90
2019-02-23T01:39:38.658Z,8.90
2019-02-23T01:42:27.481Z,8.90
2019-02-23T01:45:16.482Z,8.80
2019-02-23T01:48:05.593Z,8.80
2019-02-23T01:50:54.946Z,8.80
2019-02-23T01:53:44.485Z,8.80
2019-02-23T01:56:33.401Z,8.80
2019-02-23T01:59:22.384Z,8.70
2019-02-23T02:02:11.438Z,8.70
2019-02-23T02:05:00.886Z,8.70
2019-02-23T02:07:50.216Z,8.70
2019-02-23T02:10:39.165Z,8.70
2019-02-23T02:13:28.312Z,8.70
2019-02-23T02:16:17.300Z,8.60
2019-02-23T02:19:06.447Z,8.60
2019-02-23T02:21:56.397Z,8.60
2019-02-23T02:24:45.988Z,8.60
2019-02-23T02:27:35.206Z,8.60
2019-02-23T02:30:24.271Z,8.60
2019-02-23T02:33:13.210Z,8.60
2019-02-23T02:36:01.911Z,8.50
2019-02-23T02:38:50.456Z,8.50
2019-02-23T02:41:39.164Z,8.50
2019-02-23T02:44:28.498Z,8.50
2019-02-23T02:47:17.611Z,8.50
2019-02-23T02:50:07.997Z,8.40
2019-02-23T02:52:57.277Z,8.40
2019-02-23T02:55:46.028Z,8.40
2019-02-23T02:58:34.904Z,8.40
2019-02-23T03:01:23.858Z,8.40
2019-02-23T03:04:13.014Z,8.40
2019-02-23T03:07:02.060Z,8.30
2019-02-23T03:09:51.092Z,8.40
2019-02-23T03:12:40.090Z,8.40
2019-02-23T03:15:29.276Z,8.40
2019-02-23T03:18:18.460Z,8.30
2019-02-23T03:21:07.522Z,8.30
2019-02-23T03:23:57.136Z,8.30
2019-02-23T03:26:46.174Z,8.30
2019-02-23T03:29:34.984Z,8.20
2019-02-23T03:32:23.874Z,8.20
2019-02-23T03:35:12.824Z,8.20
2019-02-23T03:38:02.146Z,8.20
2019-02-23T03:40:51.296Z,8.20
2019-02-23T03:43:40.475Z,8.10
2019-02-23T03:46:29.952Z,8.20
2019-02-23T03:49:19.002Z,8.10
2019-02-23T03:52:08.029Z,8.10
2019-02-23T03:54:56.953Z,8.10
2019-02-23T03:57:46.101Z,8.00
2019-02-23T04:00:35.399Z,8.00
2019-02-23T04:03:23.917Z,7.90
2019-02-23T04:06:13.153Z,7.90
2019-02-23T04:09:02.892Z,7.90
2019-02-23T04:11:52.119Z,7.90
2019-02-23T04:14:41.716Z,7.90
2019-02-23T04:17:31.250Z,7.90
2019-02-23T04:20:20.418Z,7.90
2019-02-23T04:23:09.856Z,7.80
2019-02-23T04:25:58.880Z,7.80
2019-02-23T04:28:47.631Z,7.80
2019-02-23T04:31:36.401Z,7.80
2019-02-23T04:34:25.412Z,7.80
2019-02-23T04:37:14.295Z,7.70
2019-02-23T04:40:03.316Z,7.70
2019-02-23T04:42:52.408Z,7.70
2019-02-23T04:45:41.403Z,7.70
2019-02-23T04:48:30.809Z,7.70
2019-02-23T04:51:20.249Z,7.70
2019-02-23T04:54:09.369Z,7.70
2019-02-23T04:56:58.195Z,7.60
2019-02-23T04:59:47.372Z,7.60
2019-02-23T05:02:37.236Z,7.60
2019-02-23T05:05:26.423Z,7.50
2019-02-23T05:08:15.849Z,7.50
2019-02-23T05:11:04.749Z,7.50
2019-02-23T05:13:53.670Z,7.50
2019-02-23T05:16:43.545Z,7.50
2019-02-23T05:19:32.944Z,7.40
2019-02-23T05:22:21.720Z,7.40
2019-02-23T05:25:10.817Z,7.40
2019-02-23T05:27:59.766Z,7.30
2019-02-23T05:30:48.856Z,7.30
2019-02-23T05:33:37.912Z,7.30
2019-02-23T05:36:26.849Z,7.30
2019-02-23T05:39:17.866Z,7.30
2019-02-23T05:42:06.916Z,7.30
2019-02-23T05:44:56.448Z,7.20
2019-02-23T05:47:45.223Z,7.20
2019-02-23T05:50:34.041Z,7.20
2019-02-23T05:53:23.163Z,7.10
2019-02-23T05:56:16.002Z,7.10
2019-02-23T05:59:03.293Z,7.10
2019-02-23T06:01:52.975Z,7.10
2019-02-23T06:04:48.841Z,7.10
2019-02-23T06:07:38.293Z,7.10
2019-02-23T06:10:27.259Z,7.10
2019-02-23T06:13:16.008Z,7.10
2019-02-23T06:16:05.618Z,7.10
2019-02-23T06:18:54.520Z,7.20
2019-02-23T06:21:53.662Z,7.30
2019-02-23T06:24:34.856Z,7.30
2019-02-23T06:27:24.299Z,7.30
2019-02-23T06:30:13.860Z,7.20
2019-02-23T06:33:02.897Z,7.20
2019-02-23T06:35:52.411Z,7.20
2019-02-23T06:38:41.757Z,7.10
2019-02-23T06:41:31.272Z,7.10
2019-02-23T06:44:20.242Z,7.10
2019-02-23T06:47:09.474Z,7.10
2019-02-23T06:49:58.381Z,7.00
2019-02-23T06:52:47.718Z,7.00
2019-02-23T06:55:37.084Z,7.00
2019-02-23T06:58:26.396Z,7.00
2019-02-23T07:01:16.005Z,7.10
2019-02-23T07:04:05.111Z,7.20
2019-02-23T07:06:54.297Z,7.20
2019-02-23T07:09:44.056Z,7.20
2019-02-23T07:12:33.282Z,7.10
2019-02-23T07:15:22.139Z,7.10
2019-02-23T07:18:11.777Z,7.10
2019-02-23T07:21:00.827Z,7.00
2019-02-23T07:23:50.233Z,7.00
2019-02-23T07:26:38.632Z,7.00
2019-02-23T07:29:27.806Z,7.00
2019-02-23T07:32:16.797Z,7.00
2019-02-23T07:35:06.541Z,7.00
2019-02-23T07:37:55.576Z,7.00
2019-02-23T07:40:45.479Z,7.00
2019-02-23T07:43:34.446Z,7.00
2019-02-23T07:46:23.762Z,7.00
2019-02-23T07:49:13.334Z,7.00
2019-02-23T07:52:02.333Z,7.10
2019-02-23T07:54:51.870Z,7.00
2019-02-23T07:57:41.289Z,7.10
2019-02-23T08:00:30.889Z,7.10
2019-02-23T08:03:19.791Z,7.10
2019-02-23T08:06:09.750Z,7.10
2019-02-23T08:08:58.768Z,7.10
2019-02-23T08:11:47.979Z,7.10
2019-02-23T08:14:37.092Z,7.10
2019-02-23T08:17:26.545Z,7.10
2019-02-23T08:20:16.521Z,7.20
2019-02-23T08:23:05.548Z,7.20
2019-02-23T08:25:55.246Z,7.20
2019-02-23T08:28:44.726Z,7.20
2019-02-23T08:31:33.313Z,7.20
2019-02-23T08:34:22.328Z,7.20
2019-02-23T08:37:11.519Z,7.30
2019-02-23T08:40:01.331Z,7.30
2019-02-23T08:42:50.485Z,7.20
2019-02-23T08:45:39.622Z,7.30
2019-02-23T08:48:28.660Z,7.30
2019-02-23T08:51:17.775Z,7.20
2019-02-23T08:54:07.278Z,7.30
2019-02-23T08:56:56.551Z,7.30
2019-02-23T08:59:45.296Z,7.30
2019-02-23T09:02:34.518Z,7.30
2019-02-23T09:05:23.493Z,7.40
2019-02-23T09:08:12.626Z,7.40
2019-02-23T09:11:01.554Z,7.40
2019-02-23T09:13:51.157Z,7.50
2019-02-23T09:16:39.854Z,7.50
2019-02-23T09:19:29.669Z,7.50
2019-02-23T09:22:18.874Z,7.50
2019-02-23T09:25:08.636Z,7.60
2019-02-23T09:27:57.634Z,7.60
2019-02-23T09:30:47.703Z,7.60
2019-02-23T09:33:37.092Z,7.60
2019-02-23T09:36:26.834Z,7.70
2019-02-23T09:39:15.838Z,7.70
2019-02-23T09:42:07.749Z,7.70
2019-02-23T09:44:56.145Z,7.80
2019-02-23T09:47:45.530Z,7.80
2019-02-23T09:50:35.134Z,7.80
2019-02-23T09:53:24.097Z,7.90
2019-02-23T09:56:13.108Z,8.00
2019-02-23T09:59:02.593Z,8.00
2019-02-23T10:01:51.992Z,8.00
2019-02-23T10:04:41.148Z,8.10
2019-02-23T10:07:30.366Z,8.10
2019-02-23T10:10:19.684Z,8.20
2019-02-23T10:13:08.430Z,8.20
2019-02-23T10:15:57.752Z,8.30
2019-02-23T10:18:46.711Z,8.30
2019-02-23T10:21:38.010Z,8.40
2019-02-23T10:24:27.272Z,8.40
2019-02-23T10:27:16.246Z,8.50
2019-02-23T10:30:06.137Z,8.50
2019-02-23T10:32:54.927Z,8.60
2019-02-23T10:35:44.258Z,8.70
2019-02-23T10:38:32.968Z,8.80
2019-02-23T10:41:22.496Z,8.80
2019-02-23T10:44:12.177Z,8.90
2019-02-23T10:47:01.423Z,9.00
2019-02-23T10:49:51.099Z,9.10
2019-02-23T10:52:39.562Z,9.10
2019-02-23T10:55:29.045Z,9.20
2019-02-23T10:58:18.375Z,9.30
2019-02-23T11:01:07.585Z,9.40
2019-02-23T11:03:56.541Z,9.40
2019-02-23T11:06:45.878Z,9.50
2019-02-23T11:09:36.841Z,9.50
2019-02-23T11:12:25.774Z,9.60
2019-02-23T11:15:15.439Z,9.70
2019-02-23T11:18:04.335Z,9.70
2019-02-23T11:20:53.885Z,9.70
2019-02-23T11:23:44.911Z,9.80
2019-02-23T11:26:34.509Z,9.90
2019-02-23T11:29:23.344Z,10.00
2019-02-23T11:32:12.609Z,10.00
2019-02-23T11:35:02.037Z,10.10
2019-02-23T11:37:51.405Z,10.20
2019-02-23T11:40:40.491Z,10.40
2019-02-23T11:43:29.473Z,10.50
2019-02-23T11:46:19.628Z,10.60
2019-02-23T11:49:08.875Z,10.70
2019-02-23T11:51:58.501Z,10.80
2019-02-23T11:54:47.947Z,10.80
2019-02-23T11:57:37.006Z,10.90
2019-02-23T12:00:26.746Z,11.00
2019-02-23T12:03:16.057Z,11.20
2019-02-23T12:06:04.761Z,11.20
2019-02-23T12:08:53.939Z,11.40
2019-02-23T12:11:43.174Z,11.40
2019-02-23T12:14:32.008Z,11.50
2019-02-23T12:17:21.570Z,11.50
2019-02-23T12:20:11.193Z,11.60
2019-02-23T12:23:00.123Z,11.70
2019-02-23T12:25:49.932Z,11.70
2019-02-23T12:28:39.359Z,11.80
2019-02-23T12:31:28.489Z,11.90
2019-02-23T12:34:17.535Z,11.90
2019-02-23T12:37:06.763Z,12.00
2019-02-23T12:39:56.071Z,12.00
2019-02-23T12:42:46.212Z,12.00
2019-02-23T12:45:35.833Z,12.00
2019-02-23T12:48:25.316Z,12.00
2019-02-23T12:51:14.781Z,11.90
2019-02-23T12:54:04.090Z,11.90
2019-02-23T12:56:53.254Z,11.90
2019-02-23T12:59:42.429Z,11.80
2019-02-23T13:02:31.963Z,11.80
2019-02-23T13:05:20.885Z,11.80
2019-02-23T13:08:10.166Z,11.90
2019-02-23T13:11:00.981Z,11.90
2019-02-23T13:14:40.363Z,12.00
2019-02-23T13:17:53.225Z,12.00
2019-02-23T13:21:17.219Z,12.10
2019-02-23T13:24:56.594Z,12.20
2019-02-23T13:28:16.581Z,12.20
2019-02-23T13:32:08.299Z,12.20
2019-02-23T13:35:25.115Z,12.20
2019-02-23T13:39:07.537Z,12.20
2019-02-23T13:42:37.018Z,12.10
2019-02-23T13:45:55.055Z,12.00
2019-02-23T13:49:34.021Z,11.90
2019-02-23T13:53:01.242Z,11.90
2019-02-23T13:56:26.407Z,11.80
2019-02-23T13:59:47.077Z,11.80
2019-02-23T14:03:02.337Z,11.80
2019-02-23T14:06:29.586Z,11.80
2019-02-23T14:10:11.142Z,11.80
2019-02-23T14:13:25.386Z,11.80
2019-02-23T14:16:59.785Z,11.80
2019-02-23T14:20:17.734Z,11.70
2019-02-23T14:23:28.717Z,11.70
2019-02-23T14:27:01.578Z,11.70
2019-02-23T14:30:00.358Z,11.70
2019-02-23T14:33:43.066Z,11.60
2019-02-23T14:37:12.135Z,11.60
2019-02-23T14:40:47.484Z,11.60
2019-02-23T14:44:08.898Z,11.60
2019-02-23T14:47:42.768Z,11.60
2019-02-23T14:51:19.711Z,11.70
2019-02-23T14:54:43.204Z,11.60
2019-02-23T14:58:34.171Z,11.70
2019-02-23T15:01:43.407Z,11.80
2019-02-23T15:05:18.979Z,12.00
2019-02-23T15:08:21.163Z,12.10
2019-02-23T15:11:43.523Z,12.30
2019-02-23T15:15:14.593Z,12.50
2019-02-23T15:18:41.805Z,12.70
2019-02-23T15:22:08.159Z,12.70
2019-02-23T15:25:49.950Z,12.80
2019-02-23T15:29:37.883Z,12.80
2019-02-23T15:33:20.760Z,12.90
2019-02-23T15:37:00.144Z,13.00
2019-02-23T15:40:04.909Z,13.00
2019-02-23T15:43:43.789Z,13.10
2019-02-23T15:46:38.502Z,13.10
2019-02-23T15:49:33.852Z,13.00
2019-02-23T15:52:22.063Z,12.90
2019-02-23T15:55:10.288Z,12.90
2019-02-23T15:57:58.108Z,12.80
2019-02-23T16:00:46.188Z,12.70
2019-02-23T16:03:33.671Z,12.60
2019-02-23T16:06:21.868Z,12.60
2019-02-23T16:09:09.936Z,12.50
2019-02-23T16:11:57.956Z,12.50
2019-02-23T16:14:45.755Z,12.50
2019-02-23T16:17:33.223Z,12.40
2019-02-23T16:20:21.191Z,12.40
2019-02-23T16:23:08.850Z,12.30
2019-02-23T16:25:57.283Z,12.20
2019-02-23T16:28:45.271Z,12.10
2019-02-23T16:31:33.579Z,11.90
2019-02-23T16:34:21.662Z,11.90
2019-02-23T16:37:09.228Z,11.80
2019-02-23T16:39:57.089Z,11.70
2019-02-23T16:42:44.857Z,11.60
2019-02-23T16:45:32.700Z,11.50
2019-02-23T16:48:20.232Z,11.50
2019-02-23T16:51:08.530Z,11.40
2019-02-23T16:53:56.586Z,11.30
2019-02-23T16:56:44.591Z,11.20
2019-02-23T16:59:32.432Z,11.10
2019-02-23T17:02:20.900Z,11.00
2019-02-23T17:05:08.563Z,10.90
2019-02-23T17:07:56.579Z,10.90
2019-02-23T17:10:44.643Z,10.80
2019-02-23T17:13:32.919Z,10.70
2019-02-23T17:16:20.431Z,10.60
2019-02-23T17:19:09.119Z,10.50
2019-02-23T17:21:57.462Z,10.40
2019-02-23T17:24:46.242Z,10.40
2019-02-23T17:27:36.410Z,10.30
2019-02-23T17:30:23.898Z,10.30
2019-02-23T17:33:12.046Z,10.20
2019-02-23T17:35:59.708Z,10.20
2019-02-23T17:38:47.883Z,10.10
2019-02-23T17:41:36.024Z,10.10
2019-02-23T17:44:24.243Z,10.10
2019-02-23T17:47:12.222Z,10.00
2019-02-23T17:50:00.578Z,10.00
2019-02-23T17:52:48.050Z,9.90
2019-02-23T17:55:36.012Z,9.90
2019-02-23T17:58:24.310Z,9.90
2019-02-23T18:01:12.233Z,9.90
2019-02-23T18:04:00.415Z,9.80
2019-02-23T18:06:48.206Z,9.80
2019-02-23T18:09:36.602Z,9.70
2019-02-23T18:12:24.442Z,9.70
2019-02-23T18:15:12.505Z,9.70
2019-02-23T18:18:00.891Z,9.60
2019-02-23T18:20:48.954Z,9.60
2019-02-23T18:23:37.595Z,9.60
2019-02-23T18:26:25.540Z,9.60
2019-02-23T18:29:13.904Z,9.50
2019-02-23T18:32:02.050Z,9.50
2019-02-23T18:34:50.712Z,9.40
2019-02-23T18:37:39.463Z,9.40
2019-02-23T18:40:27.388Z,9.40
2019-02-23T18:43:15.429Z,9.30
2019-02-23T18:46:03.348Z,9.30
2019-02-23T18:48:51.244Z,9.20
2019-02-23T18:51:39.104Z,9.20
2019-02-23T18:54:26.984Z,9.20
2019-02-23T18:57:15.457Z,9.20
2019-02-23T19:00:03.244Z,9.10
2019-02-23T19:02:51.408Z,9.10
2019-02-23T19:05:39.086Z,9.10
2019-02-23T19:08:26.915Z,9.10
2019-02-23T19:11:14.578Z,9.00
2019-02-23T19:14:02.241Z,9.00
2019-02-23T19:16:50.395Z,9.00
2019-02-23T19:19:38.464Z,9.00
2019-02-23T19:22:25.969Z,8.90
2019-02-23T19:25:13.381Z,8.80
2019-02-23T19:28:01.362Z,8.80
2019-02-23T19:30:49.330Z,8.70
2019-02-23T19:33:38.120Z,8.70
2019-02-23T19:36:26.262Z,8.70
2019-02-23T19:39:13.822Z,8.60
2019-02-23T19:42:02.021Z,8.60
2019-02-23T19:44:52.006Z,8.60
2019-02-23T19:47:41.321Z,8.60
2019-02-23T19:50:33.356Z,8.50
2019-02-23T19:53:21.330Z,8.50
2019-02-23T19:56:09.593Z,8.40
2019-02-23T19:58:57.224Z,8.40
2019-02-23T20:01:45.485Z,8.40
2019-02-23T20:04:34.061Z,8.40
2019-02-23T20:07:21.891Z,8.40
2019-02-23T20:10:10.298Z,8.30
2019-02-23T20:12:58.388Z,8.30
2019-02-23T20:15:46.492Z,8.20
2019-02-23T20:18:34.634Z,8.30
2019-02-23T20:21:22.213Z,8.20
2019-02-23T20:24:10.324Z,8.20
2019-02-23T20:26:58.599Z,8.20
2019-02-23T20:29:46.680Z,8.20
2019-02-23T20:32:34.943Z,8.20
2019-02-23T20:35:23.525Z,8.10
2019-02-23T20:38:11.846Z,8.10
2019-02-23T20:41:00.270Z,8.00
2019-02-23T20:43:48.200Z,8.00
2019-02-23T20:46:36.708Z,8.00
2019-02-23T20:49:24.409Z,8.00
2019-02-23T20:52:12.253Z,7.90
2019-02-23T20:55:00.367Z,7.90
2019-02-23T20:57:48.226Z,7.90
2019-02-23T21:00:36.212Z,7.80
2019-02-23T21:03:24.326Z,7.80
2019-02-23T21:06:12.204Z,7.80
2019-02-23T21:09:00.375Z,7.80
2019-02-23T21:11:48.312Z,7.70
2019-02-23T21:14:36.606Z,7.70
2019-02-23T21:17:24.059Z,7.60
2019-02-23T21:20:12.200Z,7.70
2019-02-23T21:23:00.118Z,7.60
2019-02-23T21:25:48.108Z,7.60
2019-02-23T21:28:35.731Z,7.60
2019-02-23T21:31:23.907Z,7.50
2019-02-23T21:34:12.353Z,7.50
2019-02-23T21:37:00.437Z,7.40
2019-02-23T21:39:48.572Z,7.40
2019-02-23T21:42:36.423Z,7.40
2019-02-23T21:45:24.640Z,7.40
2019-02-23T21:48:12.034Z,7.40
2019-02-23T21:50:59.800Z,7.30
2019-02-23T21:53:47.979Z,7.30
2019-02-23T21:56:36.585Z,7.30
2019-02-23T21:59:24.771Z,7.30
2019-02-23T22:02:13.023Z,7.30
2019-02-23T22:05:01.353Z,7.30
2019-02-23T22:07:49.538Z,7.30
2019-02-23T22:10:37.278Z,7.20
2019-02-23T22:13:25.480Z,7.20
2019-02-23T22:16:13.316Z,7.10
2019-02-23T22:19:00.845Z,7.10
2019-02-23T22:21:49.187Z,7.10
2019-02-23T22:24:37.248Z,7.10
2019-02-23T22:27:31.135Z,7.10
2019-02-23T22:30:14.207Z,7.10
2019-02-23T22:33:02.776Z,7.00
2019-02-23T22:35:50.593Z,7.00
2019-02-23T22:38:38.141Z,6.90
2019-02-23T22:41:25.739Z,6.90
2019-02-23T22:44:13.703Z,6.90
2019-02-23T22:47:01.628Z,7.00
2019-02-23T22:49:49.665Z,6.90
2019-02-23T22:52:37.680Z,6.90
2019-02-23T22:55:25.195Z,6.90
2019-02-23T22:58:13.384Z,6.90
2019-02-23T23:01:05.678Z,6.90
2019-02-23T23:03:53.944Z,6.90
2019-02-23T23:06:42.094Z,6.90
2019-02-23T23:09:30.391Z,6.80
2019-02-23T23:12:17.860Z,6.90
2019-02-23T23:15:05.980Z,6.90
2019-02-23T23:17:54.321Z,6.80
2019-02-23T23:20:42.636Z,6.80
2019-02-23T23:23:30.718Z,6.80
2019-02-23T23:29:39.311Z,6.70
2019-02-23T23:32:27.740Z,6.70
2019-02-23T23:35:16.653Z,6.70
2019-02-23T23:38:05.023Z,6.70
2019-02-23T23:40:53.126Z,6.70
2019-02-23T23:43:41.573Z,6.70
2019-02-23T23:46:29.381Z,6.70
2019-02-23T23:49:17.428Z,6.70
2019-02-23T23:52:05.120Z,6.70
2019-02-23T23:54:52.759Z,6.70
2019-02-23T23:57:40.416Z,6.70
