createdAt,value
2017-11-13T00:01:44.340Z,17.60
2017-11-13T00:04:11.855Z,17.50
2017-11-13T00:06:39.437Z,17.60
2017-11-13T00:09:06.949Z,17.60
2017-11-13T00:11:34.475Z,17.60
2017-11-13T00:14:02.027Z,17.60
2017-11-13T00:16:29.532Z,17.60
2017-11-13T00:19:07.486Z,17.60
2017-11-13T00:21:36.888Z,17.60
2017-11-13T00:24:04.461Z,17.60
2017-11-13T00:26:31.979Z,17.60
2017-11-13T00:28:59.523Z,17.60
2017-11-13T00:31:27.847Z,17.60
2017-11-13T00:33:55.383Z,17.60
2017-11-13T00:36:22.928Z,17.60
2017-11-13T00:38:51.383Z,17.60
2017-11-13T00:41:20.724Z,17.50
2017-11-13T00:43:48.632Z,17.60
2017-11-13T00:46:16.179Z,17.50
2017-11-13T00:48:43.720Z,17.50
2017-11-13T00:51:11.636Z,17.60
2017-11-13T00:53:41.100Z,17.60
2017-11-13T00:56:08.639Z,17.50
2017-11-13T00:58:36.172Z,17.60
2017-11-13T01:01:04.512Z,17.50
2017-11-13T01:03:32.056Z,17.50
2017-11-13T01:05:59.571Z,17.50
2017-11-13T01:08:27.919Z,17.50
2017-11-13T01:10:55.456Z,17.50
2017-11-13T01:13:22.995Z,17.50
2017-11-13T01:15:50.576Z,17.50
2017-11-13T01:18:18.152Z,17.50
2017-11-13T01:20:46.059Z,17.50
2017-11-13T01:23:14.363Z,17.50
2017-11-13T01:25:41.872Z,17.50
2017-11-13T01:28:09.408Z,17.50
2017-11-13T01:30:36.965Z,17.50
2017-11-13T01:33:04.511Z,17.50
2017-11-13T01:35:32.789Z,17.50
2017-11-13T01:38:01.125Z,17.50
2017-11-13T01:40:29.435Z,17.50
2017-11-13T01:42:56.952Z,17.50
2017-11-13T01:45:24.504Z,17.50
2017-11-13T01:47:52.018Z,17.50
2017-11-13T01:50:19.556Z,17.50
2017-11-13T01:52:47.110Z,17.50
2017-11-13T01:55:15.035Z,17.50
2017-11-13T01:57:42.583Z,17.50
2017-11-13T02:00:10.148Z,17.50
2017-11-13T02:02:37.694Z,17.50
2017-11-13T02:05:06.034Z,17.50
2017-11-13T02:07:33.663Z,17.50
2017-11-13T02:10:01.215Z,17.50
2017-11-13T02:12:29.148Z,17.40
2017-11-13T02:14:57.156Z,17.50
2017-11-13T02:17:24.714Z,17.50
2017-11-13T02:19:52.346Z,17.40
2017-11-13T02:22:25.333Z,17.50
2017-11-13T02:24:56.682Z,17.50
2017-11-13T02:27:25.099Z,17.50
2017-11-13T02:29:52.620Z,17.40
2017-11-13T02:32:20.184Z,17.40
2017-11-13T02:34:48.880Z,17.50
2017-11-13T02:37:16.439Z,17.50
2017-11-13T02:39:43.984Z,17.40
2017-11-13T02:42:12.685Z,17.40
2017-11-13T02:44:40.260Z,17.40
2017-11-13T02:47:07.794Z,17.40
2017-11-13T02:49:35.764Z,17.40
2017-11-13T02:52:03.340Z,17.40
2017-11-13T02:54:31.279Z,17.40
2017-11-13T02:56:58.864Z,17.40
2017-11-13T02:59:26.423Z,17.40
2017-11-13T03:01:53.941Z,17.40
2017-11-13T03:04:22.257Z,17.40
2017-11-13T03:06:49.788Z,17.40
2017-11-13T03:09:18.070Z,17.40
2017-11-13T03:11:45.650Z,17.40
2017-11-13T03:14:14.691Z,17.40
2017-11-13T03:16:42.236Z,17.40
2017-11-13T03:19:09.788Z,17.40
2017-11-13T03:21:37.310Z,17.40
2017-11-13T03:24:04.853Z,17.40
2017-11-13T03:26:32.495Z,17.40
2017-11-13T03:29:00.040Z,17.40
2017-11-13T03:31:27.800Z,17.40
2017-11-13T03:33:56.499Z,17.40
2017-11-13T03:36:24.036Z,17.40
2017-11-13T03:38:51.548Z,17.40
2017-11-13T03:41:20.600Z,17.40
2017-11-13T03:43:48.488Z,17.40
2017-11-13T03:46:17.168Z,17.40
2017-11-13T03:48:44.707Z,17.40
2017-11-13T03:51:12.241Z,17.30
2017-11-13T03:56:08.664Z,17.40
2017-11-13T03:58:36.956Z,17.40
2017-11-13T04:01:04.504Z,17.40
2017-11-13T04:03:32.515Z,17.30
2017-11-13T04:06:00.027Z,17.30
2017-11-13T04:08:28.331Z,17.40
2017-11-13T04:10:56.998Z,17.40
2017-11-13T04:13:24.511Z,17.30
2017-11-13T04:15:52.404Z,17.40
2017-11-13T04:18:21.121Z,17.40
2017-11-13T04:20:48.644Z,17.40
2017-11-13T04:23:16.675Z,17.40
2017-11-13T04:25:44.235Z,17.40
2017-11-13T04:28:11.756Z,17.40
2017-11-13T04:30:40.401Z,17.30
2017-11-13T04:33:07.947Z,17.30
2017-11-13T04:35:35.459Z,17.30
2017-11-13T04:38:03.421Z,17.30
2017-11-13T04:43:00.620Z,17.30
2017-11-13T04:45:28.557Z,17.30
2017-11-13T04:47:56.877Z,17.30
2017-11-13T04:50:25.155Z,17.30
2017-11-13T04:52:52.675Z,17.30
2017-11-13T04:55:21.003Z,17.30
2017-11-13T04:57:48.535Z,17.30
2017-11-13T05:00:16.819Z,17.30
2017-11-13T05:02:44.395Z,17.20
2017-11-13T05:05:11.956Z,17.30
2017-11-13T05:07:39.491Z,17.30
2017-11-13T05:10:08.672Z,17.40
2017-11-13T05:12:36.963Z,17.40
2017-11-13T05:15:05.236Z,17.30
2017-11-13T05:17:32.837Z,17.30
2017-11-13T05:20:00.759Z,17.30
2017-11-13T05:25:01.620Z,17.40
2017-11-13T05:27:29.555Z,17.30
2017-11-13T05:29:57.946Z,17.30
2017-11-13T05:32:25.467Z,17.30
2017-11-13T05:34:53.378Z,17.30
2017-11-13T05:37:21.325Z,17.30
2017-11-13T05:42:47.235Z,17.30
2017-11-13T05:45:14.796Z,17.30
2017-11-13T05:50:11.251Z,17.30
2017-11-13T05:52:39.155Z,17.30
2017-11-13T05:55:06.660Z,17.30
2017-11-13T05:57:34.636Z,17.30
2017-11-13T06:00:02.177Z,17.30
2017-11-13T06:02:30.168Z,17.30
2017-11-13T06:04:58.835Z,17.20
2017-11-13T06:07:27.129Z,17.30
2017-11-13T06:09:55.051Z,17.30
2017-11-13T06:12:24.111Z,17.30
2017-11-13T06:14:51.669Z,17.30
2017-11-13T06:17:20.016Z,17.30
2017-11-13T06:19:47.548Z,17.30
2017-11-13T06:24:44.721Z,17.30
2017-11-13T06:27:12.667Z,17.20
2017-11-13T06:29:40.191Z,17.20
2017-11-13T06:32:07.742Z,17.20
2017-11-13T06:34:35.335Z,17.20
2017-11-13T06:37:02.861Z,17.20
2017-11-13T06:39:30.439Z,17.20
2017-11-13T06:41:58.763Z,17.20
2017-11-13T06:44:26.660Z,17.20
2017-11-13T06:46:54.188Z,17.20
2017-11-13T06:49:22.156Z,17.20
2017-11-13T06:54:20.079Z,17.20
2017-11-13T06:56:47.611Z,17.20
2017-11-13T06:59:15.519Z,17.20
2017-11-13T07:01:43.068Z,17.20
2017-11-13T07:04:10.629Z,17.20
2017-11-13T07:06:38.567Z,17.20
2017-11-13T07:09:06.484Z,17.20
2017-11-13T07:11:34.030Z,17.20
2017-11-13T07:14:02.418Z,17.20
2017-11-13T07:16:29.964Z,17.20
2017-11-13T07:18:58.534Z,17.20
2017-11-13T07:21:26.524Z,17.20
2017-11-13T07:23:54.067Z,17.20
2017-11-13T07:26:21.651Z,17.10
2017-11-13T07:28:49.238Z,17.20
2017-11-13T07:31:16.759Z,17.20
2017-11-13T07:33:44.704Z,17.10
2017-11-13T07:36:12.239Z,17.10
2017-11-13T07:38:39.765Z,17.10
2017-11-13T07:41:07.348Z,17.10
2017-11-13T07:43:35.266Z,17.10
2017-11-13T07:46:02.800Z,17.10
2017-11-13T07:48:31.508Z,17.10
2017-11-13T07:50:59.027Z,17.10
2017-11-13T07:53:28.040Z,17.10
2017-11-13T07:55:56.377Z,17.10
2017-11-13T07:58:24.733Z,17.00
2017-11-13T08:00:52.244Z,17.00
2017-11-13T08:03:19.815Z,17.00
2017-11-13T08:05:48.469Z,17.00
2017-11-13T08:08:16.076Z,17.00
2017-11-13T08:10:44.424Z,17.00
2017-11-13T08:13:12.331Z,17.00
2017-11-13T08:18:08.811Z,17.00
2017-11-13T08:20:36.357Z,17.00
2017-11-13T08:23:04.375Z,17.00
2017-11-13T08:25:31.951Z,17.00
2017-11-13T08:28:00.260Z,17.00
2017-11-13T08:30:28.191Z,17.00
2017-11-13T08:32:56.164Z,16.90
2017-11-13T08:35:24.100Z,17.00
2017-11-13T08:37:52.751Z,17.00
2017-11-13T08:40:20.322Z,16.90
2017-11-13T08:42:47.840Z,16.90
2017-11-13T08:45:16.135Z,16.90
2017-11-13T08:47:44.137Z,16.90
2017-11-13T08:52:40.883Z,16.90
2017-11-13T08:55:09.591Z,16.80
2017-11-13T08:57:37.097Z,16.90
2017-11-13T09:00:05.392Z,16.80
2017-11-13T09:02:32.963Z,16.70
2017-11-13T09:05:00.871Z,16.80
2017-11-13T09:07:28.397Z,16.80
2017-11-13T09:09:57.104Z,16.80
2017-11-13T09:12:24.612Z,16.80
2017-11-13T09:14:52.535Z,16.80
2017-11-13T09:17:20.091Z,16.70
2017-11-13T09:19:48.371Z,16.60
2017-11-13T09:22:15.901Z,16.60
2017-11-13T09:24:44.607Z,16.50
2017-11-13T09:27:12.140Z,16.50
2017-11-13T09:29:41.248Z,16.40
2017-11-13T09:32:10.306Z,16.40
2017-11-13T09:34:38.231Z,16.40
2017-11-13T09:37:05.771Z,16.30
2017-11-13T09:39:33.711Z,16.30
2017-11-13T09:42:01.663Z,16.30
2017-11-13T09:44:29.983Z,16.40
2017-11-13T09:46:58.711Z,16.50
2017-11-13T09:49:26.231Z,16.50
2017-11-13T09:54:27.644Z,16.60
2017-11-13T09:56:55.956Z,16.60
2017-11-13T09:59:23.517Z,16.60
2017-11-13T10:01:51.083Z,16.60
2017-11-13T10:04:18.670Z,16.60
2017-11-13T10:06:46.232Z,16.60
2017-11-13T10:09:13.735Z,16.60
2017-11-13T10:11:42.031Z,16.60
2017-11-13T10:14:09.574Z,16.60
2017-11-13T10:16:38.635Z,16.50
2017-11-13T10:19:06.183Z,16.50
2017-11-13T10:21:33.740Z,16.50
2017-11-13T10:24:01.285Z,16.50
2017-11-13T10:26:28.804Z,16.50
2017-11-13T10:31:26.447Z,16.60
2017-11-13T10:33:53.968Z,16.60
2017-11-13T10:36:21.520Z,16.60
2017-11-13T10:38:49.439Z,16.60
2017-11-13T10:41:17.042Z,16.50
2017-11-13T10:43:44.909Z,16.60
2017-11-13T10:46:12.447Z,16.60
2017-11-13T10:48:39.973Z,16.50
2017-11-13T10:51:08.319Z,16.40
2017-11-13T10:53:36.609Z,16.50
2017-11-13T10:56:04.151Z,16.50
2017-11-13T10:58:31.713Z,16.50
2017-11-13T11:01:00.040Z,16.50
2017-11-13T11:03:27.632Z,16.50
2017-11-13T11:05:56.328Z,16.50
2017-11-13T11:08:24.612Z,16.50
2017-11-13T11:10:52.128Z,16.50
2017-11-13T11:26:53.916Z,16.40
2017-11-13T11:29:28.352Z,16.40
2017-11-13T11:35:19.767Z,16.40
2017-11-13T11:37:55.768Z,16.40
2017-11-13T11:40:23.299Z,16.30
2017-11-13T11:42:50.843Z,16.40
2017-11-13T11:45:31.996Z,16.40
2017-11-13T12:01:19.164Z,16.50
2017-11-13T12:03:46.680Z,16.50
2017-11-13T12:06:14.188Z,16.50
2017-11-13T12:08:42.507Z,16.60
2017-11-13T12:11:10.780Z,16.60
2017-11-13T12:13:38.288Z,16.60
2017-11-13T12:16:05.851Z,16.70
2017-11-13T12:18:34.163Z,16.70
2017-11-13T12:21:01.681Z,16.70
2017-11-13T12:23:29.251Z,16.70
2017-11-13T12:25:56.787Z,16.70
2017-11-13T12:28:25.180Z,16.70
2017-11-13T12:30:52.733Z,16.80
2017-11-13T12:33:20.632Z,16.80
2017-11-13T12:35:48.163Z,16.80
2017-11-13T12:38:15.732Z,16.80
2017-11-13T12:40:45.700Z,16.90
2017-11-13T12:43:13.236Z,16.90
2017-11-13T12:45:40.808Z,16.90
2017-11-13T12:48:08.347Z,16.90
2017-11-13T12:50:35.867Z,16.90
2017-11-13T12:53:04.168Z,16.90
2017-11-13T12:55:31.671Z,16.90
2017-11-13T12:57:59.179Z,17.00
2017-11-13T13:00:26.735Z,16.90
2017-11-13T13:02:54.292Z,17.00
2017-11-13T13:05:22.288Z,17.00
2017-11-13T13:07:49.851Z,17.00
2017-11-13T13:10:17.364Z,17.00
2017-11-13T13:12:45.270Z,17.00
2017-11-13T13:15:12.864Z,17.00
2017-11-13T13:17:40.406Z,17.00
2017-11-13T13:20:08.711Z,16.90
2017-11-13T13:22:36.258Z,17.00
2017-11-13T13:25:04.192Z,17.00
2017-11-13T13:27:31.728Z,17.00
2017-11-13T13:29:59.280Z,16.90
2017-11-13T13:32:27.597Z,17.00
2017-11-13T13:34:55.536Z,17.00
2017-11-13T13:37:23.055Z,17.00
2017-11-13T13:39:51.344Z,16.90
2017-11-13T13:42:18.852Z,16.90
2017-11-13T13:44:46.359Z,16.90
2017-11-13T13:47:13.927Z,16.90
2017-11-13T13:49:42.227Z,16.90
2017-11-13T13:52:10.640Z,16.90
2017-11-13T13:54:38.179Z,16.90
2017-11-13T13:57:05.700Z,16.90
2017-11-13T13:59:33.244Z,16.90
2017-11-13T14:02:00.815Z,16.90
2017-11-13T14:04:28.810Z,16.90
2017-11-13T14:06:57.091Z,16.90
2017-11-13T14:09:26.428Z,16.90
2017-11-13T14:11:54.155Z,16.80
2017-11-13T14:14:22.468Z,16.80
2017-11-13T14:16:50.044Z,16.80
2017-11-13T14:19:17.591Z,16.80
2017-11-13T14:21:45.129Z,16.80
2017-11-13T14:24:13.103Z,16.80
2017-11-13T14:26:40.655Z,16.80
2017-11-13T14:29:08.195Z,16.80
2017-11-13T14:31:41.274Z,16.80
2017-11-13T14:34:09.633Z,16.80
2017-11-13T14:36:37.224Z,16.80
2017-11-13T14:39:05.559Z,16.80
2017-11-13T14:41:33.108Z,16.80
2017-11-13T14:44:01.089Z,16.80
2017-11-13T14:46:28.646Z,16.80
2017-11-13T14:48:56.164Z,16.80
2017-11-13T14:51:23.756Z,16.80
2017-11-13T14:53:51.305Z,16.70
2017-11-13T14:56:19.239Z,16.70
2017-11-13T14:58:47.559Z,16.70
2017-11-13T15:01:15.091Z,16.70
2017-11-13T15:03:43.025Z,16.70
2017-11-13T15:06:11.028Z,16.70
2017-11-13T15:08:38.552Z,16.70
2017-11-13T15:11:06.857Z,16.70
2017-11-13T15:13:34.407Z,16.70
2017-11-13T15:16:02.315Z,16.70
2017-11-13T15:18:30.239Z,16.60
2017-11-13T15:20:58.938Z,16.70
2017-11-13T15:23:27.279Z,16.70
2017-11-13T15:25:54.827Z,16.70
2017-11-13T15:28:22.775Z,16.70
2017-11-13T15:30:51.068Z,16.70
2017-11-13T15:33:19.409Z,16.60
2017-11-13T15:35:46.981Z,16.60
2017-11-13T15:38:14.519Z,16.60
2017-11-13T15:40:43.211Z,16.60
2017-11-13T15:43:11.557Z,16.60
2017-11-13T15:45:40.244Z,16.60
2017-11-13T15:48:07.819Z,16.60
2017-11-13T15:50:35.804Z,16.60
2017-11-13T15:53:03.366Z,16.60
2017-11-13T15:55:31.316Z,16.60
2017-11-13T15:57:59.694Z,16.60
2017-11-13T16:00:27.668Z,16.60
2017-11-13T16:02:56.016Z,16.60
2017-11-13T16:05:24.376Z,16.60
2017-11-13T16:07:52.688Z,16.60
2017-11-13T16:10:20.233Z,16.60
2017-11-13T16:12:47.829Z,16.60
2017-11-13T16:15:16.141Z,16.60
2017-11-13T16:17:43.692Z,16.60
2017-11-13T16:20:11.682Z,16.50
2017-11-13T16:22:40.008Z,16.60
2017-11-13T16:25:07.965Z,16.60
2017-11-13T16:27:35.926Z,16.60
2017-11-13T16:30:03.869Z,16.50
2017-11-13T16:32:31.399Z,16.50
2017-11-13T16:34:59.380Z,16.50
2017-11-13T16:37:28.060Z,16.50
2017-11-13T16:39:55.604Z,16.50
2017-11-13T16:42:23.948Z,16.50
2017-11-13T16:44:51.479Z,16.50
2017-11-13T16:47:19.038Z,16.50
2017-11-13T16:49:47.040Z,16.50
2017-11-13T16:52:14.981Z,16.50
2017-11-13T16:54:42.518Z,16.50
2017-11-13T16:57:10.516Z,16.50
2017-11-13T16:59:38.477Z,16.50
2017-11-13T17:02:06.036Z,16.50
2017-11-13T17:04:33.604Z,16.50
2017-11-13T17:07:01.903Z,16.50
2017-11-13T17:09:29.865Z,16.50
2017-11-13T17:11:58.959Z,16.40
2017-11-13T17:14:26.502Z,16.50
2017-11-13T17:16:54.043Z,16.40
2017-11-13T17:19:21.641Z,16.40
2017-11-13T17:21:49.950Z,16.40
2017-11-13T17:24:18.267Z,16.40
2017-11-13T17:26:45.937Z,16.40
2017-11-13T17:29:13.481Z,16.40
2017-11-13T17:31:41.823Z,16.40
2017-11-13T17:34:10.150Z,16.40
2017-11-13T17:36:37.692Z,16.40
2017-11-13T17:39:05.236Z,16.40
2017-11-13T17:41:33.255Z,16.40
2017-11-13T17:44:00.904Z,16.40
2017-11-13T17:46:28.456Z,16.40
2017-11-13T17:48:56.011Z,16.40
2017-11-13T17:51:23.543Z,16.40
2017-11-13T17:53:51.858Z,16.30
2017-11-13T17:56:19.835Z,16.40
2017-11-13T17:58:47.405Z,16.40
2017-11-13T18:01:14.967Z,16.30
2017-11-13T18:03:42.549Z,16.40
2017-11-13T18:06:10.094Z,16.30
2017-11-13T18:08:38.412Z,16.30
2017-11-13T18:11:06.000Z,16.30
2017-11-13T18:13:33.956Z,16.30
2017-11-13T18:16:02.263Z,16.30
2017-11-13T18:18:30.228Z,16.30
2017-11-13T18:20:58.908Z,16.30
2017-11-13T18:23:26.448Z,16.30
2017-11-13T18:25:54.031Z,16.30
2017-11-13T18:28:21.589Z,16.30
2017-11-13T18:30:49.157Z,16.30
2017-11-13T18:33:16.731Z,16.30
2017-11-13T18:35:44.655Z,16.30
2017-11-13T18:38:12.203Z,16.30
2017-11-13T18:40:40.563Z,16.30
2017-11-13T18:43:08.116Z,16.30
2017-11-13T18:45:35.669Z,16.30
2017-11-13T18:48:04.025Z,16.30
2017-11-13T18:50:31.575Z,16.30
2017-11-13T18:52:59.134Z,16.30
2017-11-13T18:55:27.106Z,16.20
2017-11-13T18:57:54.648Z,16.30
2017-11-13T19:00:22.188Z,16.20
2017-11-13T19:02:51.323Z,16.30
2017-11-13T19:05:18.859Z,16.30
2017-11-13T19:07:46.799Z,16.30
2017-11-13T19:10:15.126Z,16.30
2017-11-13T19:12:42.643Z,16.30
2017-11-13T19:15:10.954Z,16.20
2017-11-13T19:17:38.541Z,16.30
2017-11-13T19:20:06.087Z,16.30
2017-11-13T19:22:33.620Z,16.30
2017-11-13T19:25:01.203Z,16.30
2017-11-13T19:27:28.727Z,16.30
2017-11-13T19:29:56.654Z,16.20
2017-11-13T19:32:24.235Z,16.20
2017-11-13T19:34:51.779Z,16.30
2017-11-13T19:37:19.321Z,16.20
2017-11-13T19:39:46.876Z,16.20
2017-11-13T19:42:14.403Z,16.20
2017-11-13T19:44:41.959Z,16.20
2017-11-13T19:47:09.539Z,16.20
2017-11-13T19:49:37.459Z,16.20
2017-11-13T19:52:05.000Z,16.20
2017-11-13T19:54:32.582Z,16.20
2017-11-13T19:57:00.107Z,16.20
2017-11-13T19:59:27.643Z,16.20
2017-11-13T20:04:24.493Z,16.20
2017-11-13T20:06:51.999Z,16.20
2017-11-13T20:09:19.550Z,16.20
2017-11-13T20:11:47.827Z,16.20
2017-11-13T20:14:15.344Z,16.20
2017-11-13T20:16:42.913Z,16.20
2017-11-13T20:19:10.851Z,16.30
2017-11-13T20:21:39.171Z,16.30
2017-11-13T20:24:06.719Z,16.30
2017-11-13T20:26:34.628Z,16.30
2017-11-13T20:29:02.588Z,16.40
2017-11-13T20:31:30.984Z,16.40
2017-11-13T20:33:58.572Z,16.50
2017-11-13T20:36:26.855Z,16.50
2017-11-13T20:38:55.228Z,16.50
2017-11-13T20:41:23.192Z,16.50
2017-11-13T20:43:51.117Z,16.60
2017-11-13T20:46:18.668Z,16.60
2017-11-13T20:48:46.608Z,16.60
2017-11-13T20:51:14.608Z,16.60
2017-11-13T20:53:42.220Z,16.60
2017-11-13T20:56:10.572Z,16.60
2017-11-13T20:58:38.149Z,16.60
2017-11-13T21:01:05.756Z,16.70
2017-11-13T21:03:33.308Z,16.70
2017-11-13T21:06:00.881Z,16.70
2017-11-13T21:08:28.439Z,16.70
2017-11-13T21:10:56.401Z,16.70
2017-11-13T21:13:25.208Z,16.80
2017-11-13T21:15:52.908Z,16.80
2017-11-13T21:18:20.462Z,16.80
2017-11-13T21:20:48.008Z,16.80
2017-11-13T21:23:15.579Z,16.80
2017-11-13T21:25:43.119Z,16.80
2017-11-13T21:28:10.674Z,16.80
2017-11-13T21:30:38.256Z,16.80
2017-11-13T21:33:06.199Z,16.80
2017-11-13T21:35:33.743Z,16.70
2017-11-13T21:38:01.326Z,16.90
2017-11-13T21:40:28.893Z,16.90
2017-11-13T21:42:56.439Z,16.90
2017-11-13T21:45:24.787Z,16.80
2017-11-13T21:47:53.110Z,16.90
2017-11-13T21:50:21.577Z,16.90
2017-11-13T21:52:56.316Z,16.80
2017-11-13T21:55:24.251Z,16.90
2017-11-13T21:57:51.809Z,16.90
2017-11-13T22:00:19.801Z,16.90
2017-11-13T22:02:47.386Z,16.90
2017-11-13T22:05:15.028Z,16.90
2017-11-13T22:07:42.610Z,16.90
2017-11-13T22:10:10.161Z,16.90
2017-11-13T22:12:38.110Z,16.90
2017-11-13T22:15:06.113Z,16.80
2017-11-13T22:17:33.678Z,16.80
2017-11-13T22:20:01.633Z,16.90
2017-11-13T22:22:29.668Z,16.90
2017-11-13T22:24:57.248Z,16.90
2017-11-13T22:27:24.786Z,16.80
2017-11-13T22:29:53.114Z,16.80
2017-11-13T22:32:20.646Z,16.80
2017-11-13T22:34:48.189Z,16.80
2017-11-13T22:37:16.155Z,16.80
2017-11-13T22:39:43.712Z,16.80
2017-11-13T22:42:11.703Z,16.80
2017-11-13T22:44:39.701Z,16.80
2017-11-13T22:47:07.278Z,16.80
2017-11-13T22:49:34.787Z,16.80
2017-11-13T22:52:03.863Z,16.80
2017-11-13T22:54:31.374Z,16.80
2017-11-13T22:56:59.287Z,16.80
2017-11-13T22:59:27.261Z,16.80
2017-11-13T23:01:54.820Z,16.80
2017-11-13T23:04:22.371Z,16.80
2017-11-13T23:06:50.728Z,16.80
2017-11-13T23:09:19.030Z,16.70
2017-11-13T23:11:46.567Z,16.80
2017-11-13T23:14:14.898Z,16.70
2017-11-13T23:16:42.430Z,16.70
2017-11-13T23:19:10.343Z,16.70
2017-11-13T23:21:37.927Z,16.70
2017-11-13T23:24:05.487Z,16.70
2017-11-13T23:26:33.009Z,16.50
2017-11-13T23:29:02.092Z,16.70
2017-11-13T23:31:29.624Z,16.70
2017-11-13T23:33:57.927Z,16.70
2017-11-13T23:36:25.907Z,16.70
2017-11-13T23:38:53.419Z,16.70
2017-11-13T23:41:21.722Z,16.70
2017-11-13T23:43:49.287Z,16.70
2017-11-13T23:46:16.823Z,16.60
2017-11-13T23:48:45.116Z,16.70
2017-11-13T23:51:12.695Z,16.70
2017-11-13T23:53:40.220Z,16.70
2017-11-13T23:56:08.540Z,16.60
2017-11-13T23:58:36.092Z,16.60
