createdAt,value
2019-05-01T00:00:16.031Z,100494.18
2019-05-01T00:03:32.565Z,100496.58
2019-05-01T00:06:39.798Z,100488.57
2019-05-01T00:09:44.248Z,100489.59
2019-05-01T00:12:48.717Z,100485.24
2019-05-01T00:15:53.197Z,100481.23
2019-05-01T00:18:57.419Z,100477.36
2019-05-01T00:22:01.351Z,100477.95
2019-05-01T00:25:05.971Z,100478.58
2019-05-01T00:28:10.409Z,100479.50
2019-05-01T00:31:14.484Z,100479.20
2019-05-01T00:34:18.404Z,100477.89
2019-05-01T00:37:22.621Z,100472.96
2019-05-01T00:40:26.877Z,100473.47
2019-05-01T00:43:30.997Z,100469.47
2019-05-01T00:46:35.918Z,100465.92
2019-05-01T00:49:40.102Z,100461.63
2019-05-01T00:52:44.679Z,100463.55
2019-05-01T00:55:59.216Z,100458.83
2019-05-01T00:59:17.688Z,100462.34
2019-05-01T01:02:42.886Z,100461.27
2019-05-01T01:05:47.028Z,100461.39
2019-05-01T01:08:50.947Z,100457.84
2019-05-01T01:11:55.122Z,100456.92
2019-05-01T01:14:59.276Z,100454.42
2019-05-01T01:18:03.341Z,100460.81
2019-05-01T01:21:07.820Z,100458.62
2019-05-01T01:24:11.835Z,100454.16
2019-05-01T01:27:16.767Z,100449.30
2019-05-01T01:30:21.098Z,100451.77
2019-05-01T01:33:25.522Z,100446.64
2019-05-01T01:36:29.365Z,100453.17
2019-05-01T01:39:33.759Z,100450.09
2019-05-01T01:42:38.913Z,100455.55
2019-05-01T01:45:47.008Z,100448.78
2019-05-01T01:48:51.369Z,100444.84
2019-05-01T01:51:56.054Z,100440.38
2019-05-01T01:55:00.327Z,100447.61
2019-05-01T01:58:05.275Z,100440.07
2019-05-01T02:01:37.261Z,100442.77
2019-05-01T02:04:51.814Z,100440.22
2019-05-01T02:07:56.389Z,100436.89
2019-05-01T02:11:00.379Z,100439.33
2019-05-01T02:14:04.492Z,100443.90
2019-05-01T02:17:08.655Z,100444.96
2019-05-01T02:20:12.963Z,100440.08
2019-05-01T02:23:16.885Z,100444.64
2019-05-01T02:26:22.513Z,100436.56
2019-05-01T02:29:33.080Z,100443.36
2019-05-01T02:32:38.209Z,100438.44
2019-05-01T02:35:43.819Z,100437.23
2019-05-01T02:38:49.827Z,100432.77
2019-05-01T02:41:55.116Z,100431.98
2019-05-01T02:45:01.471Z,100433.24
2019-05-01T02:48:05.970Z,100431.56
2019-05-01T02:51:10.575Z,100430.36
2019-05-01T02:54:17.927Z,100427.34
2019-05-01T02:57:24.332Z,100430.39
2019-05-01T03:00:28.742Z,100429.02
2019-05-01T03:03:32.842Z,100429.05
2019-05-01T03:06:38.676Z,100422.91
2019-05-01T03:09:43.417Z,100426.55
2019-05-01T03:12:50.926Z,100421.76
2019-05-01T03:15:55.471Z,100417.33
2019-05-01T03:19:02.032Z,100424.25
2019-05-01T03:22:13.412Z,100423.06
2019-05-01T03:25:18.472Z,100420.50
2019-05-01T03:28:22.760Z,100422.33
2019-05-01T03:31:26.869Z,100420.09
2019-05-01T03:34:30.899Z,100424.56
2019-05-01T03:37:35.857Z,100419.28
2019-05-01T03:40:40.909Z,100419.45
2019-05-01T03:43:45.066Z,100412.70
2019-05-01T03:46:49.726Z,100414.08
2019-05-01T03:49:54.018Z,100413.27
2019-05-01T03:52:58.603Z,100411.52
2019-05-01T03:56:03.298Z,100415.00
2019-05-01T03:59:08.034Z,100411.98
2019-05-01T04:02:34.063Z,100410.63
2019-05-01T04:05:37.152Z,100407.95
2019-05-01T04:08:41.956Z,100408.44
2019-05-01T04:11:46.359Z,100410.27
2019-05-01T04:14:50.809Z,100409.47
2019-05-01T04:17:56.646Z,100407.73
2019-05-01T04:21:01.369Z,100403.70
2019-05-01T04:24:05.597Z,100398.30
2019-05-01T04:27:11.926Z,100403.09
2019-05-01T04:30:35.310Z,100400.41
2019-05-01T04:33:40.929Z,100401.72
2019-05-01T04:36:49.550Z,100397.23
2019-05-01T04:39:53.545Z,100398.94
2019-05-01T04:42:58.664Z,100399.73
2019-05-01T04:46:02.739Z,100400.61
2019-05-01T04:49:06.748Z,100396.49
2019-05-01T04:52:11.023Z,100399.48
2019-05-01T04:55:16.655Z,100397.09
2019-05-01T04:58:21.280Z,100406.44
2019-05-01T05:01:29.301Z,100405.42
2019-05-01T05:04:34.781Z,100401.85
2019-05-01T05:07:39.734Z,100407.46
2019-05-01T05:10:44.131Z,100411.20
2019-05-01T05:14:07.062Z,100415.27
2019-05-01T05:17:15.993Z,100418.00
2019-05-01T05:20:20.827Z,100422.51
2019-05-01T05:23:25.103Z,100429.31
2019-05-01T05:26:29.475Z,100428.52
2019-05-01T05:29:34.027Z,100427.34
2019-05-01T05:32:40.159Z,100426.47
2019-05-01T05:35:46.329Z,100429.67
2019-05-01T05:39:02.012Z,100432.02
2019-05-01T05:42:06.244Z,100425.93
2019-05-01T05:45:10.327Z,100425.76
2019-05-01T05:48:14.581Z,100429.43
2019-05-01T05:51:32.812Z,100421.33
2019-05-01T05:54:58.960Z,100417.91
2019-05-01T05:58:21.706Z,100413.27
2019-05-01T06:01:54.096Z,100405.19
2019-05-01T06:05:27.280Z,100400.02
2019-05-01T06:08:34.385Z,100398.45
2019-05-01T06:11:53.964Z,100396.47
2019-05-01T06:15:28.700Z,100390.52
2019-05-01T06:18:44.678Z,100392.13
2019-05-01T06:22:11.662Z,100381.56
2019-05-01T06:25:22.675Z,100377.30
2019-05-01T06:28:29.710Z,100380.36
2019-05-01T06:31:34.349Z,100388.38
2019-05-01T06:34:38.771Z,100384.35
2019-05-01T06:38:05.142Z,100385.36
2019-05-01T06:41:09.162Z,100393.94
2019-05-01T06:44:39.188Z,100387.70
2019-05-01T06:47:49.024Z,100384.37
2019-05-01T06:51:02.226Z,100382.05
2019-05-01T06:54:11.369Z,100379.78
2019-05-01T06:57:14.882Z,100378.38
2019-05-01T07:00:19.510Z,100374.53
2019-05-01T07:03:23.878Z,100382.02
2019-05-01T07:06:30.946Z,100374.95
2019-05-01T07:09:38.007Z,100369.30
2019-05-01T07:12:42.799Z,100368.27
2019-05-01T07:15:47.467Z,100368.22
2019-05-01T07:18:53.513Z,100361.77
2019-05-01T07:22:01.802Z,100362.74
2019-05-01T07:25:05.296Z,100357.14
2019-05-01T07:28:09.742Z,100359.99
2019-05-01T07:31:15.640Z,100358.97
2019-05-01T07:34:21.762Z,100351.17
2019-05-01T07:37:27.742Z,100355.95
2019-05-01T07:40:31.925Z,100348.61
2019-05-01T07:44:13.507Z,100345.52
2019-05-01T07:47:33.407Z,100345.14
2019-05-01T07:50:38.032Z,100340.52
2019-05-01T07:53:42.834Z,100335.41
2019-05-01T07:56:46.861Z,100333.41
2019-05-01T07:59:51.677Z,100331.12
2019-05-01T08:02:56.024Z,100330.23
2019-05-01T08:06:00.379Z,100321.48
2019-05-01T08:09:06.615Z,100318.42
2019-05-01T08:12:14.330Z,100322.26
2019-05-01T08:15:17.597Z,100320.80
2019-05-01T08:18:28.037Z,100318.28
2019-05-01T08:21:56.973Z,100322.22
2019-05-01T08:25:00.485Z,100324.66
2019-05-01T08:28:20.135Z,100319.81
2019-05-01T08:31:40.193Z,100323.34
2019-05-01T08:34:49.040Z,100319.34
2019-05-01T08:37:53.778Z,100317.98
2019-05-01T08:40:56.913Z,100315.04
2019-05-01T08:44:01.529Z,100309.95
2019-05-01T08:47:15.659Z,100308.95
2019-05-01T08:50:24.729Z,100316.62
2019-05-01T08:53:26.698Z,100308.99
2019-05-01T08:56:30.905Z,100296.47
2019-05-01T08:59:34.840Z,100302.62
2019-05-01T09:02:41.487Z,100296.62
2019-05-01T09:05:45.200Z,100300.00
2019-05-01T09:08:49.438Z,100299.33
2019-05-01T09:11:54.728Z,100295.03
2019-05-01T09:14:59.317Z,100286.58
2019-05-01T09:18:03.243Z,100276.27
2019-05-01T09:21:07.181Z,100287.09
2019-05-01T09:24:11.518Z,100277.41
2019-05-01T09:27:29.267Z,100280.01
2019-05-01T09:30:36.734Z,100271.34
2019-05-01T09:33:40.894Z,100269.72
2019-05-01T09:36:44.901Z,100266.88
2019-05-01T09:39:49.418Z,100266.41
2019-05-01T09:42:54.743Z,100260.47
2019-05-01T09:45:59.518Z,100258.23
2019-05-01T09:49:03.783Z,100252.69
2019-05-01T09:52:30.677Z,100254.63
2019-05-01T09:55:48.502Z,100259.73
2019-05-01T09:58:52.657Z,100251.95
2019-05-01T10:01:56.678Z,100256.83
2019-05-01T10:05:02.113Z,100247.39
2019-05-01T10:08:06.945Z,100246.29
2019-05-01T10:11:11.486Z,100251.28
2019-05-01T10:14:15.703Z,100247.16
2019-05-01T10:17:20.226Z,100236.65
2019-05-01T10:20:24.253Z,100235.64
2019-05-01T10:23:28.562Z,100228.47
2019-05-01T10:26:34.413Z,100229.94
2019-05-01T10:30:05.371Z,100219.07
2019-05-01T10:33:14.819Z,100221.00
2019-05-01T10:36:38.316Z,100215.02
2019-05-01T10:39:42.176Z,100213.44
2019-05-01T10:42:46.643Z,100205.96
2019-05-01T10:45:50.844Z,100205.96
2019-05-01T10:48:57.347Z,100206.72
2019-05-01T10:52:13.662Z,100197.97
2019-05-01T10:55:07.970Z,100197.97
2019-05-01T10:58:12.683Z,100194.77
2019-05-01T11:01:23.929Z,100192.70
2019-05-01T11:04:28.449Z,100192.70
2019-05-01T11:07:33.002Z,100186.42
2019-05-01T11:10:36.841Z,100181.22
2019-05-01T11:13:41.014Z,100175.84
2019-05-01T11:16:44.855Z,100178.05
2019-05-01T11:19:48.840Z,100178.20
2019-05-01T11:22:52.866Z,100162.93
2019-05-01T11:25:57.067Z,100165.92
2019-05-01T11:29:01.483Z,100160.12
2019-05-01T11:32:16.800Z,100152.82
2019-05-01T11:35:43.324Z,100155.28
2019-05-01T11:38:55.677Z,100148.80
2019-05-01T11:42:04.240Z,100144.85
2019-05-01T11:45:09.405Z,100148.56
2019-05-01T11:48:13.636Z,100139.66
2019-05-01T11:51:17.555Z,100131.16
2019-05-01T11:54:21.484Z,100137.78
2019-05-01T11:57:25.406Z,100132.52
2019-05-01T12:00:29.411Z,100130.25
2019-05-01T12:03:33.304Z,100129.30
2019-05-01T12:06:37.819Z,100122.59
2019-05-01T12:09:42.164Z,100117.79
2019-05-01T12:12:46.461Z,100111.78
2019-05-01T12:15:57.963Z,100114.64
2019-05-01T12:19:02.064Z,100111.78
2019-05-01T12:22:06.059Z,100115.69
2019-05-01T12:25:10.309Z,100114.55
2019-05-01T12:28:14.246Z,100107.73
2019-05-01T12:31:18.480Z,100101.52
2019-05-01T12:34:23.065Z,100095.69
2019-05-01T12:37:32.793Z,100100.31
2019-05-01T12:40:36.792Z,100093.41
2019-05-01T12:43:40.735Z,100094.48
2019-05-01T12:46:50.382Z,100095.95
2019-05-01T12:49:54.717Z,100088.84
2019-05-01T12:53:22.260Z,100083.19
2019-05-01T12:56:35.133Z,100081.70
2019-05-01T12:59:39.367Z,100077.63
2019-05-01T13:02:43.576Z,100062.56
2019-05-01T13:05:48.080Z,100064.09
2019-05-01T13:08:52.169Z,100061.96
2019-05-01T13:11:56.516Z,100058.69
2019-05-01T13:15:00.364Z,100049.80
2019-05-01T13:18:04.414Z,100050.11
2019-05-01T13:21:08.558Z,100049.78
2019-05-01T13:24:12.887Z,100046.27
2019-05-01T13:27:21.879Z,100038.60
2019-05-01T13:30:57.031Z,100033.63
2019-05-01T13:34:00.970Z,100026.95
2019-05-01T13:37:05.194Z,100019.98
2019-05-01T13:40:10.185Z,100015.98
2019-05-01T13:43:14.288Z,100018.45
2019-05-01T13:46:18.568Z,100015.75
2019-05-01T13:49:22.488Z,100012.73
2019-05-01T13:52:27.222Z,100012.84
2019-05-01T13:55:31.135Z,99998.09
2019-05-01T13:58:35.245Z,100000.00
2019-05-01T14:01:39.290Z,99987.34
2019-05-01T14:04:43.893Z,99991.88
2019-05-01T14:07:48.129Z,99986.61
2019-05-01T14:10:52.316Z,99981.83
2019-05-01T14:13:56.506Z,99980.20
2019-05-01T14:17:00.964Z,99978.69
2019-05-01T14:20:21.766Z,99975.09
2019-05-01T14:24:00.190Z,99974.92
2019-05-01T14:27:04.374Z,99974.25
2019-05-01T14:30:11.606Z,99974.41
2019-05-01T14:33:16.384Z,99961.34
2019-05-01T14:36:20.376Z,99958.38
2019-05-01T14:39:25.151Z,99956.48
2019-05-01T14:42:29.158Z,99962.26
2019-05-01T14:45:33.436Z,99969.39
2019-05-01T14:48:37.363Z,99963.97
2019-05-01T14:51:41.676Z,99959.93
2019-05-01T14:54:46.017Z,99964.40
2019-05-01T14:57:49.872Z,99967.64
2019-05-01T15:00:54.231Z,99965.54
2019-05-01T15:03:58.353Z,99963.95
2019-05-01T15:07:02.785Z,99958.48
2019-05-01T15:10:07.095Z,99954.02
2019-05-01T15:13:26.882Z,99949.61
2019-05-01T15:16:52.916Z,99949.03
2019-05-01T15:20:01.793Z,99954.19
2019-05-01T15:23:05.841Z,99945.91
2019-05-01T15:26:10.199Z,99940.98
2019-05-01T15:29:14.217Z,99942.20
2019-05-01T15:32:18.125Z,99945.16
2019-05-01T15:35:22.121Z,99941.45
2019-05-01T15:38:26.347Z,99940.33
2019-05-01T15:41:52.683Z,99940.22
2019-05-01T15:44:57.252Z,99936.77
2019-05-01T15:48:01.413Z,99932.50
2019-05-01T15:51:05.814Z,99932.33
2019-05-01T15:54:12.332Z,99932.92
2019-05-01T15:57:16.870Z,99926.23
2019-05-01T16:00:21.352Z,99927.38
2019-05-01T16:03:25.607Z,99928.59
2019-05-01T16:06:29.447Z,99928.39
2019-05-01T16:09:33.498Z,99933.55
2019-05-01T16:12:49.129Z,99936.46
2019-05-01T16:15:53.648Z,99928.19
2019-05-01T16:18:57.969Z,99931.63
2019-05-01T16:22:01.928Z,99926.52
2019-05-01T16:25:06.622Z,99922.13
2019-05-01T16:28:10.551Z,99929.34
2019-05-01T16:31:14.475Z,99924.34
2019-05-01T16:34:18.665Z,99927.05
2019-05-01T16:37:22.713Z,99924.99
2019-05-01T16:40:36.858Z,99927.27
2019-05-01T16:43:40.955Z,99923.57
2019-05-01T16:46:45.158Z,99924.34
2019-05-01T16:49:49.655Z,99916.52
2019-05-01T16:52:53.922Z,99914.70
2019-05-01T16:55:58.305Z,99909.19
2019-05-01T16:59:02.215Z,99913.38
2019-05-01T17:02:24.336Z,99909.43
2019-05-01T17:05:52.657Z,99910.50
2019-05-01T17:08:59.734Z,99904.91
2019-05-01T17:12:03.784Z,99907.79
2019-05-01T17:15:08.233Z,99903.18
2019-05-01T17:18:12.840Z,99903.09
2019-05-01T17:21:16.763Z,99905.12
2019-05-01T17:24:21.118Z,99904.95
2019-05-01T17:27:24.996Z,99911.45
2019-05-01T17:30:41.597Z,99914.35
2019-05-01T17:33:45.835Z,99909.28
2019-05-01T17:36:49.847Z,99910.55
2019-05-01T17:39:53.831Z,99912.52
2019-05-01T17:42:57.870Z,99906.17
2019-05-01T17:46:05.884Z,99913.02
2019-05-01T17:49:09.274Z,99907.80
2019-05-01T17:52:14.024Z,99907.16
2019-05-01T17:55:18.264Z,99906.67
2019-05-01T17:58:22.356Z,99906.64
2019-05-01T18:01:44.474Z,99910.48
2019-05-01T18:04:53.542Z,99913.83
2019-05-01T18:07:57.455Z,99909.68
2019-05-01T18:11:02.064Z,99909.68
2019-05-01T18:14:06.202Z,99923.38
2019-05-01T18:17:10.496Z,99923.38
2019-05-01T18:20:14.684Z,99914.61
2019-05-01T18:23:37.225Z,99912.43
2019-05-01T18:27:06.360Z,99924.16
2019-05-01T18:30:15.838Z,99926.47
2019-05-01T18:33:22.042Z,99921.88
2019-05-01T18:36:32.014Z,99925.84
2019-05-01T18:39:38.094Z,99927.01
2019-05-01T18:42:42.738Z,99921.72
2019-05-01T18:45:55.004Z,99929.50
2019-05-01T18:48:59.304Z,99925.67
2019-05-01T18:52:03.900Z,99932.95
2019-05-01T18:55:08.196Z,99934.23
2019-05-01T18:58:12.750Z,99933.82
2019-05-01T19:01:17.175Z,99933.44
2019-05-01T19:04:23.552Z,99938.95
2019-05-01T19:07:27.644Z,99938.51
2019-05-01T19:10:31.638Z,99943.39
2019-05-01T19:13:35.643Z,99942.41
2019-05-01T19:16:44.631Z,99942.45
2019-05-01T19:19:45.555Z,99946.99
2019-05-01T19:22:49.514Z,99950.53
2019-05-01T19:25:56.329Z,99947.13
2019-05-01T19:28:59.800Z,99947.70
2019-05-01T19:32:04.349Z,99943.55
2019-05-01T19:35:09.161Z,99942.99
2019-05-01T19:38:13.441Z,99943.11
2019-05-01T19:41:17.406Z,99946.61
2019-05-01T19:44:21.756Z,99950.70
2019-05-01T19:47:26.058Z,99945.28
2019-05-01T19:50:30.434Z,99953.38
2019-05-01T19:53:35.063Z,99951.32
2019-05-01T19:56:39.440Z,99951.64
2019-05-01T19:59:44.073Z,99948.53
2019-05-01T20:02:48.338Z,99949.09
2019-05-01T20:05:52.811Z,99946.16
2019-05-01T20:08:57.212Z,99951.42
2019-05-01T20:12:01.409Z,99958.02
2019-05-01T20:15:06.245Z,99952.48
2019-05-01T20:18:10.668Z,99948.10
2019-05-01T20:21:15.200Z,99948.49
2019-05-01T20:24:19.620Z,99947.87
2019-05-01T20:27:23.729Z,99944.67
2019-05-01T20:30:28.111Z,99951.46
2019-05-01T20:33:33.293Z,99950.88
2019-05-01T20:36:38.156Z,99944.25
2019-05-01T20:39:42.361Z,99945.28
2019-05-01T20:42:46.275Z,99939.27
2019-05-01T20:45:51.315Z,99940.21
2019-05-01T20:48:55.973Z,99942.52
2019-05-01T20:52:01.173Z,99931.23
2019-05-01T20:55:05.404Z,99936.83
2019-05-01T20:58:16.258Z,99945.31
2019-05-01T21:01:24.226Z,99941.49
2019-05-01T21:04:46.473Z,99941.22
2019-05-01T21:07:58.320Z,99935.52
2019-05-01T21:11:11.249Z,99934.21
2019-05-01T21:14:20.035Z,99939.13
2019-05-01T21:17:18.423Z,99937.66
2019-05-01T21:20:23.552Z,99934.50
2019-05-01T21:23:27.562Z,99933.47
2019-05-01T21:26:33.556Z,99939.66
2019-05-01T21:29:38.668Z,99940.41
2019-05-01T21:32:44.342Z,99931.63
2019-05-01T21:35:49.125Z,99933.18
2019-05-01T21:38:53.051Z,99929.19
2019-05-01T21:41:56.968Z,99927.30
2019-05-01T21:45:01.268Z,99930.45
2019-05-01T21:48:05.364Z,99926.22
2019-05-01T21:51:09.500Z,99925.69
2019-05-01T21:54:16.145Z,99924.67
2019-05-01T21:57:19.295Z,99924.06
2019-05-01T22:00:24.868Z,99920.71
2019-05-01T22:03:29.841Z,99921.27
2019-05-01T22:06:34.395Z,99915.86
2019-05-01T22:09:38.668Z,99915.80
2019-05-01T22:12:43.827Z,99913.55
2019-05-01T22:15:53.959Z,99917.66
2019-05-01T22:19:06.401Z,99919.31
2019-05-01T22:22:19.821Z,99909.53
2019-05-01T22:25:28.409Z,99911.99
2019-05-01T22:28:42.286Z,99918.62
2019-05-01T22:32:08.343Z,99907.93
2019-05-01T22:35:16.863Z,99908.66
2019-05-01T22:38:21.223Z,99911.44
2019-05-01T22:41:25.085Z,99911.29
2019-05-01T22:44:29.021Z,99914.80
2019-05-01T22:47:33.360Z,99907.14
2019-05-01T22:50:37.723Z,99915.55
2019-05-01T22:53:42.005Z,99908.08
2019-05-01T22:56:45.927Z,99911.88
2019-05-01T22:59:49.888Z,99907.52
2019-05-01T23:02:54.769Z,99911.31
2019-05-01T23:06:01.976Z,99907.98
2019-05-01T23:09:09.032Z,99905.72
2019-05-01T23:12:13.267Z,99907.93
2019-05-01T23:15:22.080Z,99909.02
2019-05-01T23:18:26.334Z,99905.94
2019-05-01T23:21:30.846Z,99899.72
2019-05-01T23:24:35.164Z,99898.09
2019-05-01T23:34:56.765Z,99887.32
2019-05-01T23:38:01.030Z,99892.45
2019-05-01T23:41:05.371Z,99890.40
2019-05-01T23:44:09.315Z,99889.69
2019-05-01T23:47:13.261Z,99893.56
2019-05-01T23:50:17.862Z,99881.88
2019-05-01T23:53:22.634Z,99884.64
2019-05-01T23:56:31.120Z,99877.31
2019-05-01T23:59:33.138Z,99879.63
