createdAt,value
2023-01-29T00:02:02.993Z,6.62
2023-01-29T00:04:29.468Z,6.74
2023-01-29T00:06:55.833Z,6.58
2023-01-29T00:09:22.207Z,6.55
2023-01-29T00:11:48.683Z,6.59
2023-01-29T00:14:15.039Z,6.81
2023-01-29T00:16:41.484Z,7.17
2023-01-29T00:19:07.919Z,6.66
2023-01-29T00:21:34.339Z,6.97
2023-01-29T00:24:00.732Z,7.07
2023-01-29T00:26:27.129Z,6.94
2023-01-29T00:28:53.496Z,6.96
2023-01-29T00:31:20.041Z,7.13
2023-01-29T00:33:46.500Z,6.97
2023-01-29T00:36:12.858Z,7.38
2023-01-29T00:38:39.228Z,7.20
2023-01-29T00:41:05.605Z,7.06
2023-01-29T00:43:31.962Z,7.29
2023-01-29T00:45:58.318Z,7.30
2023-01-29T00:48:24.694Z,7.37
2023-01-29T00:50:54.056Z,7.35
2023-01-29T00:53:20.443Z,6.93
2023-01-29T00:55:46.816Z,7.43
2023-01-29T00:58:13.171Z,7.24
2023-01-29T01:00:39.698Z,6.94
2023-01-29T01:03:06.114Z,7.16
2023-01-29T01:05:32.490Z,7.18
2023-01-29T01:07:58.877Z,7.10
2023-01-29T01:10:25.223Z,7.30
2023-01-29T01:12:51.571Z,7.48
2023-01-29T01:15:18.041Z,7.07
2023-01-29T01:17:44.408Z,7.52
2023-01-29T01:20:10.745Z,7.49
2023-01-29T01:22:37.101Z,7.63
2023-01-29T01:25:03.508Z,7.79
2023-01-29T01:27:29.874Z,7.94
2023-01-29T01:29:56.238Z,8.12
2023-01-29T01:32:22.611Z,7.93
2023-01-29T01:34:48.982Z,8.11
2023-01-29T01:37:15.370Z,8.60
2023-01-29T01:39:41.774Z,8.33
2023-01-29T01:42:08.140Z,8.83
2023-01-29T01:44:34.492Z,9.13
2023-01-29T01:47:00.866Z,9.19
2023-01-29T01:49:27.237Z,9.27
2023-01-29T01:51:53.594Z,9.45
2023-01-29T01:54:19.986Z,9.75
2023-01-29T01:56:46.355Z,9.49
2023-01-29T01:59:12.717Z,9.41
2023-01-29T02:01:39.090Z,10.03
2023-01-29T02:04:05.484Z,10.03
2023-01-29T02:06:31.868Z,9.67
2023-01-29T02:08:58.236Z,9.83
2023-01-29T02:11:24.639Z,10.18
2023-01-29T02:13:51.015Z,9.69
2023-01-29T02:16:17.374Z,10.06
2023-01-29T02:18:43.766Z,10.04
2023-01-29T02:21:10.115Z,9.75
2023-01-29T02:23:36.607Z,10.05
2023-01-29T02:26:03.020Z,10.18
2023-01-29T02:28:29.401Z,10.37
2023-01-29T02:30:55.778Z,9.96
2023-01-29T02:33:22.181Z,10.31
2023-01-29T02:35:48.602Z,10.58
2023-01-29T02:38:14.959Z,10.12
2023-01-29T02:40:41.330Z,10.96
2023-01-29T02:43:07.854Z,10.85
2023-01-29T02:45:34.231Z,10.73
2023-01-29T02:48:00.613Z,11.25
2023-01-29T02:50:26.965Z,11.35
2023-01-29T02:52:53.328Z,11.29
2023-01-29T02:55:19.688Z,11.19
2023-01-29T02:57:46.052Z,11.72
2023-01-29T03:00:12.447Z,12.33
2023-01-29T03:02:38.853Z,11.81
2023-01-29T03:05:05.260Z,11.94
2023-01-29T03:07:31.626Z,11.94
2023-01-29T03:09:57.977Z,11.92
2023-01-29T03:12:24.352Z,12.23
2023-01-29T03:14:50.722Z,12.05
2023-01-29T03:17:17.087Z,11.89
2023-01-29T03:19:43.470Z,11.69
2023-01-29T03:22:09.865Z,11.89
2023-01-29T03:24:36.241Z,12.54
2023-01-29T03:27:02.621Z,11.94
2023-01-29T03:29:28.991Z,12.30
2023-01-29T03:31:55.403Z,12.42
2023-01-29T03:34:21.907Z,12.05
2023-01-29T03:36:48.279Z,12.47
2023-01-29T03:39:14.654Z,12.74
2023-01-29T03:41:41.022Z,12.98
2023-01-29T03:44:07.481Z,13.11
2023-01-29T03:46:33.860Z,12.89
2023-01-29T03:49:00.224Z,13.18
2023-01-29T03:51:26.597Z,12.49
2023-01-29T03:53:52.953Z,13.23
2023-01-29T03:56:19.316Z,13.28
2023-01-29T03:58:45.689Z,12.94
2023-01-29T04:01:12.204Z,12.85
2023-01-29T04:03:38.643Z,13.05
2023-01-29T04:06:05.025Z,13.06
2023-01-29T04:08:31.413Z,12.98
2023-01-29T04:10:57.791Z,12.63
2023-01-29T04:13:24.149Z,13.01
2023-01-29T04:15:50.536Z,13.13
2023-01-29T04:18:16.925Z,13.53
2023-01-29T04:20:43.303Z,12.90
2023-01-29T04:23:09.703Z,12.94
2023-01-29T04:25:36.078Z,12.92
2023-01-29T04:28:02.468Z,13.03
2023-01-29T04:30:28.857Z,13.35
2023-01-29T04:32:55.241Z,12.80
2023-01-29T04:35:21.625Z,12.81
2023-01-29T04:37:47.989Z,12.97
2023-01-29T04:40:14.695Z,12.96
2023-01-29T04:42:41.318Z,13.16
2023-01-29T04:45:07.679Z,13.02
2023-01-29T04:47:34.107Z,12.85
2023-01-29T04:50:00.496Z,12.58
2023-01-29T04:52:26.856Z,12.72
2023-01-29T04:54:53.213Z,12.76
2023-01-29T04:57:19.575Z,12.80
2023-01-29T04:59:45.957Z,12.84
2023-01-29T05:02:12.325Z,12.80
2023-01-29T05:04:38.729Z,12.63
2023-01-29T05:07:05.091Z,12.04
2023-01-29T05:09:31.463Z,12.67
2023-01-29T05:11:57.932Z,12.32
2023-01-29T05:14:24.297Z,12.12
2023-01-29T05:16:50.663Z,12.28
2023-01-29T05:19:17.051Z,12.13
2023-01-29T05:21:43.435Z,12.15
2023-01-29T05:24:09.850Z,12.38
2023-01-29T05:26:36.259Z,11.84
2023-01-29T05:29:02.630Z,11.61
2023-01-29T05:31:29.093Z,11.53
2023-01-29T05:33:55.510Z,11.80
2023-01-29T05:36:21.867Z,11.48
2023-01-29T05:38:48.242Z,11.42
2023-01-29T05:41:14.611Z,11.37
2023-01-29T05:43:41.005Z,11.14
2023-01-29T05:46:07.381Z,11.16
2023-01-29T05:48:33.766Z,10.72
2023-01-29T05:51:00.135Z,10.86
2023-01-29T05:53:26.480Z,10.64
2023-01-29T05:55:52.849Z,10.48
2023-01-29T05:58:19.203Z,10.56
2023-01-29T06:00:45.580Z,10.48
2023-01-29T06:03:11.999Z,10.41
2023-01-29T06:05:38.410Z,10.39
2023-01-29T06:08:04.785Z,10.01
2023-01-29T06:10:31.163Z,10.16
2023-01-29T06:12:57.552Z,10.62
2023-01-29T06:15:23.944Z,10.27
2023-01-29T06:17:50.419Z,10.14
2023-01-29T06:20:16.934Z,10.63
2023-01-29T06:22:43.484Z,9.99
2023-01-29T06:25:09.909Z,10.30
2023-01-29T06:27:37.410Z,10.28
2023-01-29T06:30:03.824Z,10.83
2023-01-29T06:32:30.232Z,10.85
2023-01-29T06:34:56.596Z,10.62
2023-01-29T06:37:22.964Z,10.37
2023-01-29T06:39:49.336Z,10.50
2023-01-29T06:42:15.731Z,10.88
2023-01-29T06:44:42.089Z,10.90
2023-01-29T06:47:08.456Z,10.66
2023-01-29T06:49:34.841Z,10.79
2023-01-29T06:52:01.203Z,11.16
2023-01-29T06:54:27.561Z,10.72
2023-01-29T06:56:53.944Z,11.24
2023-01-29T06:59:20.336Z,10.83
2023-01-29T07:01:46.794Z,11.05
2023-01-29T07:04:13.246Z,10.79
2023-01-29T07:06:39.655Z,10.96
2023-01-29T07:09:06.012Z,10.51
2023-01-29T07:11:32.390Z,10.71
2023-01-29T07:13:58.775Z,10.81
2023-01-29T07:16:25.260Z,10.55
2023-01-29T07:18:51.668Z,10.94
2023-01-29T07:21:18.052Z,10.72
2023-01-29T07:23:44.443Z,10.51
2023-01-29T07:26:10.799Z,10.85
2023-01-29T07:28:37.162Z,11.18
2023-01-29T07:31:03.581Z,10.61
2023-01-29T07:33:30.074Z,10.83
2023-01-29T07:35:56.478Z,10.80
2023-01-29T07:38:22.845Z,10.90
2023-01-29T07:40:49.211Z,11.04
2023-01-29T07:43:15.557Z,11.15
2023-01-29T07:45:42.063Z,10.82
2023-01-29T07:48:08.501Z,11.10
2023-01-29T07:50:34.987Z,10.29
2023-01-29T07:53:01.358Z,10.82
2023-01-29T07:55:27.789Z,10.51
2023-01-29T07:57:54.151Z,10.64
2023-01-29T08:00:20.517Z,10.96
2023-01-29T08:02:46.888Z,10.98
2023-01-29T08:05:13.261Z,10.96
2023-01-29T08:07:39.626Z,10.88
2023-01-29T08:10:06.027Z,11.05
2023-01-29T08:12:32.386Z,10.78
2023-01-29T08:14:58.761Z,10.80
2023-01-29T08:17:25.141Z,10.62
2023-01-29T08:19:51.539Z,11.14
2023-01-29T08:22:17.931Z,11.05
2023-01-29T08:24:53.789Z,10.46
2023-01-29T08:27:26.496Z,10.72
2023-01-29T08:29:52.848Z,10.87
2023-01-29T08:32:19.235Z,10.80
2023-01-29T08:34:45.614Z,10.59
2023-01-29T08:37:12.007Z,11.05
2023-01-29T08:39:38.388Z,10.88
2023-01-29T08:42:04.763Z,10.38
2023-01-29T08:44:31.125Z,10.34
2023-01-29T08:46:57.489Z,10.54
2023-01-29T08:49:23.846Z,10.66
2023-01-29T08:51:50.216Z,10.67
2023-01-29T08:54:16.609Z,10.32
2023-01-29T08:56:42.984Z,10.55
2023-01-29T08:59:09.381Z,10.79
2023-01-29T09:01:35.791Z,10.18
2023-01-29T09:04:02.151Z,10.12
2023-01-29T09:06:28.558Z,10.33
2023-01-29T09:08:54.916Z,10.77
2023-01-29T09:11:21.288Z,10.56
2023-01-29T09:13:47.669Z,10.12
2023-01-29T09:16:14.075Z,11.17
2023-01-29T09:18:40.475Z,10.75
2023-01-29T09:21:06.947Z,10.54
2023-01-29T09:23:33.307Z,9.70
2023-01-29T09:25:59.686Z,10.07
2023-01-29T09:28:26.066Z,10.44
2023-01-29T09:30:52.538Z,10.09
2023-01-29T09:33:18.944Z,10.47
2023-01-29T09:35:45.317Z,9.97
2023-01-29T09:38:11.680Z,10.08
2023-01-29T09:40:38.060Z,9.93
2023-01-29T09:43:04.448Z,9.48
2023-01-29T09:45:30.828Z,9.72
2023-01-29T09:47:57.173Z,9.47
2023-01-29T09:50:23.646Z,9.84
2023-01-29T09:52:50.032Z,9.34
2023-01-29T09:55:16.697Z,9.30
2023-01-29T09:57:43.290Z,9.50
2023-01-29T10:00:09.671Z,9.41
2023-01-29T10:02:36.044Z,9.18
2023-01-29T10:05:02.411Z,9.21
2023-01-29T10:07:28.774Z,9.49
2023-01-29T10:09:55.131Z,8.78
2023-01-29T10:12:21.494Z,9.41
2023-01-29T10:14:47.854Z,9.00
2023-01-29T10:17:14.249Z,9.01
2023-01-29T10:19:40.651Z,8.81
2023-01-29T10:22:07.007Z,8.48
2023-01-29T10:24:33.358Z,8.71
2023-01-29T10:26:59.743Z,9.00
2023-01-29T10:29:26.137Z,8.24
2023-01-29T10:31:52.674Z,8.67
2023-01-29T10:34:19.093Z,8.41
2023-01-29T10:36:45.447Z,8.31
2023-01-29T10:39:11.833Z,8.13
2023-01-29T10:41:38.201Z,7.93
2023-01-29T10:44:04.588Z,8.21
2023-01-29T10:46:30.953Z,8.41
2023-01-29T10:48:57.332Z,8.08
2023-01-29T10:51:23.699Z,8.01
2023-01-29T10:53:50.088Z,8.18
2023-01-29T10:56:22.772Z,8.23
2023-01-29T10:58:49.604Z,8.39
2023-01-29T11:01:16.030Z,7.83
2023-01-29T11:03:42.514Z,7.74
2023-01-29T11:06:08.923Z,7.98
2023-01-29T11:08:35.277Z,8.34
2023-01-29T11:11:01.851Z,8.07
2023-01-29T11:13:28.222Z,7.93
2023-01-29T11:15:54.589Z,7.70
2023-01-29T11:18:20.975Z,7.78
2023-01-29T11:20:47.353Z,7.66
2023-01-29T11:23:13.753Z,7.67
2023-01-29T11:25:40.127Z,7.94
2023-01-29T11:28:06.492Z,7.88
2023-01-29T11:30:32.893Z,7.42
2023-01-29T11:32:59.241Z,7.54
2023-01-29T11:35:25.593Z,7.63
2023-01-29T11:37:51.987Z,7.38
2023-01-29T11:40:18.586Z,7.67
2023-01-29T11:42:45.186Z,7.47
2023-01-29T11:45:11.587Z,7.20
2023-01-29T11:47:38.138Z,7.15
2023-01-29T11:50:04.667Z,7.09
2023-01-29T11:52:31.036Z,7.20
2023-01-29T11:55:00.121Z,6.96
2023-01-29T11:57:26.512Z,7.26
2023-01-29T11:59:52.908Z,6.64
2023-01-29T12:02:19.271Z,6.67
2023-01-29T12:04:45.636Z,6.59
2023-01-29T12:07:12.106Z,6.33
2023-01-29T12:09:38.462Z,6.36
2023-01-29T12:12:04.810Z,6.31
2023-01-29T12:14:31.192Z,6.29
2023-01-29T12:16:57.659Z,6.18
2023-01-29T12:19:24.057Z,6.25
2023-01-29T12:21:50.413Z,6.11
2023-01-29T12:24:16.748Z,5.93
2023-01-29T12:26:43.163Z,5.76
2023-01-29T12:29:09.612Z,5.63
2023-01-29T12:31:36.134Z,5.39
2023-01-29T12:34:02.522Z,5.01
2023-01-29T12:36:28.891Z,4.80
2023-01-29T12:38:55.269Z,4.90
2023-01-29T12:41:21.658Z,4.56
2023-01-29T12:43:48.028Z,4.43
2023-01-29T12:46:14.403Z,4.64
2023-01-29T12:48:40.779Z,4.43
2023-01-29T12:51:07.167Z,4.37
2023-01-29T12:53:33.548Z,4.39
2023-01-29T12:55:59.917Z,4.60
2023-01-29T12:58:26.281Z,4.19
2023-01-29T13:00:52.696Z,4.29
2023-01-29T13:03:19.141Z,4.09
2023-01-29T13:05:45.586Z,4.00
2023-01-29T13:08:11.966Z,4.05
2023-01-29T13:10:38.329Z,3.69
2023-01-29T13:13:04.677Z,3.80
2023-01-29T13:15:31.061Z,3.75
2023-01-29T13:17:57.441Z,3.61
2023-01-29T13:20:23.849Z,3.87
2023-01-29T13:22:50.239Z,3.74
2023-01-29T13:25:16.618Z,3.80
2023-01-29T13:27:43.002Z,3.60
2023-01-29T13:30:09.459Z,3.81
2023-01-29T13:32:35.853Z,3.50
2023-01-29T13:35:02.188Z,3.55
2023-01-29T13:37:28.660Z,3.50
2023-01-29T13:39:55.032Z,3.67
2023-01-29T13:42:21.390Z,3.63
2023-01-29T13:44:47.784Z,3.37
2023-01-29T13:47:14.154Z,3.38
2023-01-29T13:49:40.514Z,3.52
2023-01-29T13:52:06.976Z,3.14
2023-01-29T13:54:33.337Z,3.21
2023-01-29T13:56:59.705Z,3.10
2023-01-29T13:59:26.082Z,3.27
2023-01-29T14:01:52.413Z,3.31
2023-01-29T14:04:18.787Z,3.26
2023-01-29T14:06:45.171Z,3.71
2023-01-29T14:09:11.542Z,3.27
2023-01-29T14:11:37.954Z,3.48
2023-01-29T14:14:04.349Z,3.43
2023-01-29T14:16:30.823Z,3.33
2023-01-29T14:18:57.227Z,3.35
2023-01-29T14:21:23.572Z,3.42
2023-01-29T14:23:49.957Z,3.55
2023-01-29T14:26:16.345Z,3.31
2023-01-29T14:28:42.739Z,3.24
2023-01-29T14:31:09.196Z,3.45
2023-01-29T14:33:35.640Z,3.72
2023-01-29T14:36:02.010Z,3.41
2023-01-29T14:38:28.423Z,3.51
2023-01-29T14:40:54.778Z,3.70
2023-01-29T14:43:21.146Z,3.17
2023-01-29T14:45:47.550Z,3.32
2023-01-29T14:48:13.923Z,3.53
2023-01-29T14:50:40.314Z,3.59
2023-01-29T14:53:06.689Z,3.42
2023-01-29T14:55:33.058Z,3.61
2023-01-29T14:57:59.415Z,3.56
2023-01-29T15:00:25.808Z,3.76
2023-01-29T15:03:01.425Z,3.71
2023-01-29T15:05:28.471Z,3.94
2023-01-29T15:07:54.828Z,3.77
2023-01-29T15:10:23.099Z,3.97
2023-01-29T15:12:49.761Z,3.86
2023-01-29T15:15:16.467Z,4.32
2023-01-29T15:17:42.990Z,4.32
2023-01-29T15:20:09.361Z,4.56
2023-01-29T15:22:35.742Z,4.75
2023-01-29T15:25:02.147Z,4.56
2023-01-29T15:27:28.542Z,5.07
2023-01-29T15:29:54.925Z,5.15
2023-01-29T15:32:21.308Z,5.55
2023-01-29T15:34:47.720Z,5.40
2023-01-29T15:37:14.103Z,5.07
2023-01-29T15:39:40.461Z,5.38
2023-01-29T15:42:07.011Z,5.54
2023-01-29T15:44:33.369Z,5.41
2023-01-29T15:46:59.816Z,5.58
2023-01-29T15:49:26.248Z,5.76
2023-01-29T15:51:52.600Z,5.62
2023-01-29T15:54:18.968Z,6.04
2023-01-29T15:56:45.355Z,5.76
2023-01-29T15:59:11.711Z,5.67
2023-01-29T16:01:38.167Z,5.75
2023-01-29T16:04:04.621Z,6.03
2023-01-29T16:06:31.016Z,5.92
2023-01-29T16:08:57.379Z,6.05
2023-01-29T16:11:23.728Z,6.47
2023-01-29T16:13:50.075Z,6.23
2023-01-29T16:16:16.544Z,6.37
2023-01-29T16:18:57.798Z,5.95
2023-01-29T16:21:25.527Z,6.00
2023-01-29T16:23:52.004Z,6.24
2023-01-29T16:26:18.426Z,6.63
2023-01-29T16:28:44.795Z,6.30
2023-01-29T16:31:11.342Z,6.37
2023-01-29T16:33:37.790Z,6.12
2023-01-29T16:36:04.239Z,6.48
2023-01-29T16:38:30.592Z,6.05
2023-01-29T16:40:56.976Z,6.11
2023-01-29T16:43:28.154Z,6.35
2023-01-29T16:45:54.875Z,6.03
2023-01-29T16:48:21.251Z,5.95
2023-01-29T16:50:54.964Z,6.03
2023-01-29T16:53:21.781Z,6.10
2023-01-29T16:55:48.212Z,5.96
2023-01-29T16:58:14.568Z,6.03
2023-01-29T17:00:40.963Z,5.86
2023-01-29T17:03:07.363Z,6.19
2023-01-29T17:05:33.718Z,6.18
2023-01-29T17:08:00.125Z,6.00
2023-01-29T17:10:26.481Z,5.98
2023-01-29T17:12:52.860Z,6.17
2023-01-29T17:15:19.543Z,6.12
2023-01-29T17:17:46.132Z,6.08
2023-01-29T17:20:12.491Z,6.29
2023-01-29T17:22:38.860Z,5.86
2023-01-29T17:25:05.214Z,5.96
2023-01-29T17:27:31.592Z,5.87
2023-01-29T17:29:57.979Z,5.90
2023-01-29T17:32:24.342Z,5.82
2023-01-29T17:34:50.738Z,6.07
2023-01-29T17:37:17.170Z,6.12
2023-01-29T17:39:43.566Z,5.97
2023-01-29T17:42:10.001Z,6.26
2023-01-29T17:44:36.387Z,5.77
2023-01-29T17:47:02.741Z,5.73
2023-01-29T17:49:29.108Z,5.56
2023-01-29T17:51:55.520Z,5.88
2023-01-29T17:54:21.898Z,6.01
2023-01-29T17:56:48.272Z,5.67
2023-01-29T17:59:14.656Z,5.65
2023-01-29T18:01:41.042Z,5.81
2023-01-29T18:04:07.531Z,5.63
2023-01-29T18:06:33.962Z,6.01
2023-01-29T18:09:00.351Z,5.58
2023-01-29T18:11:26.726Z,5.90
2023-01-29T18:13:53.089Z,5.49
2023-01-29T18:16:23.922Z,6.13
2023-01-29T18:18:50.377Z,5.99
2023-01-29T18:21:16.829Z,6.31
2023-01-29T18:23:43.176Z,6.67
2023-01-29T18:26:09.572Z,6.98
2023-01-29T18:28:35.993Z,6.51
2023-01-29T18:31:02.555Z,6.83
2023-01-29T18:33:28.976Z,8.01
2023-01-29T18:35:55.365Z,8.69
2023-01-29T18:38:21.721Z,8.84
2023-01-29T18:40:48.313Z,8.22
2023-01-29T18:43:14.691Z,8.32
2023-01-29T18:45:41.091Z,8.18
2023-01-29T18:48:07.502Z,8.40
2023-01-29T18:50:33.877Z,8.41
2023-01-29T18:53:00.268Z,8.33
2023-01-29T18:55:26.659Z,8.03
2023-01-29T18:58:33.466Z,8.05
2023-01-29T19:00:39.483Z,7.79
2023-01-29T19:03:05.906Z,7.80
2023-01-29T19:05:32.272Z,7.82
2023-01-29T19:07:58.656Z,7.97
2023-01-29T19:10:25.043Z,7.72
2023-01-29T19:12:51.406Z,7.77
2023-01-29T19:15:18.100Z,7.61
2023-01-29T19:17:44.666Z,7.50
2023-01-29T19:20:11.064Z,7.48
2023-01-29T19:22:37.448Z,7.30
2023-01-29T19:25:03.801Z,7.47
2023-01-29T19:27:30.167Z,7.22
2023-01-29T19:29:56.571Z,7.21
2023-01-29T19:32:22.940Z,7.41
2023-01-29T19:34:49.302Z,7.70
2023-01-29T19:37:15.775Z,7.38
2023-01-29T19:39:42.134Z,7.40
2023-01-29T19:42:08.517Z,7.30
2023-01-29T19:44:34.944Z,7.42
2023-01-29T19:47:02.420Z,7.09
2023-01-29T19:49:28.986Z,7.34
2023-01-29T19:51:55.376Z,7.00
2023-01-29T19:54:21.738Z,7.27
2023-01-29T19:56:48.068Z,7.34
2023-01-29T19:59:14.442Z,7.28
2023-01-29T20:01:40.868Z,7.20
2023-01-29T20:04:07.247Z,7.34
2023-01-29T20:06:33.685Z,7.06
2023-01-29T20:09:00.108Z,7.02
2023-01-29T20:11:26.468Z,6.72
2023-01-29T20:13:52.867Z,6.71
2023-01-29T20:16:19.296Z,6.38
2023-01-29T20:18:45.714Z,6.75
2023-01-29T20:21:12.071Z,6.72
2023-01-29T20:23:38.916Z,6.67
2023-01-29T20:26:05.347Z,6.62
2023-01-29T20:28:31.753Z,6.88
2023-01-29T20:30:58.249Z,6.39
2023-01-29T20:33:24.781Z,6.74
2023-01-29T20:35:51.175Z,6.37
2023-01-29T20:38:17.563Z,6.67
2023-01-29T20:40:43.926Z,6.68
2023-01-29T20:43:10.317Z,5.98
2023-01-29T20:45:36.679Z,6.04
2023-01-29T20:48:03.079Z,5.96
2023-01-29T20:50:29.486Z,5.97
2023-01-29T20:52:55.852Z,6.04
2023-01-29T20:55:22.269Z,5.92
2023-01-29T20:58:05.188Z,5.79
2023-01-29T21:00:33.075Z,5.94
2023-01-29T21:02:59.505Z,6.26
2023-01-29T21:05:25.880Z,5.87
2023-01-29T21:07:52.231Z,5.98
2023-01-29T21:10:18.917Z,5.96
2023-01-29T21:12:45.455Z,5.93
2023-01-29T21:15:11.796Z,6.07
2023-01-29T21:17:38.161Z,5.98
2023-01-29T21:20:04.551Z,5.89
2023-01-29T21:22:30.900Z,5.73
2023-01-29T21:24:57.254Z,5.67
2023-01-29T21:27:23.638Z,5.99
2023-01-29T21:29:49.996Z,5.82
2023-01-29T21:32:16.392Z,5.73
2023-01-29T21:34:42.771Z,5.52
2023-01-29T21:37:09.151Z,5.74
2023-01-29T21:39:35.534Z,5.68
2023-01-29T21:42:01.935Z,5.58
2023-01-29T21:44:28.290Z,5.76
2023-01-29T21:46:54.670Z,5.77
2023-01-29T21:49:21.065Z,6.00
2023-01-29T21:51:47.430Z,5.15
2023-01-29T21:54:13.800Z,5.78
2023-01-29T21:56:40.186Z,5.87
2023-01-29T21:59:06.546Z,5.65
2023-01-29T22:01:37.469Z,5.38
2023-01-29T22:04:04.910Z,5.55
2023-01-29T22:06:31.269Z,5.46
2023-01-29T22:08:57.630Z,5.40
2023-01-29T22:11:24.186Z,5.23
2023-01-29T22:13:50.636Z,5.41
2023-01-29T22:16:17.015Z,5.36
2023-01-29T22:18:43.380Z,5.12
2023-01-29T22:21:09.742Z,5.16
2023-01-29T22:23:36.123Z,5.36
2023-01-29T22:26:02.537Z,5.07
2023-01-29T22:28:28.921Z,5.09
2023-01-29T22:30:55.334Z,5.00
2023-01-29T22:33:21.754Z,5.37
2023-01-29T22:35:48.137Z,5.29
2023-01-29T22:38:14.512Z,5.05
2023-01-29T22:40:40.885Z,5.15
2023-01-29T22:43:07.265Z,5.03
2023-01-29T22:45:33.628Z,4.95
2023-01-29T22:48:00.002Z,4.87
2023-01-29T22:50:26.375Z,5.05
2023-01-29T22:52:52.751Z,4.90
2023-01-29T22:55:19.115Z,5.05
2023-01-29T22:57:45.483Z,4.99
2023-01-29T23:00:11.858Z,4.85
2023-01-29T23:02:38.235Z,4.91
2023-01-29T23:05:04.605Z,4.95
2023-01-29T23:07:31.072Z,5.10
2023-01-29T23:09:57.423Z,4.88
2023-01-29T23:12:23.776Z,4.80
2023-01-29T23:14:50.155Z,4.93
2023-01-29T23:17:16.496Z,5.00
2023-01-29T23:19:42.980Z,4.67
2023-01-29T23:22:09.375Z,5.01
2023-01-29T23:24:35.788Z,4.94
2023-01-29T23:27:02.263Z,4.73
2023-01-29T23:29:28.635Z,4.75
2023-01-29T23:31:55.019Z,4.63
2023-01-29T23:34:21.494Z,4.57
2023-01-29T23:36:47.871Z,4.98
2023-01-29T23:39:14.235Z,4.75
2023-01-29T23:41:40.660Z,4.86
2023-01-29T23:44:07.017Z,4.66
2023-01-29T23:46:33.385Z,4.60
2023-01-29T23:48:59.776Z,4.89
2023-01-29T23:51:26.148Z,4.58
2023-01-29T23:53:52.507Z,4.77
2023-01-29T23:56:18.883Z,4.65
2023-01-29T23:58:45.258Z,4.59
