createdAt,value
2022-08-02T00:00:17.230Z,99.90
2022-08-02T00:03:09.501Z,99.90
2022-08-02T00:06:01.949Z,99.90
2022-08-02T00:08:54.751Z,99.90
2022-08-02T00:11:46.982Z,99.90
2022-08-02T00:14:39.257Z,99.90
2022-08-02T00:17:31.496Z,99.90
2022-08-02T00:20:23.753Z,99.90
2022-08-02T00:23:15.982Z,99.90
2022-08-02T00:26:08.467Z,99.90
2022-08-02T00:29:00.644Z,99.90
2022-08-02T00:31:52.836Z,99.90
2022-08-02T00:34:45.050Z,99.90
2022-08-02T00:37:41.532Z,99.90
2022-08-02T00:40:34.113Z,99.90
2022-08-02T00:43:26.317Z,99.90
2022-08-02T00:46:19.938Z,99.90
2022-08-02T00:49:13.339Z,99.90
2022-08-02T00:52:09.313Z,99.90
2022-08-02T00:55:01.706Z,99.90
2022-08-02T00:57:54.438Z,99.90
2022-08-02T01:00:46.677Z,99.90
2022-08-02T01:03:38.909Z,99.90
2022-08-02T01:06:33.289Z,99.90
2022-08-02T01:09:25.879Z,99.90
2022-08-02T01:12:18.302Z,99.90
2022-08-02T01:15:12.087Z,99.90
2022-08-02T01:18:14.216Z,99.90
2022-08-02T01:21:33.841Z,99.90
2022-08-02T01:25:14.998Z,99.90
2022-08-02T01:28:19.173Z,99.90
2022-08-02T01:31:46.303Z,99.90
2022-08-02T01:34:55.235Z,99.90
2022-08-02T01:37:53.168Z,99.90
2022-08-02T01:40:47.177Z,99.90
2022-08-02T01:43:42.418Z,99.90
2022-08-02T01:46:35.442Z,99.90
2022-08-02T01:49:30.006Z,99.90
2022-08-02T01:52:26.302Z,99.90
2022-08-02T01:55:35.149Z,99.90
2022-08-02T01:58:42.669Z,99.90
2022-08-02T02:01:38.442Z,99.90
2022-08-02T02:04:32.759Z,99.90
2022-08-02T02:07:26.098Z,99.90
2022-08-02T02:10:24.683Z,99.90
2022-08-02T02:13:19.607Z,99.90
2022-08-02T02:16:12.998Z,99.90
2022-08-02T02:19:07.169Z,99.90
2022-08-02T02:21:59.414Z,99.90
2022-08-02T02:24:53.899Z,99.90
2022-08-02T02:28:01.195Z,99.90
2022-08-02T02:30:59.939Z,99.90
2022-08-02T02:34:03.203Z,99.90
2022-08-02T02:36:59.450Z,99.90
2022-08-02T02:39:53.043Z,99.90
2022-08-02T02:42:49.472Z,99.90
2022-08-02T02:45:43.652Z,99.90
2022-08-02T02:48:36.815Z,99.90
2022-08-02T02:51:29.819Z,99.90
2022-08-02T02:54:30.588Z,99.90
2022-08-02T02:57:27.123Z,99.90
2022-08-02T03:00:39.350Z,99.90
2022-08-02T03:03:32.604Z,99.90
2022-08-02T03:06:24.843Z,99.90
2022-08-02T03:09:17.085Z,99.90
2022-08-02T03:12:10.707Z,99.90
2022-08-02T03:15:08.295Z,99.90
2022-08-02T03:18:00.520Z,99.90
2022-08-02T03:20:52.767Z,99.90
2022-08-02T03:23:45.126Z,99.90
2022-08-02T03:26:37.852Z,99.90
2022-08-02T03:29:34.293Z,99.90
2022-08-02T03:32:27.298Z,99.90
2022-08-02T03:35:24.167Z,99.90
2022-08-02T03:38:18.930Z,99.90
2022-08-02T03:41:13.792Z,99.90
2022-08-02T03:44:07.555Z,99.90
2022-08-02T03:47:00.062Z,99.90
2022-08-02T03:49:53.352Z,99.90
2022-08-02T03:52:46.984Z,99.90
2022-08-02T03:55:40.336Z,99.90
2022-08-02T03:58:33.502Z,99.90
2022-08-02T04:01:25.754Z,99.90
2022-08-02T04:04:18.135Z,99.90
2022-08-02T04:07:10.327Z,99.90
2022-08-02T04:10:04.345Z,99.90
2022-08-02T04:12:57.242Z,99.90
2022-08-02T04:15:54.041Z,99.90
2022-08-02T04:18:57.163Z,99.90
2022-08-02T04:21:52.882Z,99.90
2022-08-02T04:24:51.903Z,99.90
2022-08-02T04:27:50.333Z,99.90
2022-08-02T04:30:44.514Z,99.90
2022-08-02T04:33:37.722Z,99.90
2022-08-02T04:36:31.215Z,99.90
2022-08-02T04:39:23.963Z,99.90
2022-08-02T04:42:23.494Z,99.90
2022-08-02T04:45:16.767Z,99.90
2022-08-02T04:48:09.554Z,99.90
2022-08-02T04:51:01.807Z,99.90
2022-08-02T04:53:54.207Z,99.90
2022-08-02T04:56:57.695Z,99.90
2022-08-02T04:59:54.411Z,99.90
2022-08-02T05:02:46.873Z,99.90
2022-08-02T05:05:39.093Z,99.90
2022-08-02T05:08:31.383Z,99.60
2022-08-02T05:11:36.588Z,98.30
2022-08-02T05:14:29.523Z,97.40
2022-08-02T05:17:21.772Z,97.30
2022-08-02T05:20:14.476Z,97.00
2022-08-02T05:23:06.783Z,96.70
2022-08-02T05:25:59.084Z,98.00
2022-08-02T05:28:51.282Z,99.90
2022-08-02T05:31:43.842Z,99.90
2022-08-02T05:34:36.085Z,99.90
2022-08-02T05:37:32.234Z,99.90
2022-08-02T05:40:26.153Z,99.90
2022-08-02T05:43:18.590Z,99.90
2022-08-02T05:46:13.458Z,99.90
2022-08-02T05:49:05.743Z,99.90
2022-08-02T05:52:24.197Z,99.90
2022-08-02T05:55:32.558Z,99.90
2022-08-02T05:58:35.639Z,99.90
2022-08-02T06:01:33.581Z,99.90
2022-08-02T06:04:31.449Z,99.90
2022-08-02T06:07:25.509Z,99.60
2022-08-02T06:10:21.433Z,99.90
2022-08-02T06:13:16.828Z,98.60
2022-08-02T06:16:14.138Z,97.20
2022-08-02T06:19:06.869Z,95.10
2022-08-02T06:22:32.484Z,96.60
2022-08-02T06:25:49.620Z,94.80
2022-08-02T06:28:41.680Z,94.50
2022-08-02T06:31:35.142Z,92.70
2022-08-02T06:34:27.402Z,92.20
2022-08-02T06:37:41.863Z,91.40
2022-08-02T06:40:53.340Z,90.50
2022-08-02T06:43:57.340Z,90.50
2022-08-02T06:47:12.057Z,92.00
2022-08-02T06:50:04.756Z,91.60
2022-08-02T06:52:57.183Z,93.10
2022-08-02T06:55:49.381Z,92.20
2022-08-02T06:58:41.625Z,91.30
2022-08-02T07:01:39.011Z,91.80
2022-08-02T07:04:33.709Z,92.20
2022-08-02T07:07:26.961Z,90.50
2022-08-02T07:10:19.178Z,90.90
2022-08-02T07:13:11.737Z,90.60
2022-08-02T07:16:04.950Z,90.80
2022-08-02T07:18:57.138Z,90.10
2022-08-02T07:21:57.652Z,90.60
2022-08-02T07:24:53.821Z,90.20
2022-08-02T07:27:46.049Z,89.10
2022-08-02T07:30:38.627Z,88.70
2022-08-02T07:33:38.922Z,90.00
2022-08-02T07:36:31.844Z,89.80
2022-08-02T07:39:24.509Z,89.20
2022-08-02T07:42:18.881Z,90.50
2022-08-02T07:45:13.795Z,91.40
2022-08-02T07:48:08.475Z,91.00
2022-08-02T07:51:00.755Z,91.40
2022-08-02T07:54:02.208Z,90.60
2022-08-02T07:56:58.172Z,90.40
2022-08-02T07:59:51.642Z,90.60
2022-08-02T08:02:44.641Z,89.10
2022-08-02T08:05:36.971Z,88.70
2022-08-02T08:08:29.355Z,89.60
2022-08-02T08:11:21.688Z,91.50
2022-08-02T08:14:16.808Z,91.20
2022-08-02T08:17:09.376Z,90.10
2022-08-02T08:20:02.675Z,86.40
2022-08-02T08:22:54.909Z,86.60
2022-08-02T08:25:47.534Z,87.10
2022-08-02T08:28:39.775Z,88.00
2022-08-02T08:31:32.069Z,90.00
2022-08-02T08:34:24.890Z,87.80
2022-08-02T08:37:18.032Z,88.10
2022-08-02T08:40:12.346Z,88.20
2022-08-02T08:43:05.399Z,87.10
2022-08-02T08:45:57.633Z,87.70
2022-08-02T08:48:52.794Z,85.80
2022-08-02T08:51:45.266Z,86.40
2022-08-02T08:54:38.869Z,87.90
2022-08-02T08:57:32.243Z,88.80
2022-08-02T09:00:24.566Z,88.80
2022-08-02T09:03:16.913Z,86.00
2022-08-02T09:06:17.890Z,86.70
2022-08-02T09:09:10.154Z,85.20
2022-08-02T09:12:19.648Z,84.40
2022-08-02T09:15:15.850Z,86.10
2022-08-02T09:18:09.139Z,86.80
2022-08-02T09:21:06.493Z,84.80
2022-08-02T09:23:58.691Z,82.90
2022-08-02T09:26:51.818Z,83.60
2022-08-02T09:30:13.650Z,84.50
2022-08-02T09:33:06.375Z,84.30
2022-08-02T09:36:08.354Z,82.70
2022-08-02T09:39:02.486Z,83.60
2022-08-02T09:42:10.641Z,82.10
2022-08-02T09:45:03.870Z,82.40
2022-08-02T09:47:56.049Z,81.20
2022-08-02T09:50:48.657Z,80.80
2022-08-02T09:53:41.232Z,80.20
2022-08-02T09:56:42.357Z,79.70
2022-08-02T09:59:34.745Z,79.90
2022-08-02T10:02:27.085Z,80.30
2022-08-02T10:05:20.738Z,79.10
2022-08-02T10:08:15.292Z,80.70
2022-08-02T10:11:07.501Z,83.80
2022-08-02T10:14:00.976Z,81.00
2022-08-02T10:16:54.836Z,77.90
2022-08-02T10:20:01.834Z,80.70
2022-08-02T10:22:58.921Z,83.50
2022-08-02T10:25:53.407Z,80.20
2022-08-02T10:28:48.425Z,80.20
2022-08-02T10:31:57.427Z,81.40
2022-08-02T10:34:55.342Z,81.80
2022-08-02T10:37:55.033Z,81.90
2022-08-02T10:40:49.136Z,81.40
2022-08-02T10:43:43.823Z,80.90
2022-08-02T10:46:37.246Z,79.70
2022-08-02T10:49:44.686Z,76.60
2022-08-02T10:52:36.956Z,77.70
2022-08-02T10:55:45.180Z,81.10
2022-08-02T10:58:37.354Z,80.70
2022-08-02T11:01:38.675Z,83.30
2022-08-02T11:04:53.191Z,85.40
2022-08-02T11:07:49.677Z,82.80
2022-08-02T11:10:42.099Z,81.90
2022-08-02T11:14:02.968Z,82.20
2022-08-02T11:16:55.345Z,79.10
2022-08-02T11:20:13.565Z,79.90
2022-08-02T11:23:45.150Z,80.30
2022-08-02T11:26:38.046Z,81.60
2022-08-02T11:29:50.939Z,83.20
2022-08-02T11:32:43.271Z,81.30
2022-08-02T11:35:39.995Z,80.10
2022-08-02T11:38:32.869Z,80.50
2022-08-02T11:41:46.485Z,80.00
2022-08-02T11:44:42.175Z,80.30
2022-08-02T11:47:44.767Z,81.50
2022-08-02T11:50:37.080Z,80.30
2022-08-02T11:53:29.296Z,78.50
2022-08-02T11:56:35.252Z,77.50
2022-08-02T11:59:27.439Z,80.20
2022-08-02T12:02:25.594Z,79.10
2022-08-02T12:05:20.592Z,80.30
2022-08-02T12:08:12.767Z,79.10
2022-08-02T12:11:05.248Z,78.10
2022-08-02T12:13:57.729Z,77.80
2022-08-02T12:17:09.340Z,78.20
2022-08-02T12:20:01.541Z,77.60
2022-08-02T12:22:53.794Z,77.70
2022-08-02T12:25:46.021Z,78.50
2022-08-02T12:28:40.432Z,77.20
2022-08-02T12:31:55.986Z,78.20
2022-08-02T12:35:01.904Z,78.30
2022-08-02T12:37:54.349Z,77.90
2022-08-02T12:40:47.083Z,75.00
2022-08-02T12:43:43.332Z,75.50
2022-08-02T12:46:42.205Z,75.30
2022-08-02T12:49:38.258Z,75.90
2022-08-02T12:52:32.091Z,74.30
2022-08-02T12:56:00.830Z,74.20
2022-08-02T12:58:52.500Z,75.50
2022-08-02T13:01:45.771Z,74.30
2022-08-02T13:04:38.296Z,73.60
2022-08-02T13:07:30.481Z,74.50
2022-08-02T13:10:23.071Z,72.90
2022-08-02T13:13:15.435Z,72.30
2022-08-02T13:16:09.614Z,72.10
2022-08-02T13:19:01.820Z,70.30
2022-08-02T13:22:02.368Z,69.10
2022-08-02T13:24:57.033Z,71.50
2022-08-02T13:27:50.325Z,71.40
2022-08-02T13:30:42.688Z,71.00
2022-08-02T13:33:34.906Z,69.40
2022-08-02T13:36:27.087Z,69.50
2022-08-02T13:39:19.235Z,68.90
2022-08-02T13:42:15.641Z,68.80
2022-08-02T13:45:12.642Z,69.30
2022-08-02T13:48:16.788Z,67.90
2022-08-02T13:51:14.836Z,68.70
2022-08-02T13:54:07.246Z,68.50
2022-08-02T13:57:00.241Z,69.80
2022-08-02T13:59:56.759Z,71.50
2022-08-02T14:02:51.295Z,71.00
2022-08-02T14:05:48.442Z,69.10
2022-08-02T14:08:41.121Z,68.70
2022-08-02T14:11:33.376Z,69.70
2022-08-02T14:14:25.987Z,68.90
2022-08-02T14:17:18.949Z,69.90
2022-08-02T14:20:18.028Z,70.90
2022-08-02T14:23:12.702Z,70.70
2022-08-02T14:26:05.563Z,70.40
2022-08-02T14:28:57.838Z,70.10
2022-08-02T14:31:50.013Z,71.10
2022-08-02T14:34:44.245Z,70.80
2022-08-02T14:37:36.614Z,71.20
2022-08-02T14:40:31.738Z,70.70
2022-08-02T14:43:42.614Z,70.10
2022-08-02T14:46:42.565Z,68.50
2022-08-02T14:49:38.226Z,68.00
2022-08-02T14:52:33.601Z,68.60
2022-08-02T14:55:25.797Z,68.30
2022-08-02T14:58:18.021Z,68.60
2022-08-02T15:01:10.283Z,68.20
2022-08-02T15:04:06.152Z,68.50
2022-08-02T15:06:58.350Z,67.30
2022-08-02T15:09:50.726Z,66.80
2022-08-02T15:12:43.135Z,66.10
2022-08-02T15:15:40.551Z,66.50
2022-08-02T15:18:36.180Z,66.60
2022-08-02T15:21:41.757Z,67.10
2022-08-02T15:24:34.610Z,67.10
2022-08-02T15:27:26.829Z,67.40
2022-08-02T15:30:19.409Z,66.30
2022-08-02T15:33:11.597Z,67.20
2022-08-02T15:36:04.862Z,66.80
2022-08-02T15:38:57.900Z,66.30
2022-08-02T15:41:50.148Z,66.50
2022-08-02T15:44:42.617Z,67.80
2022-08-02T15:47:35.451Z,67.50
2022-08-02T15:50:27.770Z,67.40
2022-08-02T15:53:19.942Z,67.00
2022-08-02T15:56:13.084Z,69.10
2022-08-02T15:59:05.713Z,68.80
2022-08-02T16:01:57.982Z,68.60
2022-08-02T16:04:50.279Z,68.80
2022-08-02T16:07:42.473Z,68.60
2022-08-02T16:10:35.018Z,68.50
2022-08-02T16:13:53.325Z,68.70
2022-08-02T16:16:46.191Z,69.40
2022-08-02T16:19:48.363Z,69.50
2022-08-02T16:22:41.713Z,70.40
2022-08-02T16:25:35.758Z,70.90
2022-08-02T16:28:31.013Z,70.90
2022-08-02T16:31:23.979Z,70.90
2022-08-02T16:34:22.492Z,71.40
2022-08-02T16:37:15.158Z,71.90
2022-08-02T16:40:08.292Z,71.90
2022-08-02T16:43:01.510Z,72.00
2022-08-02T16:45:53.989Z,71.80
2022-08-02T16:48:51.200Z,72.10
2022-08-02T16:51:43.694Z,72.50
2022-08-02T16:54:41.466Z,72.20
2022-08-02T16:57:42.721Z,72.30
2022-08-02T17:00:38.402Z,72.80
2022-08-02T17:03:57.114Z,72.80
2022-08-02T17:06:51.947Z,73.40
2022-08-02T17:10:01.957Z,73.00
2022-08-02T17:12:57.255Z,72.90
2022-08-02T17:16:16.657Z,73.20
2022-08-02T17:19:01.594Z,74.60
2022-08-02T17:21:53.778Z,74.00
2022-08-02T17:24:47.773Z,73.70
2022-08-02T17:27:40.907Z,73.30
2022-08-02T17:30:33.104Z,72.20
2022-08-02T17:33:25.968Z,69.50
2022-08-02T17:36:18.364Z,69.50
2022-08-02T17:39:10.970Z,69.30
2022-08-02T17:42:04.933Z,68.50
2022-08-02T17:45:07.114Z,68.40
2022-08-02T17:48:09.232Z,67.60
2022-08-02T17:51:07.164Z,67.50
2022-08-02T17:54:02.923Z,67.30
2022-08-02T17:56:55.483Z,67.50
2022-08-02T18:00:03.528Z,67.70
2022-08-02T18:02:56.668Z,68.00
2022-08-02T18:05:53.137Z,69.50
2022-08-02T18:09:01.294Z,69.20
2022-08-02T18:11:57.272Z,69.50
2022-08-02T18:14:50.159Z,70.20
2022-08-02T18:17:42.437Z,70.20
2022-08-02T18:20:34.662Z,70.10
2022-08-02T18:23:27.389Z,70.20
2022-08-02T18:26:20.851Z,71.10
2022-08-02T18:29:13.206Z,70.90
2022-08-02T18:32:06.317Z,71.80
2022-08-02T18:35:04.596Z,71.60
2022-08-02T18:38:03.459Z,72.00
2022-08-02T18:40:58.747Z,72.10
2022-08-02T18:43:51.328Z,72.40
2022-08-02T18:46:43.718Z,72.60
2022-08-02T18:49:45.947Z,72.40
2022-08-02T18:52:39.133Z,73.00
2022-08-02T18:55:59.999Z,73.50
2022-08-02T18:58:45.066Z,73.90
2022-08-02T19:01:48.670Z,74.10
2022-08-02T19:04:43.720Z,74.80
2022-08-02T19:07:50.823Z,75.00
2022-08-02T19:10:49.018Z,75.40
2022-08-02T19:16:53.836Z,76.40
2022-08-02T19:19:46.128Z,76.90
2022-08-02T19:22:39.327Z,77.10
2022-08-02T19:25:35.354Z,77.60
2022-08-02T19:28:28.018Z,77.50
2022-08-02T19:31:20.298Z,77.90
2022-08-02T19:34:12.574Z,78.40
2022-08-02T19:37:04.789Z,78.60
2022-08-02T19:40:05.776Z,79.20
2022-08-02T19:44:27.473Z,79.10
2022-08-02T19:46:15.860Z,79.20
2022-08-02T19:49:20.232Z,79.80
2022-08-02T19:52:25.092Z,79.90
2022-08-02T19:55:59.488Z,80.10
2022-08-02T19:58:30.994Z,79.80
2022-08-02T20:01:36.988Z,80.90
2022-08-02T20:04:31.835Z,80.80
2022-08-02T20:07:54.453Z,81.40
2022-08-02T20:10:37.280Z,82.20
2022-08-02T20:13:34.554Z,82.00
2022-08-02T20:16:39.529Z,82.70
2022-08-02T20:19:34.242Z,83.10
2022-08-02T20:22:27.521Z,83.50
2022-08-02T20:25:20.286Z,84.10
2022-08-02T20:28:13.876Z,84.10
2022-08-02T20:31:09.132Z,84.70
2022-08-02T20:34:01.616Z,85.10
2022-08-02T20:36:54.349Z,85.30
2022-08-02T20:39:47.071Z,85.80
2022-08-02T20:42:39.289Z,86.50
2022-08-02T20:45:31.482Z,86.90
2022-08-02T20:48:29.912Z,87.30
2022-08-02T20:51:33.263Z,87.90
2022-08-02T20:54:26.062Z,87.70
2022-08-02T20:57:18.443Z,88.30
2022-08-02T21:00:11.658Z,88.30
2022-08-02T21:03:05.192Z,88.30
2022-08-02T21:05:58.211Z,89.50
2022-08-02T21:08:50.431Z,89.70
2022-08-02T21:11:42.841Z,90.40
2022-08-02T21:14:43.220Z,90.90
2022-08-02T21:17:45.980Z,91.30
2022-08-02T21:20:44.026Z,91.40
2022-08-02T21:23:37.742Z,91.50
2022-08-02T21:26:31.191Z,91.90
2022-08-02T21:29:24.790Z,92.70
2022-08-02T21:32:24.550Z,93.40
2022-08-02T21:35:18.169Z,93.50
2022-08-02T21:38:10.456Z,93.50
2022-08-02T21:41:22.696Z,93.50
2022-08-02T21:44:20.184Z,94.30
2022-08-02T21:47:16.601Z,94.40
2022-08-02T21:50:16.011Z,94.50
2022-08-02T21:53:08.821Z,94.70
2022-08-02T21:56:05.615Z,95.00
2022-08-02T21:59:15.801Z,95.20
2022-08-02T22:02:09.048Z,95.60
2022-08-02T22:05:02.565Z,95.70
2022-08-02T22:07:55.524Z,96.80
2022-08-02T22:11:16.870Z,97.20
2022-08-02T22:14:09.360Z,97.40
2022-08-02T22:17:08.813Z,97.50
2022-08-02T22:20:06.409Z,97.50
2022-08-02T22:22:59.446Z,98.50
2022-08-02T22:25:53.460Z,99.30
2022-08-02T22:28:51.730Z,99.50
2022-08-02T22:31:45.165Z,99.70
2022-08-02T22:34:51.759Z,99.60
2022-08-02T22:38:16.885Z,99.90
2022-08-02T22:40:56.691Z,99.90
2022-08-02T22:43:49.471Z,99.90
2022-08-02T22:46:42.050Z,99.90
2022-08-02T22:49:38.783Z,99.90
2022-08-02T22:52:46.809Z,99.90
2022-08-02T22:55:42.511Z,99.90
2022-08-02T22:58:47.333Z,76.10
2022-08-02T22:59:05.534Z,99.90
2022-08-02T23:01:47.069Z,99.90
2022-08-02T23:04:39.412Z,99.90
2022-08-02T23:07:38.819Z,99.90
2022-08-02T23:10:31.373Z,99.90
2022-08-02T23:13:28.203Z,99.90
2022-08-02T23:16:39.570Z,99.90
2022-08-02T23:19:50.502Z,99.90
2022-08-02T23:22:42.784Z,99.90
2022-08-02T23:25:35.512Z,99.90
2022-08-02T23:28:27.926Z,99.90
2022-08-02T23:31:37.438Z,99.90
2022-08-02T23:34:30.552Z,99.90
2022-08-02T23:37:23.252Z,99.90
2022-08-02T23:40:15.465Z,99.90
2022-08-02T23:43:23.704Z,99.90
2022-08-02T23:46:15.964Z,99.90
2022-08-02T23:49:08.173Z,99.90
2022-08-02T23:52:01.945Z,99.90
2022-08-02T23:54:54.416Z,99.90
2022-08-02T23:57:46.568Z,99.90
