createdAt,value
2019-02-24T00:07:56.825Z,20.40
2019-02-24T00:21:19.631Z,20.40
2019-02-24T00:34:42.412Z,20.30
2019-02-24T01:01:40.693Z,20.30
2019-02-24T01:14:48.038Z,20.30
2019-02-24T01:27:55.243Z,20.30
2019-02-24T01:41:02.413Z,20.30
2019-02-24T01:54:26.557Z,20.30
2019-02-24T02:07:49.396Z,20.30
2019-02-24T02:21:12.383Z,20.30
2019-02-24T02:34:35.165Z,20.30
2019-02-24T02:47:57.953Z,20.30
2019-02-24T03:01:20.656Z,20.30
2019-02-24T03:14:43.458Z,20.30
2019-02-24T03:28:06.383Z,20.30
2019-02-24T03:41:29.116Z,20.30
2019-02-24T03:54:52.061Z,20.30
2019-02-24T04:08:14.911Z,20.20
2019-02-24T04:21:37.550Z,20.20
2019-02-24T04:35:00.504Z,20.20
2019-02-24T05:01:24.811Z,20.20
2019-02-24T05:14:31.982Z,20.20
2019-02-24T05:27:39.322Z,20.20
2019-02-24T05:40:46.618Z,20.30
2019-02-24T06:06:57.130Z,20.30
2019-02-24T06:20:04.276Z,20.30
2019-02-24T06:33:11.570Z,20.30
2019-02-24T06:46:18.851Z,20.30
2019-02-24T06:59:25.996Z,20.20
2019-02-24T07:12:33.143Z,20.20
2019-02-24T07:25:56.699Z,20.10
2019-02-24T07:39:19.545Z,20.10
2019-02-24T07:52:42.524Z,20.10
2019-02-24T08:06:05.319Z,20.20
2019-02-24T08:19:30.024Z,20.10
2019-02-24T08:32:50.938Z,20.20
2019-02-24T08:46:13.642Z,20.10
2019-02-24T08:59:38.266Z,19.60
2019-02-24T09:12:59.356Z,19.00
2019-02-24T09:26:22.102Z,19.90
2019-02-24T09:52:46.752Z,20.30
2019-02-24T10:18:59.533Z,20.50
2019-02-24T10:32:06.748Z,20.50
2019-02-24T10:58:18.797Z,20.60
2019-02-24T11:11:26.134Z,20.60
2019-02-24T11:24:33.321Z,20.60
2019-02-24T11:37:40.619Z,20.60
2019-02-24T11:50:47.797Z,20.60
2019-02-24T12:03:54.983Z,20.70
2019-02-24T12:17:18.572Z,20.70
2019-02-24T12:30:41.391Z,20.80
2019-02-24T12:44:04.250Z,20.70
2019-02-24T12:57:27.016Z,20.60
2019-02-24T13:10:49.835Z,20.60
2019-02-24T13:24:12.542Z,20.50
2019-02-24T13:37:35.338Z,20.50
2019-02-24T13:50:58.168Z,20.50
2019-02-24T14:17:22.780Z,20.50
2019-02-24T14:30:30.072Z,20.70
2019-02-24T14:43:37.357Z,20.60
2019-02-24T14:56:44.516Z,20.60
2019-02-24T15:22:54.971Z,20.60
2019-02-24T15:36:02.320Z,20.50
2019-02-24T16:02:14.335Z,20.80
2019-02-24T16:15:21.577Z,20.80
2019-02-24T16:41:33.446Z,20.80
2019-02-24T16:54:40.821Z,20.80
2019-02-24T17:07:49.225Z,20.80
2019-02-24T17:20:56.317Z,20.80
2019-02-24T17:34:20.456Z,20.80
2019-02-24T17:47:43.163Z,20.20
2019-02-24T18:01:06.072Z,20.00
2019-02-24T18:40:37.040Z,20.30
2019-02-24T18:53:44.301Z,20.30
2019-02-24T19:06:51.590Z,20.40
2019-02-24T19:19:58.822Z,20.40
2019-02-24T19:33:06.197Z,20.40
2019-02-24T19:46:30.237Z,20.40
2019-02-24T19:59:53.105Z,20.40
2019-02-24T20:13:15.931Z,20.30
2019-02-24T20:26:38.712Z,20.30
2019-02-24T20:40:01.447Z,20.30
2019-02-24T20:53:24.248Z,20.40
2019-02-24T21:06:47.133Z,20.40
2019-02-24T21:20:09.870Z,20.40
2019-02-24T21:33:32.763Z,20.40
2019-02-24T21:59:57.270Z,20.40
2019-02-24T22:13:04.527Z,20.40
2019-02-24T22:26:11.809Z,20.40
2019-02-24T22:39:18.958Z,20.40
2019-02-24T22:52:26.248Z,20.40
2019-02-24T23:05:33.385Z,20.40
2019-02-24T23:18:57.021Z,20.40
2019-02-24T23:32:19.713Z,20.40
2019-02-24T23:45:42.662Z,20.40
2019-02-24T23:59:05.464Z,20.30
