createdAt,value
2019-03-30T00:01:19.414Z,30.57
2019-03-30T00:03:47.793Z,24.63
2019-03-30T00:06:15.074Z,24.60
2019-03-30T00:08:42.402Z,22.15
2019-03-30T00:11:09.439Z,24.55
2019-03-30T00:13:36.494Z,24.87
2019-03-30T00:16:03.531Z,23.50
2019-03-30T00:18:30.579Z,28.65
2019-03-30T00:20:57.617Z,24.40
2019-03-30T00:23:24.666Z,25.45
2019-03-30T00:25:52.681Z,23.73
2019-03-30T00:28:19.736Z,25.37
2019-03-30T00:30:46.783Z,25.70
2019-03-30T00:33:14.797Z,29.05
2019-03-30T00:35:41.834Z,26.87
2019-03-30T00:38:08.892Z,24.52
2019-03-30T00:40:35.932Z,26.70
2019-03-30T00:43:03.336Z,28.12
2019-03-30T00:45:30.618Z,27.05
2019-03-30T00:47:57.658Z,25.75
2019-03-30T00:50:24.714Z,24.98
2019-03-30T00:52:51.747Z,25.15
2019-03-30T00:55:18.799Z,26.48
2019-03-30T00:57:45.839Z,26.73
2019-03-30T01:00:12.898Z,25.55
2019-03-30T01:02:39.930Z,27.42
2019-03-30T01:05:06.982Z,28.12
2019-03-30T01:07:34.326Z,25.95
2019-03-30T01:10:02.453Z,29.32
2019-03-30T01:12:29.490Z,27.82
2019-03-30T01:14:56.794Z,29.52
2019-03-30T01:17:25.066Z,30.80
2019-03-30T01:20:02.672Z,24.70
2019-03-30T01:22:21.120Z,25.02
2019-03-30T01:24:48.179Z,25.52
2019-03-30T01:27:15.459Z,30.02
2019-03-30T01:29:42.505Z,29.32
2019-03-30T01:32:09.539Z,25.35
2019-03-30T01:34:36.589Z,25.05
2019-03-30T01:37:03.877Z,26.42
2019-03-30T01:39:30.920Z,27.58
2019-03-30T01:41:57.952Z,29.87
2019-03-30T01:44:25.000Z,25.37
2019-03-30T01:46:52.282Z,30.60
2019-03-30T01:49:19.336Z,28.95
2019-03-30T01:51:46.621Z,28.15
2019-03-30T01:54:13.934Z,26.65
2019-03-30T01:56:40.974Z,30.00
2019-03-30T01:59:08.021Z,29.12
2019-03-30T02:01:35.060Z,27.17
2019-03-30T02:04:02.105Z,28.47
2019-03-30T02:06:29.137Z,26.77
2019-03-30T02:08:56.187Z,28.07
2019-03-30T02:11:23.224Z,26.10
2019-03-30T02:13:50.268Z,25.40
2019-03-30T02:16:17.623Z,24.32
2019-03-30T02:18:44.934Z,26.90
2019-03-30T02:21:11.969Z,27.55
2019-03-30T02:23:39.011Z,27.05
2019-03-30T02:26:06.311Z,26.10
2019-03-30T02:28:33.348Z,27.90
2019-03-30T02:31:00.402Z,28.15
2019-03-30T02:33:27.698Z,28.67
2019-03-30T02:35:54.735Z,27.95
2019-03-30T02:38:21.772Z,25.75
2019-03-30T02:40:48.827Z,26.60
2019-03-30T02:43:16.132Z,29.42
2019-03-30T02:45:43.179Z,27.93
2019-03-30T02:48:10.462Z,29.90
2019-03-30T02:50:49.541Z,25.75
2019-03-30T02:53:06.239Z,29.52
2019-03-30T02:55:33.532Z,27.17
2019-03-30T02:58:00.812Z,28.32
2019-03-30T03:00:28.102Z,26.07
2019-03-30T03:02:55.135Z,27.40
2019-03-30T03:05:22.182Z,25.85
2019-03-30T03:07:49.289Z,24.45
2019-03-30T03:10:16.340Z,29.32
2019-03-30T03:12:43.631Z,28.67
2019-03-30T03:15:10.928Z,28.45
2019-03-30T03:17:38.218Z,28.00
2019-03-30T03:20:05.374Z,25.57
2019-03-30T03:22:32.631Z,32.03
2019-03-30T03:24:59.678Z,27.73
2019-03-30T03:27:26.732Z,28.38
2019-03-30T03:29:54.179Z,29.07
2019-03-30T03:32:21.469Z,36.15
2019-03-30T03:34:48.864Z,31.50
2019-03-30T03:37:15.899Z,32.78
2019-03-30T03:39:42.948Z,30.35
2019-03-30T03:42:10.316Z,38.40
2019-03-30T03:44:37.369Z,40.73
2019-03-30T03:47:04.396Z,39.13
2019-03-30T03:49:31.787Z,38.78
2019-03-30T03:51:59.139Z,35.58
2019-03-30T03:54:26.172Z,28.98
2019-03-30T03:56:53.456Z,32.17
2019-03-30T03:59:20.777Z,34.33
2019-03-30T04:01:48.068Z,31.52
2019-03-30T04:04:15.110Z,32.53
2019-03-30T04:06:42.160Z,33.98
2019-03-30T04:09:09.485Z,31.12
2019-03-30T04:11:36.831Z,32.95
2019-03-30T04:14:04.187Z,32.05
2019-03-30T04:16:31.236Z,32.93
2019-03-30T04:18:58.613Z,35.35
2019-03-30T04:21:42.425Z,38.45
2019-03-30T04:23:54.943Z,41.00
2019-03-30T04:26:22.089Z,35.63
2019-03-30T04:28:49.442Z,33.67
2019-03-30T04:31:16.507Z,33.30
2019-03-30T04:33:43.863Z,32.53
2019-03-30T04:36:11.204Z,34.95
2019-03-30T04:38:38.567Z,34.10
2019-03-30T04:41:05.859Z,32.93
2019-03-30T04:43:32.982Z,34.67
2019-03-30T04:46:00.333Z,33.05
2019-03-30T04:48:29.499Z,32.05
2019-03-30T04:50:56.457Z,31.85
2019-03-30T04:53:23.495Z,37.33
2019-03-30T04:55:50.865Z,33.20
2019-03-30T04:58:18.221Z,34.90
2019-03-30T05:00:45.593Z,38.35
2019-03-30T05:03:12.926Z,34.45
2019-03-30T05:05:43.002Z,32.85
2019-03-30T05:08:09.303Z,32.60
2019-03-30T05:10:36.348Z,37.98
2019-03-30T05:13:03.697Z,38.90
2019-03-30T05:15:30.734Z,38.00
2019-03-30T05:17:57.786Z,37.25
2019-03-30T05:20:25.079Z,34.27
2019-03-30T05:22:52.501Z,30.57
2019-03-30T05:25:20.769Z,31.55
2019-03-30T05:27:47.815Z,34.65
2019-03-30T05:30:14.856Z,34.30
2019-03-30T05:32:42.130Z,29.30
2019-03-30T05:35:09.617Z,28.70
2019-03-30T05:37:37.801Z,30.95
2019-03-30T05:40:05.099Z,31.25
2019-03-30T05:42:32.658Z,32.95
2019-03-30T05:45:00.030Z,29.05
2019-03-30T05:47:27.376Z,34.92
2019-03-30T05:49:54.722Z,30.55
2019-03-30T05:52:26.781Z,34.00
2019-03-30T05:54:50.872Z,25.92
2019-03-30T05:57:18.224Z,28.23
2019-03-30T05:59:45.272Z,28.40
2019-03-30T06:02:12.624Z,27.42
2019-03-30T06:04:39.906Z,24.40
2019-03-30T06:07:11.270Z,26.80
2019-03-30T06:09:38.302Z,26.60
2019-03-30T06:12:05.373Z,26.20
2019-03-30T06:14:32.682Z,25.92
2019-03-30T06:16:59.731Z,23.87
2019-03-30T06:19:27.083Z,25.23
2019-03-30T06:21:54.141Z,23.60
2019-03-30T06:24:21.487Z,23.75
2019-03-30T06:26:49.885Z,26.45
2019-03-30T06:29:16.927Z,25.20
2019-03-30T06:31:46.878Z,25.75
2019-03-30T06:34:13.364Z,25.08
2019-03-30T06:36:40.733Z,25.00
2019-03-30T06:39:12.993Z,22.35
2019-03-30T06:41:40.041Z,23.00
2019-03-30T06:44:07.390Z,26.42
2019-03-30T06:46:34.750Z,23.20
2019-03-30T06:49:02.041Z,23.75
2019-03-30T06:51:29.075Z,25.60
2019-03-30T06:53:56.127Z,27.22
2019-03-30T06:56:23.223Z,26.33
2019-03-30T06:58:50.223Z,22.80
2019-03-30T07:01:17.258Z,23.38
2019-03-30T07:03:44.596Z,23.12
2019-03-30T07:06:11.885Z,26.50
2019-03-30T07:08:39.198Z,27.00
2019-03-30T07:11:20.218Z,24.37
2019-03-30T07:13:35.258Z,23.18
2019-03-30T07:16:02.300Z,23.35
2019-03-30T07:18:29.647Z,23.10
2019-03-30T07:20:57.004Z,22.85
2019-03-30T07:23:24.056Z,22.73
2019-03-30T07:25:51.409Z,21.77
2019-03-30T07:28:18.457Z,24.75
2019-03-30T07:30:45.822Z,22.02
2019-03-30T07:33:13.181Z,23.27
2019-03-30T07:35:41.540Z,23.40
2019-03-30T07:38:08.599Z,23.22
2019-03-30T07:40:35.943Z,24.18
2019-03-30T07:43:03.315Z,22.98
2019-03-30T07:45:40.998Z,22.02
2019-03-30T07:48:08.055Z,23.73
2019-03-30T07:50:35.419Z,23.35
2019-03-30T07:53:02.765Z,22.60
2019-03-30T07:55:30.052Z,23.55
2019-03-30T07:57:57.134Z,22.98
2019-03-30T08:00:30.452Z,26.62
2019-03-30T08:02:53.608Z,22.07
2019-03-30T08:05:20.962Z,22.77
2019-03-30T08:07:48.004Z,21.07
2019-03-30T08:10:15.062Z,23.98
2019-03-30T08:12:42.099Z,23.90
2019-03-30T08:15:09.466Z,24.95
2019-03-30T08:17:36.835Z,22.42
2019-03-30T08:20:04.172Z,21.85
2019-03-30T08:22:31.527Z,24.77
2019-03-30T08:24:58.881Z,21.50
2019-03-30T08:27:27.263Z,23.00
2019-03-30T08:29:54.315Z,23.20
2019-03-30T08:32:22.585Z,23.95
2019-03-30T08:34:49.643Z,24.15
2019-03-30T08:37:16.947Z,25.00
2019-03-30T08:39:44.002Z,23.02
2019-03-30T08:45:05.606Z,23.25
2019-03-30T08:47:32.636Z,27.55
2019-03-30T08:49:59.999Z,24.60
2019-03-30T08:52:27.335Z,22.48
2019-03-30T08:54:54.389Z,23.75
2019-03-30T08:57:21.446Z,22.67
2019-03-30T08:59:48.503Z,22.82
2019-03-30T09:02:15.542Z,23.65
2019-03-30T09:04:42.600Z,26.02
2019-03-30T09:07:09.935Z,26.00
2019-03-30T09:09:36.994Z,22.77
2019-03-30T09:12:04.356Z,20.68
2019-03-30T09:14:31.665Z,26.00
2019-03-30T09:16:59.062Z,24.70
2019-03-30T09:19:26.399Z,22.82
2019-03-30T09:21:53.751Z,26.00
2019-03-30T09:24:20.806Z,25.32
2019-03-30T09:26:48.159Z,22.87
2019-03-30T09:29:15.527Z,23.57
2019-03-30T09:31:42.574Z,23.52
2019-03-30T09:34:09.929Z,24.95
2019-03-30T09:36:37.420Z,25.25
2019-03-30T09:39:04.847Z,23.55
2019-03-30T09:41:31.910Z,22.75
2019-03-30T09:43:59.230Z,26.33
2019-03-30T09:46:26.295Z,24.02
2019-03-30T09:48:53.343Z,25.57
2019-03-30T09:51:20.683Z,24.63
2019-03-30T09:53:48.038Z,32.25
2019-03-30T09:56:15.413Z,23.95
2019-03-30T09:58:42.446Z,22.20
2019-03-30T10:03:52.203Z,23.32
2019-03-30T10:06:19.262Z,22.65
2019-03-30T10:08:46.301Z,23.80
2019-03-30T10:11:13.657Z,24.45
2019-03-30T10:13:41.011Z,23.87
2019-03-30T10:16:08.364Z,22.75
2019-03-30T10:18:36.374Z,21.73
2019-03-30T10:21:03.434Z,22.90
2019-03-30T10:23:30.741Z,19.65
2019-03-30T10:25:57.794Z,19.07
2019-03-30T10:28:25.082Z,22.27
2019-03-30T10:30:52.191Z,21.97
2019-03-30T10:33:20.058Z,20.52
2019-03-30T10:35:47.411Z,19.40
2019-03-30T10:38:14.458Z,20.97
2019-03-30T10:40:41.816Z,18.40
2019-03-30T10:43:09.170Z,20.00
2019-03-30T10:45:36.527Z,21.68
2019-03-30T10:48:04.904Z,20.25
2019-03-30T10:50:32.258Z,20.95
2019-03-30T10:52:59.314Z,19.12
2019-03-30T10:55:26.361Z,18.90
2019-03-30T10:57:53.656Z,17.87
2019-03-30T11:00:20.982Z,20.12
2019-03-30T11:02:48.319Z,18.92
2019-03-30T11:05:15.672Z,18.82
2019-03-30T11:07:43.031Z,20.62
2019-03-30T11:10:10.382Z,19.95
2019-03-30T11:12:37.738Z,19.90
2019-03-30T11:15:05.091Z,17.35
2019-03-30T11:17:38.387Z,17.85
2019-03-30T11:20:05.431Z,19.02
2019-03-30T11:22:32.713Z,19.15
2019-03-30T11:25:07.501Z,18.87
2019-03-30T11:27:29.757Z,18.42
2019-03-30T11:29:56.789Z,19.60
2019-03-30T11:32:24.154Z,18.27
2019-03-30T11:34:51.510Z,17.87
2019-03-30T11:37:21.124Z,20.35
2019-03-30T11:39:48.414Z,15.98
2019-03-30T11:42:15.833Z,17.37
2019-03-30T11:44:43.207Z,16.35
2019-03-30T11:47:10.559Z,17.02
2019-03-30T11:49:37.896Z,17.50
2019-03-30T11:52:04.958Z,15.80
2019-03-30T11:54:31.994Z,15.70
2019-03-30T11:56:59.579Z,14.60
2019-03-30T11:59:27.209Z,13.80
2019-03-30T12:01:54.570Z,16.70
2019-03-30T12:04:22.860Z,15.38
2019-03-30T12:06:51.788Z,14.23
2019-03-30T12:09:18.992Z,12.88
2019-03-30T12:11:46.166Z,14.80
2019-03-30T12:14:13.306Z,15.23
2019-03-30T12:16:40.357Z,15.00
2019-03-30T12:19:07.421Z,16.85
2019-03-30T12:21:34.460Z,13.75
2019-03-30T12:24:01.529Z,16.32
2019-03-30T12:26:28.827Z,15.20
2019-03-30T12:28:55.886Z,12.98
2019-03-30T12:31:22.940Z,12.25
2019-03-30T12:33:50.010Z,9.98
2019-03-30T12:36:17.044Z,11.97
2019-03-30T12:38:44.121Z,13.50
2019-03-30T12:41:11.161Z,12.20
2019-03-30T12:43:39.162Z,11.30
2019-03-30T12:46:09.304Z,12.20
2019-03-30T12:48:36.368Z,13.70
2019-03-30T12:51:03.734Z,11.73
2019-03-30T12:53:30.796Z,13.58
2019-03-30T12:55:58.123Z,11.93
2019-03-30T13:01:07.509Z,14.87
2019-03-30T13:03:36.725Z,10.63
2019-03-30T13:06:06.163Z,11.50
2019-03-30T13:08:36.039Z,12.68
2019-03-30T13:11:04.345Z,12.05
2019-03-30T13:13:32.806Z,12.85
2019-03-30T13:16:01.166Z,12.05
2019-03-30T13:18:28.436Z,13.40
2019-03-30T13:20:55.507Z,12.75
2019-03-30T13:26:03.539Z,13.88
2019-03-30T13:28:25.393Z,15.45
2019-03-30T13:30:59.187Z,14.03
2019-03-30T13:36:23.710Z,15.72
2019-03-30T13:38:55.043Z,12.20
2019-03-30T13:41:30.402Z,12.25
2019-03-30T13:43:57.590Z,13.53
2019-03-30T13:46:25.840Z,13.40
2019-03-30T13:48:55.057Z,13.43
2019-03-30T13:51:24.232Z,12.65
2019-03-30T13:53:51.559Z,15.60
2019-03-30T14:01:41.852Z,15.63
2019-03-30T14:04:12.164Z,12.63
2019-03-30T14:06:40.118Z,12.33
2019-03-30T14:09:08.349Z,14.15
2019-03-30T14:11:40.185Z,13.45
2019-03-30T14:14:07.551Z,12.05
2019-03-30T14:16:41.878Z,11.15
2019-03-30T14:19:10.151Z,12.75
2019-03-30T14:21:42.155Z,13.60
2019-03-30T14:24:10.378Z,9.45
2019-03-30T14:26:40.937Z,13.43
2019-03-30T14:31:42.654Z,12.50
2019-03-30T14:34:09.922Z,13.75
2019-03-30T14:36:37.343Z,13.60
2019-03-30T14:39:08.586Z,12.70
2019-03-30T14:41:36.782Z,16.05
2019-03-30T14:57:23.303Z,12.07
2019-03-30T14:59:52.743Z,11.70
2019-03-30T15:10:46.731Z,16.32
2019-03-30T15:16:07.247Z,14.10
2019-03-30T15:18:42.829Z,15.35
2019-03-30T15:21:10.048Z,15.63
2019-03-30T15:23:42.587Z,12.05
2019-03-30T15:28:58.230Z,13.35
2019-03-30T15:34:11.525Z,14.15
2019-03-30T15:36:42.924Z,11.30
2019-03-30T15:39:22.543Z,12.90
2019-03-30T15:44:29.004Z,12.10
2019-03-30T15:46:59.917Z,12.75
2019-03-30T15:49:29.167Z,13.30
2019-03-30T15:54:48.988Z,11.45
2019-03-30T15:57:16.613Z,12.43
2019-03-30T15:59:44.725Z,13.50
2019-03-30T16:04:49.768Z,10.13
2019-03-30T16:07:21.837Z,10.35
2019-03-30T16:12:42.961Z,11.18
2019-03-30T16:17:56.102Z,13.60
2019-03-30T16:20:23.353Z,11.08
2019-03-30T16:22:54.246Z,11.18
2019-03-30T16:25:28.874Z,10.70
2019-03-30T16:27:56.328Z,9.93
2019-03-30T16:33:11.024Z,9.25
2019-03-30T16:35:38.367Z,9.40
2019-03-30T16:38:05.823Z,13.00
2019-03-30T16:40:32.871Z,12.60
2019-03-30T16:43:02.377Z,10.38
2019-03-30T16:45:30.577Z,13.53
2019-03-30T16:48:01.950Z,9.50
2019-03-30T16:50:32.149Z,12.35
2019-03-30T16:55:40.554Z,11.35
2019-03-30T16:58:08.775Z,13.28
2019-03-30T17:00:55.632Z,13.68
2019-03-30T17:03:12.242Z,13.25
2019-03-30T17:05:43.631Z,14.93
2019-03-30T17:11:03.906Z,15.00
2019-03-30T17:13:31.359Z,13.85
2019-03-30T17:16:00.592Z,14.00
2019-03-30T17:18:33.958Z,12.85
2019-03-30T17:21:01.139Z,13.75
2019-03-30T17:23:29.331Z,15.43
2019-03-30T17:26:02.706Z,18.12
2019-03-30T17:33:36.415Z,17.02
2019-03-30T17:36:09.338Z,16.60
2019-03-30T17:41:09.846Z,22.52
2019-03-30T17:46:15.151Z,21.02
2019-03-30T17:48:42.214Z,17.15
2019-03-30T17:51:18.298Z,17.48
2019-03-30T17:53:47.821Z,18.60
2019-03-30T17:56:16.319Z,16.15
2019-03-30T17:58:44.788Z,16.57
2019-03-30T18:01:15.755Z,16.85
2019-03-30T18:03:43.949Z,18.05
2019-03-30T18:06:11.866Z,19.77
2019-03-30T18:08:43.982Z,15.58
2019-03-30T18:11:13.438Z,19.60
2019-03-30T18:13:44.478Z,16.73
2019-03-30T18:16:11.835Z,19.15
2019-03-30T18:18:42.115Z,17.50
2019-03-30T18:21:20.675Z,18.62
2019-03-30T18:23:49.940Z,18.23
2019-03-30T18:26:18.183Z,16.15
2019-03-30T18:28:47.398Z,15.50
2019-03-30T18:31:15.320Z,15.95
2019-03-30T18:33:43.537Z,16.97
2019-03-30T18:36:11.581Z,17.00
2019-03-30T18:38:39.020Z,18.57
2019-03-30T18:41:06.200Z,16.05
2019-03-30T18:43:33.473Z,17.00
2019-03-30T18:46:06.390Z,17.77
2019-03-30T18:48:37.981Z,19.27
2019-03-30T18:51:06.448Z,16.75
2019-03-30T18:53:34.115Z,14.43
2019-03-30T18:56:02.610Z,18.55
2019-03-30T18:58:41.045Z,17.15
2019-03-30T19:00:59.591Z,16.75
2019-03-30T19:03:26.926Z,17.20
2019-03-30T19:05:53.967Z,26.02
2019-03-30T19:08:21.542Z,18.17
2019-03-30T19:10:48.874Z,22.07
2019-03-30T19:13:16.249Z,18.52
2019-03-30T19:15:43.580Z,17.42
2019-03-30T19:18:11.898Z,22.13
2019-03-30T19:20:39.284Z,16.73
2019-03-30T19:23:13.671Z,21.10
2019-03-30T19:25:45.709Z,17.67
2019-03-30T19:28:14.939Z,19.23
2019-03-30T19:30:43.140Z,20.00
2019-03-30T19:33:15.368Z,18.00
2019-03-30T19:35:44.598Z,20.95
2019-03-30T19:38:11.637Z,16.77
2019-03-30T19:40:39.810Z,19.00
2019-03-30T19:43:16.753Z,15.98
2019-03-30T19:45:45.065Z,17.95
2019-03-30T19:48:18.730Z,18.07
2019-03-30T19:50:46.185Z,19.67
2019-03-30T19:53:13.949Z,18.45
2019-03-30T19:55:41.145Z,17.15
2019-03-30T19:58:09.093Z,22.13
2019-03-30T20:00:38.694Z,20.30
2019-03-30T20:03:06.520Z,18.60
2019-03-30T20:05:35.679Z,18.02
2019-03-30T20:08:11.966Z,16.40
2019-03-30T20:10:34.616Z,20.52
2019-03-30T20:13:15.138Z,17.42
2019-03-30T20:15:42.417Z,16.42
2019-03-30T20:18:10.685Z,21.10
2019-03-30T20:20:37.942Z,19.23
2019-03-30T20:23:08.730Z,20.70
2019-03-30T20:25:38.135Z,20.12
2019-03-30T20:28:23.105Z,17.20
2019-03-30T20:33:23.870Z,19.32
2019-03-30T20:35:53.104Z,21.00
2019-03-30T20:38:20.405Z,16.37
2019-03-30T20:45:52.235Z,15.98
2019-03-30T20:48:26.829Z,14.55
2019-03-30T20:50:57.527Z,18.32
2019-03-30T20:53:38.345Z,15.80
2019-03-30T20:56:05.787Z,15.98
2019-03-30T20:58:43.382Z,15.83
2019-03-30T21:01:10.582Z,17.95
2019-03-30T21:03:44.042Z,19.00
2019-03-30T21:06:16.021Z,18.12
2019-03-30T21:08:43.177Z,18.48
2019-03-30T21:11:10.446Z,16.27
2019-03-30T21:13:44.233Z,19.73
2019-03-30T21:16:12.422Z,20.00
2019-03-30T21:18:44.681Z,19.37
2019-03-30T21:21:13.894Z,18.40
2019-03-30T21:23:41.204Z,19.02
2019-03-30T21:26:08.558Z,16.52
2019-03-30T21:28:36.128Z,19.07
2019-03-30T21:31:03.168Z,17.62
2019-03-30T21:33:30.626Z,21.50
2019-03-30T21:35:57.977Z,17.98
2019-03-30T21:38:25.333Z,19.25
2019-03-30T21:40:52.387Z,20.68
2019-03-30T21:43:19.950Z,20.55
2019-03-30T21:45:47.301Z,19.85
2019-03-30T21:48:14.338Z,20.52
2019-03-30T21:50:41.388Z,19.27
2019-03-30T21:53:08.425Z,19.73
2019-03-30T21:55:35.793Z,17.98
2019-03-30T21:58:02.863Z,19.62
2019-03-30T22:00:30.220Z,17.35
2019-03-30T22:02:57.554Z,16.67
2019-03-30T22:05:24.611Z,16.12
2019-03-30T22:07:51.959Z,17.57
2019-03-30T22:10:19.009Z,19.40
2019-03-30T22:12:46.054Z,16.23
2019-03-30T22:15:13.411Z,21.10
2019-03-30T22:17:40.782Z,15.48
2019-03-30T22:20:08.119Z,18.50
2019-03-30T22:22:35.190Z,17.37
2019-03-30T22:25:02.245Z,18.82
2019-03-30T22:27:29.288Z,19.75
2019-03-30T22:29:56.440Z,19.35
2019-03-30T22:32:23.489Z,16.20
2019-03-30T22:34:50.813Z,19.00
2019-03-30T22:37:18.170Z,17.40
2019-03-30T22:39:45.212Z,20.80
2019-03-30T22:42:12.264Z,16.82
2019-03-30T22:44:39.304Z,16.73
2019-03-30T22:47:06.670Z,18.45
2019-03-30T22:49:33.958Z,19.98
2019-03-30T22:52:01.005Z,19.60
2019-03-30T22:54:28.343Z,17.48
2019-03-30T22:56:55.685Z,17.82
2019-03-30T22:59:23.054Z,18.25
2019-03-30T23:01:50.106Z,16.82
2019-03-30T23:04:17.439Z,24.55
2019-03-30T23:06:46.751Z,17.30
2019-03-30T23:09:27.033Z,18.42
2019-03-30T23:11:54.370Z,19.12
2019-03-30T23:14:33.845Z,20.90
2019-03-30T23:17:01.086Z,16.97
2019-03-30T23:19:34.360Z,19.82
2019-03-30T23:22:06.448Z,17.80
2019-03-30T23:24:33.757Z,18.90
2019-03-30T23:27:04.178Z,19.17
2019-03-30T23:29:31.539Z,16.77
2019-03-30T23:31:58.892Z,17.37
2019-03-30T23:34:26.177Z,18.42
2019-03-30T23:36:53.502Z,17.85
2019-03-30T23:39:20.791Z,18.48
2019-03-30T23:41:48.126Z,19.15
2019-03-30T23:44:15.466Z,17.55
2019-03-30T23:46:42.821Z,16.00
2019-03-30T23:49:11.169Z,16.75
2019-03-30T23:51:38.468Z,16.35
2019-03-30T23:54:05.761Z,16.70
2019-03-30T23:56:33.065Z,17.32
2019-03-30T23:59:00.355Z,15.18
