createdAt,value
2023-01-21T00:07:29.333Z,100925.02
2023-01-21T00:22:33.446Z,100897.67
2023-01-21T00:37:36.768Z,100882.30
2023-01-21T00:52:40.193Z,100878.56
2023-01-21T01:07:43.707Z,100877.25
2023-01-21T01:22:46.810Z,100889.77
2023-01-21T01:37:49.919Z,100902.42
2023-01-21T01:52:54.899Z,100901.45
2023-01-21T02:08:00.060Z,100902.17
2023-01-21T02:23:48.792Z,100892.54
2023-01-21T02:38:51.875Z,100889.77
2023-01-21T02:53:55.016Z,100877.33
2023-01-21T03:09:01.189Z,100860.02
2023-01-21T03:24:06.778Z,100858.33
2023-01-21T03:39:27.854Z,100857.10
2023-01-21T03:54:31.704Z,100841.45
2023-01-21T04:09:34.816Z,100822.87
2023-01-21T04:24:38.178Z,100819.15
2023-01-21T04:39:42.138Z,100805.73
2023-01-21T04:54:45.454Z,100809.23
2023-01-21T05:09:48.641Z,100813.87
2023-01-21T05:24:51.787Z,100823.98
2023-01-21T05:39:54.968Z,100833.61
2023-01-21T05:55:02.209Z,100822.21
2023-01-21T06:10:06.510Z,100812.73
2023-01-21T06:25:10.873Z,100809.48
2023-01-21T06:40:14.863Z,100813.20
2023-01-21T06:55:18.284Z,100817.27
2023-01-21T07:10:21.729Z,100803.61
2023-01-21T07:25:25.957Z,100783.75
2023-01-21T07:40:29.290Z,100752.36
2023-01-21T07:55:32.540Z,100730.24
2023-01-21T08:10:35.796Z,100710.86
2023-01-21T08:25:39.128Z,100704.50
2023-01-21T08:40:42.292Z,100700.92
2023-01-21T08:55:45.884Z,100708.13
2023-01-21T09:11:01.091Z,100740.58
2023-01-21T09:26:19.875Z,100764.21
2023-01-21T09:41:38.824Z,100762.36
2023-01-21T09:56:56.901Z,100763.63
2023-01-21T10:12:12.566Z,100744.16
2023-01-21T10:27:19.902Z,100756.88
2023-01-21T10:42:52.117Z,100755.85
2023-01-21T10:58:05.348Z,100758.86
2023-01-21T11:13:14.803Z,100756.91
2023-01-21T11:28:26.674Z,100758.71
2023-01-21T11:44:07.346Z,100758.33
2023-01-21T11:59:21.601Z,100761.08
2023-01-21T12:14:44.356Z,100776.52
2023-01-21T12:30:17.030Z,100790.21
2023-01-21T12:45:27.957Z,100790.11
2023-01-21T13:00:43.692Z,100814.00
2023-01-21T13:15:51.405Z,100816.15
2023-01-21T13:31:15.455Z,100833.62
2023-01-21T13:46:40.357Z,100849.02
2023-01-21T14:01:49.734Z,100875.26
2023-01-21T14:17:05.442Z,100901.38
2023-01-21T14:32:22.465Z,100925.23
2023-01-21T14:47:31.690Z,100933.73
2023-01-21T15:02:45.541Z,100956.74
2023-01-21T15:17:54.931Z,100976.35
2023-01-21T15:33:00.876Z,100997.10
2023-01-21T15:48:11.048Z,101008.38
2023-01-21T16:03:27.281Z,101014.14
2023-01-21T16:18:39.388Z,101030.80
2023-01-21T16:33:43.342Z,101054.70
2023-01-21T16:48:57.573Z,101080.91
2023-01-21T17:04:01.762Z,101105.98
2023-01-21T17:19:26.333Z,101125.36
2023-01-21T17:34:37.899Z,101147.83
2023-01-21T17:49:45.864Z,101163.52
2023-01-21T18:04:49.380Z,101186.23
2023-01-21T18:19:53.925Z,101214.16
2023-01-21T18:34:57.274Z,101233.56
2023-01-21T18:50:03.379Z,101253.20
2023-01-21T19:05:07.073Z,101262.67
2023-01-21T19:20:22.306Z,101273.66
2023-01-21T19:35:34.453Z,101286.69
2023-01-21T19:50:38.112Z,101310.52
2023-01-21T20:05:42.677Z,101332.66
2023-01-21T20:20:46.436Z,101355.31
2023-01-21T20:35:52.931Z,101376.83
2023-01-21T20:50:56.463Z,101393.00
2023-01-21T21:05:59.726Z,101412.23
2023-01-21T21:21:03.273Z,101425.55
2023-01-21T21:36:13.247Z,101440.80
2023-01-21T21:51:19.841Z,101454.96
2023-01-21T22:06:23.467Z,101454.05
2023-01-21T22:21:33.055Z,101464.19
2023-01-21T22:36:36.922Z,101472.88
2023-01-21T22:51:41.851Z,101489.68
2023-01-21T23:06:45.418Z,101493.77
2023-01-21T23:21:48.564Z,101509.53
2023-01-21T23:36:51.710Z,101522.86
2023-01-21T23:51:54.854Z,101529.77
