createdAt,value
2019-05-17T00:02:00.356Z,25.60
2019-05-17T00:04:27.022Z,28.27
2019-05-17T00:06:53.330Z,27.15
2019-05-17T00:09:20.812Z,26.85
2019-05-17T00:11:47.430Z,26.25
2019-05-17T00:14:13.764Z,27.40
2019-05-17T00:16:39.908Z,30.70
2019-05-17T00:19:07.509Z,28.17
2019-05-17T00:21:33.940Z,24.35
2019-05-17T00:24:00.080Z,25.90
2019-05-17T00:26:26.951Z,28.15
2019-05-17T00:32:29.280Z,31.10
2019-05-17T00:34:56.364Z,31.20
2019-05-17T00:37:22.675Z,32.10
2019-05-17T00:39:48.810Z,35.30
2019-05-17T00:42:17.035Z,34.95
2019-05-17T00:44:43.041Z,38.35
2019-05-17T00:47:09.201Z,35.90
2019-05-17T00:49:37.231Z,32.90
2019-05-17T00:52:03.529Z,34.98
2019-05-17T00:54:29.691Z,36.90
2019-05-17T00:56:56.654Z,35.30
2019-05-17T00:59:23.030Z,39.03
2019-05-17T01:01:49.230Z,39.15
2019-05-17T01:04:17.285Z,34.95
2019-05-17T01:06:43.552Z,35.52
2019-05-17T01:09:09.659Z,34.05
2019-05-17T01:11:36.582Z,37.83
2019-05-17T01:14:06.667Z,39.80
2019-05-17T01:16:32.113Z,36.90
2019-05-17T01:18:58.546Z,35.50
2019-05-17T01:21:26.286Z,32.58
2019-05-17T01:23:52.496Z,37.40
2019-05-17T01:26:18.770Z,34.98
2019-05-17T01:28:46.745Z,33.80
2019-05-17T01:31:12.996Z,33.63
2019-05-17T01:33:39.251Z,37.03
2019-05-17T01:36:06.836Z,34.53
2019-05-17T01:38:33.374Z,33.70
2019-05-17T01:40:59.539Z,37.25
2019-05-17T01:43:27.342Z,40.73
2019-05-17T01:45:53.897Z,44.18
2019-05-17T01:48:20.120Z,44.23
2019-05-17T01:50:46.533Z,37.95
2019-05-17T01:53:12.777Z,37.88
2019-05-17T01:55:38.870Z,41.55
2019-05-17T01:58:07.371Z,38.55
2019-05-17T02:00:33.423Z,35.30
2019-05-17T02:02:59.760Z,37.17
2019-05-17T02:05:27.479Z,46.20
2019-05-17T02:07:53.751Z,45.15
2019-05-17T02:10:20.404Z,46.58
2019-05-17T02:12:49.113Z,49.45
2019-05-17T02:15:16.501Z,43.33
2019-05-17T02:17:43.019Z,42.43
2019-05-17T02:20:10.215Z,40.85
2019-05-17T02:22:36.890Z,44.53
2019-05-17T02:25:07.950Z,47.88
2019-05-17T02:27:40.717Z,38.92
2019-05-17T02:30:04.829Z,42.90
2019-05-17T02:32:33.712Z,36.33
2019-05-17T02:35:03.011Z,41.98
2019-05-17T02:37:27.425Z,42.40
2019-05-17T02:40:02.461Z,40.90
2019-05-17T02:42:22.410Z,40.80
2019-05-17T02:44:48.876Z,43.87
2019-05-17T02:47:15.031Z,45.00
2019-05-17T02:49:42.463Z,40.80
2019-05-17T02:52:12.171Z,43.05
2019-05-17T02:54:37.043Z,39.78
2019-05-17T02:57:03.488Z,42.40
2019-05-17T02:59:32.787Z,40.12
2019-05-17T03:01:58.072Z,38.78
2019-05-17T03:04:24.179Z,42.13
2019-05-17T03:06:53.247Z,42.43
2019-05-17T03:09:18.910Z,46.45
2019-05-17T03:11:45.218Z,48.95
2019-05-17T03:14:12.846Z,44.03
2019-05-17T03:16:42.742Z,39.35
2019-05-17T03:19:07.613Z,47.65
2019-05-17T03:21:34.136Z,44.98
2019-05-17T03:24:03.241Z,40.28
2019-05-17T03:26:28.724Z,42.30
2019-05-17T03:28:54.938Z,43.13
2019-05-17T03:31:26.222Z,46.63
2019-05-17T03:33:55.045Z,41.98
2019-05-17T03:36:18.749Z,41.53
2019-05-17T03:38:46.164Z,40.00
2019-05-17T03:41:22.173Z,44.33
2019-05-17T03:43:44.129Z,45.70
2019-05-17T03:46:08.798Z,41.15
2019-05-17T03:48:35.339Z,42.15
2019-05-17T03:51:02.574Z,41.73
2019-05-17T03:53:29.059Z,40.98
2019-05-17T03:55:55.396Z,45.48
2019-05-17T03:58:23.481Z,43.20
2019-05-17T04:00:53.103Z,43.50
2019-05-17T04:03:17.988Z,38.02
2019-05-17T04:05:44.202Z,41.18
2019-05-17T04:08:13.643Z,38.50
2019-05-17T04:10:38.568Z,38.80
2019-05-17T04:13:04.840Z,40.15
2019-05-17T04:15:32.843Z,42.53
2019-05-17T04:17:59.210Z,41.88
2019-05-17T04:20:25.455Z,42.98
2019-05-17T04:22:55.504Z,43.05
2019-05-17T04:25:23.468Z,42.43
2019-05-17T04:27:49.724Z,39.75
2019-05-17T04:30:17.339Z,39.63
2019-05-17T04:32:44.628Z,40.15
2019-05-17T04:35:13.160Z,37.90
2019-05-17T04:37:39.879Z,38.28
2019-05-17T04:43:13.622Z,40.67
2019-05-17T04:45:42.550Z,37.60
2019-05-17T04:48:08.144Z,40.67
2019-05-17T04:50:34.410Z,40.67
2019-05-17T04:53:02.581Z,37.05
2019-05-17T04:55:28.830Z,36.60
2019-05-17T04:57:55.102Z,33.15
2019-05-17T05:00:21.957Z,33.60
2019-05-17T05:02:48.187Z,34.85
2019-05-17T05:05:15.300Z,28.55
2019-05-17T05:07:44.153Z,32.45
2019-05-17T05:10:13.435Z,32.20
2019-05-17T05:12:39.225Z,36.55
2019-05-17T05:15:05.724Z,33.55
2019-05-17T05:17:32.909Z,36.70
2019-05-17T05:20:02.522Z,38.70
2019-05-17T05:22:27.477Z,37.63
2019-05-17T05:24:53.718Z,38.40
2019-05-17T05:27:22.161Z,37.83
2019-05-17T05:29:48.133Z,39.20
2019-05-17T05:32:14.323Z,37.35
2019-05-17T05:34:42.730Z,37.65
2019-05-17T05:37:08.633Z,43.83
2019-05-17T05:39:34.729Z,44.83
2019-05-17T05:42:07.935Z,51.40
2019-05-17T05:44:28.987Z,48.63
2019-05-17T05:46:55.253Z,47.80
2019-05-17T05:49:21.810Z,46.98
2019-05-17T05:51:48.080Z,48.68
2019-05-17T05:54:14.183Z,50.80
2019-05-17T05:56:42.196Z,43.92
2019-05-17T05:59:08.502Z,40.45
2019-05-17T06:01:34.824Z,36.15
2019-05-17T06:04:02.759Z,37.45
2019-05-17T06:06:29.050Z,42.80
2019-05-17T06:08:55.238Z,35.85
2019-05-17T06:11:21.702Z,35.78
2019-05-17T06:13:47.963Z,38.25
2019-05-17T06:16:14.192Z,37.67
2019-05-17T06:18:42.413Z,37.13
2019-05-17T06:21:08.533Z,35.23
2019-05-17T06:23:34.672Z,29.92
2019-05-17T06:26:04.126Z,30.10
2019-05-17T06:28:28.939Z,36.53
2019-05-17T06:30:55.188Z,35.50
2019-05-17T06:33:30.450Z,36.70
2019-05-17T06:35:49.628Z,35.23
2019-05-17T06:38:15.723Z,32.45
2019-05-17T06:40:42.320Z,32.83
2019-05-17T06:43:08.452Z,33.45
2019-05-17T06:45:34.663Z,39.98
2019-05-17T06:48:02.517Z,34.05
2019-05-17T06:50:28.853Z,32.13
2019-05-17T06:52:55.017Z,36.93
2019-05-17T06:55:21.170Z,35.30
2019-05-17T06:57:47.307Z,34.92
2019-05-17T07:00:19.831Z,29.20
2019-05-17T07:02:42.154Z,28.62
2019-05-17T07:05:10.451Z,27.98
2019-05-17T07:07:36.761Z,25.02
2019-05-17T07:10:04.037Z,25.23
2019-05-17T07:12:30.805Z,23.65
2019-05-17T07:14:58.444Z,21.02
2019-05-17T07:17:25.319Z,19.75
2019-05-17T07:19:51.409Z,23.05
2019-05-17T07:22:17.750Z,23.52
2019-05-17T07:24:43.825Z,20.95
2019-05-17T07:27:10.109Z,20.15
2019-05-17T07:29:36.304Z,20.68
2019-05-17T07:32:02.863Z,18.92
2019-05-17T07:34:30.891Z,22.73
2019-05-17T07:36:57.092Z,16.75
2019-05-17T07:39:23.334Z,15.15
2019-05-17T07:41:49.484Z,14.18
2019-05-17T07:44:15.766Z,12.90
2019-05-17T07:46:42.088Z,18.15
2019-05-17T07:49:10.605Z,13.93
2019-05-17T07:51:36.392Z,12.65
2019-05-17T07:54:03.754Z,15.53
2019-05-17T07:56:30.554Z,13.65
2019-05-17T07:58:56.943Z,12.50
2019-05-17T08:01:23.218Z,10.85
2019-05-17T08:03:50.116Z,9.63
2019-05-17T08:06:16.705Z,8.58
2019-05-17T08:08:42.935Z,8.18
2019-05-17T08:11:10.604Z,6.80
2019-05-17T08:13:39.701Z,12.05
2019-05-17T08:16:05.273Z,6.62
2019-05-17T08:18:31.526Z,6.80
2019-05-17T08:20:59.646Z,6.33
2019-05-17T08:23:25.762Z,6.55
2019-05-17T08:25:56.117Z,5.95
2019-05-17T08:28:21.587Z,6.00
2019-05-17T08:30:50.186Z,5.35
2019-05-17T08:33:16.281Z,4.58
2019-05-17T08:35:42.432Z,5.95
2019-05-17T08:38:10.280Z,4.00
2019-05-17T08:40:36.744Z,6.72
2019-05-17T08:43:02.975Z,4.28
2019-05-17T08:45:29.635Z,5.03
2019-05-17T08:47:55.793Z,3.65
2019-05-17T08:50:22.329Z,3.80
2019-05-17T08:52:49.540Z,4.22
2019-05-17T08:55:16.021Z,3.75
2019-05-17T08:57:42.222Z,8.35
2019-05-17T09:00:10.755Z,5.55
2019-05-17T09:02:37.259Z,4.50
2019-05-17T09:05:04.626Z,5.45
2019-05-17T09:07:31.775Z,5.00
2019-05-17T09:09:57.931Z,7.12
2019-05-17T09:12:24.086Z,6.75
2019-05-17T09:14:50.297Z,6.78
2019-05-17T09:17:16.475Z,7.85
2019-05-17T09:19:42.820Z,5.35
2019-05-17T09:22:10.497Z,9.75
2019-05-17T09:24:36.899Z,10.45
2019-05-17T09:27:03.383Z,6.62
2019-05-17T09:29:29.761Z,6.95
2019-05-17T09:31:56.398Z,7.10
2019-05-17T09:34:22.821Z,6.37
2019-05-17T09:36:49.752Z,10.25
2019-05-17T09:39:15.975Z,7.60
2019-05-17T09:41:42.115Z,8.28
2019-05-17T09:44:15.167Z,8.18
2019-05-17T09:46:36.487Z,7.20
2019-05-17T09:49:03.927Z,6.75
2019-05-17T09:51:30.409Z,7.90
2019-05-17T09:53:56.658Z,7.92
2019-05-17T09:56:22.811Z,7.28
2019-05-17T09:58:49.551Z,7.58
2019-05-17T10:01:16.028Z,10.50
2019-05-17T10:03:42.247Z,7.97
2019-05-17T10:06:09.638Z,10.00
2019-05-17T10:08:36.289Z,7.90
2019-05-17T10:11:08.327Z,7.10
2019-05-17T10:13:30.993Z,6.45
2019-05-17T10:15:57.410Z,8.40
2019-05-17T10:18:23.641Z,9.23
2019-05-17T10:20:50.632Z,8.68
2019-05-17T10:23:19.521Z,7.70
2019-05-17T10:25:45.108Z,9.80
2019-05-17T10:28:11.339Z,8.95
2019-05-17T10:30:39.910Z,9.05
2019-05-17T10:33:06.177Z,9.93
2019-05-17T10:35:32.366Z,8.40
2019-05-17T10:37:59.783Z,7.58
2019-05-17T10:40:26.733Z,9.95
2019-05-17T10:42:53.067Z,10.82
2019-05-17T10:45:20.853Z,8.08
2019-05-17T10:48:11.045Z,7.72
2019-05-17T10:50:37.408Z,8.10
2019-05-17T10:53:03.729Z,7.20
2019-05-17T10:55:30.364Z,7.20
2019-05-17T10:57:56.544Z,7.83
2019-05-17T11:00:23.153Z,11.28
2019-05-17T11:02:50.335Z,6.20
2019-05-17T11:05:16.983Z,6.30
2019-05-17T11:07:43.210Z,6.90
2019-05-17T11:10:12.046Z,7.37
2019-05-17T11:15:59.399Z,6.45
2019-05-17T11:18:25.569Z,5.62
2019-05-17T11:20:51.821Z,6.97
2019-05-17T11:23:17.917Z,7.33
2019-05-17T11:25:46.243Z,4.97
2019-05-17T11:28:12.535Z,5.00
2019-05-17T11:30:39.070Z,5.08
2019-05-17T11:33:05.322Z,5.40
2019-05-17T11:35:31.685Z,6.05
2019-05-17T11:38:02.405Z,5.20
2019-05-17T11:40:29.457Z,5.97
2019-05-17T11:42:55.687Z,5.72
2019-05-17T11:45:27.933Z,5.53
2019-05-17T11:47:50.260Z,5.53
2019-05-17T11:50:16.608Z,6.12
2019-05-17T11:52:42.878Z,5.30
2019-05-17T11:55:09.278Z,8.03
2019-05-17T11:57:35.463Z,5.05
2019-05-17T12:00:06.920Z,6.05
2019-05-17T12:02:33.166Z,5.92
2019-05-17T12:04:59.347Z,6.00
2019-05-17T12:07:25.632Z,5.62
2019-05-17T12:09:51.841Z,5.28
2019-05-17T12:12:18.103Z,6.58
2019-05-17T12:14:44.398Z,7.35
2019-05-17T12:17:10.752Z,6.40
2019-05-17T12:19:37.458Z,6.47
2019-05-17T12:22:03.959Z,10.43
2019-05-17T12:24:30.170Z,9.30
2019-05-17T12:26:56.390Z,7.87
2019-05-17T12:29:22.510Z,6.67
2019-05-17T12:31:48.740Z,8.33
2019-05-17T12:34:14.913Z,9.28
2019-05-17T12:36:41.208Z,7.58
2019-05-17T12:39:07.445Z,8.48
2019-05-17T12:41:33.808Z,6.58
2019-05-17T12:44:00.203Z,11.12
2019-05-17T12:46:26.481Z,6.08
2019-05-17T12:48:52.790Z,6.83
2019-05-17T12:51:19.282Z,6.28
2019-05-17T12:53:45.519Z,7.72
2019-05-17T12:56:11.628Z,8.18
2019-05-17T12:58:37.898Z,8.93
2019-05-17T13:01:04.030Z,8.48
2019-05-17T13:03:30.224Z,6.10
2019-05-17T13:05:56.391Z,6.28
2019-05-17T13:08:22.744Z,6.25
2019-05-17T13:10:49.070Z,5.78
2019-05-17T13:13:15.427Z,5.72
2019-05-17T13:15:41.769Z,4.37
2019-05-17T13:18:07.879Z,5.35
2019-05-17T13:20:34.166Z,3.95
2019-05-17T13:23:01.092Z,5.15
2019-05-17T13:25:27.443Z,4.53
2019-05-17T13:27:53.539Z,5.28
2019-05-17T13:30:20.066Z,37.13
2019-05-17T13:32:46.215Z,7.12
2019-05-17T13:35:15.217Z,5.80
2019-05-17T13:37:41.495Z,9.05
2019-05-17T13:40:08.316Z,6.53
2019-05-17T13:42:34.484Z,6.97
2019-05-17T13:45:00.686Z,5.55
2019-05-17T13:47:26.909Z,7.78
2019-05-17T13:49:53.523Z,5.55
2019-05-17T13:52:19.867Z,6.58
2019-05-17T13:54:45.978Z,5.97
2019-05-17T13:57:13.304Z,5.97
2019-05-17T13:59:39.583Z,6.10
2019-05-17T14:02:05.854Z,6.30
2019-05-17T14:04:32.150Z,5.05
2019-05-17T14:06:58.296Z,6.05
2019-05-17T14:09:24.665Z,5.55
2019-05-17T14:11:50.825Z,7.78
2019-05-17T14:14:17.079Z,8.93
2019-05-17T14:16:43.247Z,5.28
2019-05-17T14:19:09.447Z,4.60
2019-05-17T14:21:35.553Z,4.12
2019-05-17T14:24:01.764Z,13.68
2019-05-17T14:26:27.934Z,5.42
2019-05-17T14:28:54.169Z,4.35
2019-05-17T14:31:20.317Z,6.30
2019-05-17T14:33:46.512Z,7.00
2019-05-17T14:36:12.683Z,5.08
2019-05-17T14:38:39.840Z,14.13
2019-05-17T14:41:08.055Z,5.17
2019-05-17T14:43:34.095Z,6.58
2019-05-17T14:46:00.699Z,5.53
2019-05-17T14:48:26.966Z,8.25
2019-05-17T14:50:53.161Z,5.78
2019-05-17T14:53:19.387Z,5.53
2019-05-17T14:55:45.550Z,5.53
2019-05-17T14:58:11.736Z,4.40
2019-05-17T15:00:38.002Z,4.70
2019-05-17T15:03:07.443Z,4.37
2019-05-17T15:05:32.252Z,9.98
2019-05-17T15:07:58.415Z,5.08
2019-05-17T15:10:24.549Z,4.22
2019-05-17T15:12:50.693Z,6.53
2019-05-17T15:15:25.815Z,8.20
2019-05-17T15:17:45.395Z,7.83
2019-05-17T15:20:11.857Z,5.87
2019-05-17T15:22:38.024Z,7.50
2019-05-17T15:25:04.378Z,7.12
2019-05-17T15:27:30.649Z,7.87
2019-05-17T15:29:56.901Z,7.33
2019-05-17T15:32:23.048Z,9.65
2019-05-17T15:34:49.194Z,6.65
2019-05-17T15:37:15.400Z,6.20
2019-05-17T15:39:41.507Z,6.55
2019-05-17T15:42:07.912Z,7.97
2019-05-17T15:44:34.055Z,5.72
2019-05-17T15:47:00.279Z,8.83
2019-05-17T15:49:26.542Z,23.57
2019-05-17T15:51:52.838Z,9.50
2019-05-17T15:54:18.989Z,6.28
2019-05-17T15:56:45.201Z,6.47
2019-05-17T15:59:11.418Z,7.90
2019-05-17T16:01:37.582Z,6.78
2019-05-17T16:04:04.058Z,4.75
2019-05-17T16:06:30.424Z,7.00
2019-05-17T16:08:56.785Z,5.83
2019-05-17T16:11:23.025Z,4.67
2019-05-17T16:13:49.303Z,9.20
2019-05-17T16:16:15.495Z,5.70
2019-05-17T16:18:41.588Z,8.20
2019-05-17T16:21:07.810Z,5.87
2019-05-17T16:23:33.899Z,7.90
2019-05-17T16:26:00.107Z,4.97
2019-05-17T16:28:26.232Z,5.53
2019-05-17T16:30:52.424Z,6.90
2019-05-17T16:33:18.526Z,7.58
2019-05-17T16:35:44.746Z,7.33
2019-05-17T16:38:10.955Z,7.58
2019-05-17T16:40:37.265Z,7.95
2019-05-17T16:43:17.173Z,6.80
2019-05-17T16:45:31.582Z,6.55
2019-05-17T16:47:57.805Z,7.40
2019-05-17T16:50:24.051Z,6.17
2019-05-17T16:53:03.698Z,5.53
2019-05-17T16:55:18.447Z,28.87
2019-05-17T16:57:44.674Z,32.03
2019-05-17T17:00:26.370Z,6.30
2019-05-17T17:02:52.715Z,7.08
2019-05-17T17:05:18.846Z,5.25
2019-05-17T17:07:45.172Z,6.35
2019-05-17T17:10:11.381Z,8.00
2019-05-17T17:12:37.640Z,6.65
2019-05-17T17:15:05.154Z,6.87
2019-05-17T17:17:31.397Z,5.20
2019-05-17T17:19:57.630Z,7.37
2019-05-17T17:22:23.907Z,6.40
2019-05-17T17:24:50.072Z,4.87
2019-05-17T17:27:16.217Z,5.47
2019-05-17T17:29:42.377Z,7.40
2019-05-17T17:32:20.860Z,12.07
2019-05-17T17:34:36.589Z,6.65
2019-05-17T17:37:02.901Z,6.40
2019-05-17T17:39:29.099Z,8.45
2019-05-17T17:41:55.254Z,4.35
2019-05-17T17:44:22.592Z,5.83
2019-05-17T17:46:48.843Z,5.87
2019-05-17T17:49:15.052Z,5.90
2019-05-17T17:51:41.247Z,5.25
2019-05-17T17:54:07.363Z,6.20
2019-05-17T17:56:33.606Z,4.75
2019-05-17T17:58:59.719Z,5.62
2019-05-17T18:01:25.941Z,7.47
2019-05-17T18:03:52.080Z,5.30
2019-05-17T18:06:18.494Z,30.30
2019-05-17T18:08:44.623Z,6.95
2019-05-17T18:11:10.807Z,5.10
2019-05-17T18:13:37.060Z,5.20
2019-05-17T18:16:03.783Z,5.62
2019-05-17T18:18:30.225Z,4.37
2019-05-17T18:20:56.406Z,4.62
2019-05-17T18:23:23.711Z,4.72
2019-05-17T18:25:50.188Z,5.30
2019-05-17T18:28:16.615Z,5.53
2019-05-17T18:30:42.915Z,8.30
2019-05-17T18:33:09.189Z,13.70
2019-05-17T18:35:35.908Z,11.20
2019-05-17T18:38:02.366Z,7.17
2019-05-17T18:40:28.543Z,5.15
2019-05-17T18:42:54.744Z,6.40
2019-05-17T18:45:21.295Z,8.40
2019-05-17T18:47:50.362Z,7.37
2019-05-17T18:50:16.137Z,6.78
2019-05-17T18:52:42.442Z,6.22
2019-05-17T18:55:09.102Z,5.83
2019-05-17T18:57:35.411Z,5.17
2019-05-17T19:00:01.712Z,9.25
2019-05-17T19:02:28.040Z,7.53
2019-05-17T19:04:54.129Z,7.55
2019-05-17T19:07:20.386Z,8.40
2019-05-17T19:09:46.591Z,7.80
2019-05-17T19:12:12.808Z,7.45
2019-05-17T19:14:42.970Z,6.22
2019-05-17T19:17:07.258Z,7.83
2019-05-17T19:19:33.590Z,10.23
2019-05-17T19:21:59.700Z,8.28
2019-05-17T19:24:25.892Z,7.70
2019-05-17T19:26:53.044Z,6.42
2019-05-17T19:29:19.269Z,5.25
2019-05-17T19:31:45.511Z,6.75
2019-05-17T19:34:11.663Z,10.10
2019-05-17T19:36:39.774Z,10.00
2019-05-17T19:39:06.376Z,8.75
2019-05-17T19:41:32.942Z,5.78
2019-05-17T19:43:59.225Z,7.37
2019-05-17T19:46:25.477Z,5.15
2019-05-17T19:48:52.754Z,15.75
2019-05-17T19:51:19.284Z,33.80
2019-05-17T19:53:45.580Z,35.83
2019-05-17T19:56:11.890Z,32.88
2019-05-17T19:58:38.140Z,24.12
2019-05-17T20:04:16.199Z,9.63
2019-05-17T20:06:42.401Z,8.30
2019-05-17T20:09:08.765Z,8.18
2019-05-17T20:11:35.408Z,8.25
2019-05-17T20:14:01.697Z,8.63
2019-05-17T20:16:28.007Z,10.13
2019-05-17T20:18:54.248Z,10.13
2019-05-17T20:21:20.673Z,7.22
2019-05-17T20:23:46.874Z,6.97
2019-05-17T20:26:13.243Z,8.75
2019-05-17T20:28:39.719Z,10.05
2019-05-17T20:31:06.096Z,6.30
2019-05-17T20:33:32.344Z,11.20
2019-05-17T20:35:58.551Z,5.42
2019-05-17T20:38:24.813Z,5.87
2019-05-17T20:40:51.010Z,6.37
2019-05-17T20:43:17.161Z,5.90
2019-05-17T20:45:45.325Z,6.17
2019-05-17T20:48:11.774Z,5.47
2019-05-17T20:50:38.021Z,7.10
2019-05-17T20:53:18.073Z,3.98
2019-05-17T20:55:32.316Z,5.25
2019-05-17T20:57:58.509Z,6.45
2019-05-17T21:00:24.843Z,4.22
2019-05-17T21:02:51.822Z,4.37
2019-05-17T21:05:19.169Z,5.05
2019-05-17T21:07:45.694Z,5.65
2019-05-17T21:10:12.296Z,7.08
2019-05-17T21:12:38.495Z,8.20
2019-05-17T21:15:06.572Z,6.55
2019-05-17T21:17:32.675Z,5.90
2019-05-17T21:19:59.072Z,5.17
2019-05-17T21:22:25.159Z,4.00
2019-05-17T21:24:51.568Z,3.55
2019-05-17T21:27:17.675Z,3.83
2019-05-17T21:29:43.869Z,3.85
2019-05-17T21:32:09.978Z,4.47
2019-05-17T21:34:36.206Z,4.20
2019-05-17T21:37:02.398Z,5.00
2019-05-17T21:39:28.646Z,4.78
2019-05-17T21:41:54.998Z,4.62
2019-05-17T21:44:21.327Z,3.65
2019-05-17T21:47:02.414Z,4.17
2019-05-17T21:49:15.676Z,3.52
2019-05-17T21:51:41.818Z,4.12
2019-05-17T21:54:08.183Z,10.68
2019-05-17T21:56:34.382Z,5.12
2019-05-17T21:59:00.497Z,6.45
2019-05-17T22:01:30.645Z,3.37
2019-05-17T22:03:56.850Z,4.25
2019-05-17T22:06:23.163Z,3.87
2019-05-17T22:08:49.475Z,3.15
2019-05-17T22:11:15.790Z,3.95
2019-05-17T22:13:41.888Z,3.70
2019-05-17T22:16:19.174Z,3.77
2019-05-17T22:18:36.474Z,3.90
2019-05-17T22:21:02.789Z,4.65
2019-05-17T22:23:28.922Z,5.50
2019-05-17T22:25:55.147Z,4.53
2019-05-17T22:28:21.472Z,3.80
2019-05-17T22:30:47.739Z,5.78
2019-05-17T22:33:13.998Z,4.70
2019-05-17T22:35:40.248Z,3.90
2019-05-17T22:38:06.441Z,5.95
2019-05-17T22:40:32.546Z,3.45
2019-05-17T22:42:58.761Z,3.33
2019-05-17T22:45:24.842Z,3.58
2019-05-17T22:47:51.053Z,3.02
2019-05-17T22:50:17.283Z,4.65
2019-05-17T22:52:43.509Z,3.92
2019-05-17T22:55:09.815Z,3.55
2019-05-17T22:57:36.141Z,7.08
2019-05-17T23:00:05.036Z,4.90
2019-05-17T23:02:33.236Z,4.67
2019-05-17T23:04:59.382Z,5.20
2019-05-17T23:07:25.595Z,4.28
2019-05-17T23:09:51.704Z,4.95
2019-05-17T23:12:17.917Z,3.98
2019-05-17T23:14:44.152Z,4.90
2019-05-17T23:17:10.343Z,5.17
2019-05-17T23:19:36.443Z,3.60
2019-05-17T23:22:03.460Z,3.92
2019-05-17T23:24:29.619Z,4.97
2019-05-17T23:26:55.978Z,3.40
2019-05-17T23:29:22.184Z,4.85
2019-05-17T23:31:48.281Z,4.30
2019-05-17T23:34:14.577Z,3.60
2019-05-17T23:36:40.851Z,3.42
2019-05-17T23:39:07.109Z,3.12
2019-05-17T23:41:33.259Z,5.03
2019-05-17T23:43:59.407Z,4.03
2019-05-17T23:46:26.194Z,3.00
2019-05-17T23:48:52.299Z,3.87
2019-05-17T23:51:18.632Z,5.15
2019-05-17T23:53:44.866Z,4.25
2019-05-17T23:56:11.062Z,3.60
2019-05-17T23:58:37.195Z,3.27
