createdAt,value
2017-08-18T00:01:21.623Z,100755.50
2017-08-18T00:03:49.035Z,100754.82
2017-08-18T00:06:16.430Z,100752.65
2017-08-18T00:08:43.856Z,100747.09
2017-08-18T00:11:11.248Z,100753.23
2017-08-18T00:13:38.660Z,100745.85
2017-08-18T00:16:06.067Z,100738.69
2017-08-18T00:18:33.470Z,100740.20
2017-08-18T00:21:00.893Z,100740.81
2017-08-18T00:23:28.283Z,100738.93
2017-08-18T00:25:55.682Z,100738.92
2017-08-18T00:28:23.082Z,100736.48
2017-08-18T00:30:50.491Z,100736.66
2017-08-18T00:33:17.915Z,100727.56
2017-08-18T00:35:45.314Z,100730.93
2017-08-18T00:38:12.936Z,100728.33
2017-08-18T00:40:40.336Z,100722.27
2017-08-18T00:43:07.735Z,100725.98
2017-08-18T00:45:35.135Z,100710.69
2017-08-18T00:48:02.535Z,100704.72
2017-08-18T00:50:29.934Z,100708.82
2017-08-18T00:52:57.343Z,100712.63
2017-08-18T00:55:24.742Z,100717.65
2017-08-18T00:57:52.147Z,100721.17
2017-08-18T01:00:19.547Z,100717.81
2017-08-18T01:02:46.947Z,100714.77
2017-08-18T01:05:14.355Z,100716.97
2017-08-18T01:07:41.746Z,100711.67
2017-08-18T01:10:09.147Z,100709.89
2017-08-18T01:12:36.539Z,100706.94
2017-08-18T01:15:03.958Z,100703.94
2017-08-18T01:17:31.350Z,100701.91
2017-08-18T01:19:58.754Z,100710.24
2017-08-18T01:22:26.161Z,100710.40
2017-08-18T01:24:53.591Z,100712.33
2017-08-18T01:27:20.995Z,100710.30
2017-08-18T01:29:48.403Z,100703.45
2017-08-18T01:32:16.026Z,100701.99
2017-08-18T01:34:43.426Z,100708.31
2017-08-18T01:37:11.038Z,100708.13
2017-08-18T01:39:38.439Z,100713.55
2017-08-18T01:42:05.842Z,100712.10
2017-08-18T01:44:33.452Z,100714.95
2017-08-18T01:47:00.854Z,100714.70
2017-08-18T01:49:28.252Z,100719.23
2017-08-18T01:51:55.867Z,100709.58
2017-08-18T01:54:23.268Z,100712.52
2017-08-18T01:56:50.667Z,100713.02
2017-08-18T01:59:18.062Z,100714.55
2017-08-18T02:01:45.462Z,100714.28
2017-08-18T02:04:12.863Z,100721.87
2017-08-18T02:06:40.260Z,100717.65
2017-08-18T02:09:07.656Z,100709.41
2017-08-18T02:11:35.066Z,100707.32
2017-08-18T02:14:02.463Z,100709.84
2017-08-18T02:16:29.879Z,100703.86
2017-08-18T02:18:57.294Z,100705.45
2017-08-18T02:21:24.694Z,100699.38
2017-08-18T02:23:52.111Z,100697.22
2017-08-18T02:26:19.570Z,100686.86
2017-08-18T02:28:46.948Z,100682.18
2017-08-18T02:31:15.674Z,100685.42
2017-08-18T02:33:43.084Z,100683.09
2017-08-18T02:36:10.483Z,100680.59
2017-08-18T02:38:37.887Z,100682.54
2017-08-18T02:41:05.491Z,100682.16
2017-08-18T02:43:32.900Z,100682.73
2017-08-18T02:46:00.295Z,100692.14
2017-08-18T02:48:27.698Z,100683.41
2017-08-18T02:50:55.097Z,100688.77
2017-08-18T02:53:22.499Z,100686.44
2017-08-18T02:55:49.903Z,100693.76
2017-08-18T02:58:17.332Z,100694.34
2017-08-18T03:00:44.739Z,100698.20
2017-08-18T03:03:12.151Z,100698.44
2017-08-18T03:05:39.768Z,100694.29
2017-08-18T03:08:07.162Z,100694.28
2017-08-18T03:10:34.563Z,100696.72
2017-08-18T03:13:02.141Z,100698.37
2017-08-18T03:15:29.540Z,100708.99
2017-08-18T03:17:57.142Z,100712.67
2017-08-18T03:20:24.768Z,100717.56
2017-08-18T03:22:52.213Z,100709.89
2017-08-18T03:25:19.612Z,100702.31
2017-08-18T03:27:47.022Z,100699.89
2017-08-18T03:30:14.424Z,100689.64
2017-08-18T03:32:42.026Z,100682.94
2017-08-18T03:35:09.431Z,100683.16
2017-08-18T03:37:37.047Z,100680.76
2017-08-18T03:40:04.451Z,100677.97
2017-08-18T03:42:31.846Z,100679.89
2017-08-18T03:44:59.246Z,100677.06
2017-08-18T03:47:26.639Z,100677.73
2017-08-18T03:49:54.039Z,100674.59
2017-08-18T03:52:21.659Z,100671.45
2017-08-18T03:54:49.057Z,100668.95
2017-08-18T03:57:16.459Z,100671.78
2017-08-18T03:59:43.851Z,100672.19
2017-08-18T04:02:11.254Z,100669.92
2017-08-18T04:04:38.654Z,100672.78
2017-08-18T04:07:06.070Z,100666.73
2017-08-18T04:09:33.473Z,100663.53
2017-08-18T04:12:00.876Z,100652.09
2017-08-18T04:14:28.270Z,100653.09
2017-08-18T04:16:55.666Z,100654.90
2017-08-18T04:19:23.071Z,100655.50
2017-08-18T04:21:50.474Z,100657.27
2017-08-18T04:24:17.883Z,100662.91
2017-08-18T04:26:45.291Z,100660.84
2017-08-18T04:29:12.682Z,100668.69
2017-08-18T04:31:40.087Z,100670.20
2017-08-18T04:34:07.479Z,100667.28
2017-08-18T04:36:34.893Z,100674.70
2017-08-18T04:39:02.287Z,100669.50
2017-08-18T04:41:29.680Z,100665.36
2017-08-18T04:43:57.079Z,100667.92
2017-08-18T04:46:25.379Z,100671.59
2017-08-18T04:48:52.783Z,100685.20
2017-08-18T04:51:20.166Z,100692.16
2017-08-18T04:53:47.563Z,100698.55
2017-08-18T04:56:14.967Z,100681.88
2017-08-18T04:58:42.368Z,100691.38
2017-08-18T05:01:09.761Z,100685.61
2017-08-18T05:03:37.161Z,100671.13
2017-08-18T05:06:04.552Z,100674.10
2017-08-18T05:08:31.959Z,100671.98
2017-08-18T05:10:59.570Z,100677.49
2017-08-18T05:13:26.971Z,100681.70
2017-08-18T05:15:54.362Z,100691.73
2017-08-18T05:18:21.765Z,100694.81
2017-08-18T05:20:49.150Z,100679.67
2017-08-18T05:23:16.538Z,100680.71
2017-08-18T05:25:43.932Z,100675.09
2017-08-18T05:28:11.332Z,100666.78
2017-08-18T05:30:38.726Z,100675.00
2017-08-18T05:33:06.367Z,100677.67
2017-08-18T05:35:34.030Z,100670.30
2017-08-18T05:38:01.420Z,100671.49
2017-08-18T05:40:28.814Z,100670.16
2017-08-18T05:42:56.207Z,100668.83
2017-08-18T05:45:23.854Z,100672.27
2017-08-18T05:47:51.239Z,100673.92
2017-08-18T05:50:18.639Z,100671.90
2017-08-18T05:52:46.028Z,100672.11
2017-08-18T05:55:13.435Z,100666.38
2017-08-18T05:57:40.831Z,100667.41
2017-08-18T06:00:08.227Z,100670.77
2017-08-18T06:02:35.614Z,100662.83
2017-08-18T06:05:03.018Z,100658.79
2017-08-18T06:07:30.410Z,100657.20
2017-08-18T06:09:57.817Z,100663.75
2017-08-18T06:12:25.206Z,100665.12
2017-08-18T06:14:52.619Z,100661.67
2017-08-18T06:17:20.008Z,100664.93
2017-08-18T06:19:47.432Z,100662.73
2017-08-18T06:22:14.827Z,100663.17
2017-08-18T06:24:42.227Z,100661.73
2017-08-18T06:27:09.615Z,100655.78
2017-08-18T06:29:37.017Z,100659.65
2017-08-18T06:32:04.405Z,100654.95
2017-08-18T06:34:31.790Z,100650.50
2017-08-18T06:36:59.186Z,100650.59
2017-08-18T06:39:26.599Z,100654.26
2017-08-18T06:41:53.989Z,100651.92
2017-08-18T06:44:22.101Z,100649.90
2017-08-18T06:46:49.513Z,100653.92
2017-08-18T06:49:16.915Z,100660.98
2017-08-18T06:51:44.298Z,100659.80
2017-08-18T06:54:11.686Z,100648.87
2017-08-18T06:56:39.091Z,100658.04
2017-08-18T06:59:06.475Z,100653.34
2017-08-18T07:01:33.877Z,100653.15
2017-08-18T07:04:01.262Z,100655.08
2017-08-18T07:06:28.655Z,100654.00
2017-08-18T07:08:56.041Z,100640.55
2017-08-18T07:11:23.436Z,100640.37
2017-08-18T07:13:50.855Z,100636.91
2017-08-18T07:16:18.234Z,100634.82
2017-08-18T07:18:45.874Z,100645.05
2017-08-18T07:21:13.281Z,100643.39
2017-08-18T07:23:40.670Z,100643.73
2017-08-18T07:26:08.064Z,100648.80
2017-08-18T07:28:35.473Z,100646.91
2017-08-18T07:31:02.858Z,100642.23
2017-08-18T07:33:30.261Z,100639.80
2017-08-18T07:35:57.638Z,100635.41
2017-08-18T07:38:25.326Z,100639.77
2017-08-18T07:40:52.715Z,100640.34
2017-08-18T07:43:20.123Z,100642.78
2017-08-18T07:45:47.514Z,100639.73
2017-08-18T07:48:14.907Z,100638.04
2017-08-18T07:50:42.303Z,100635.60
2017-08-18T07:53:09.695Z,100640.57
2017-08-18T07:55:37.112Z,100648.45
2017-08-18T07:58:04.495Z,100646.05
2017-08-18T08:00:31.886Z,100648.45
2017-08-18T08:02:59.283Z,100633.33
2017-08-18T08:05:26.694Z,100631.14
2017-08-18T08:07:54.083Z,100622.81
2017-08-18T08:10:21.466Z,100619.09
2017-08-18T08:12:48.866Z,100619.72
2017-08-18T08:15:16.267Z,100612.05
2017-08-18T08:17:43.659Z,100606.03
2017-08-18T08:20:11.054Z,100596.83
2017-08-18T08:22:38.442Z,100577.61
2017-08-18T08:25:05.828Z,100560.37
2017-08-18T08:27:33.230Z,100588.80
2017-08-18T08:30:00.622Z,100605.14
2017-08-18T08:32:28.014Z,100615.82
2017-08-18T08:34:55.398Z,100632.84
2017-08-18T08:37:22.794Z,100649.99
2017-08-18T08:39:50.191Z,100655.54
2017-08-18T08:42:17.592Z,100653.20
2017-08-18T08:44:44.982Z,100652.02
2017-08-18T08:47:12.387Z,100659.26
2017-08-18T08:49:39.771Z,100659.42
2017-08-18T08:52:07.170Z,100666.75
2017-08-18T08:54:34.560Z,100662.62
2017-08-18T08:57:01.971Z,100650.60
2017-08-18T08:59:29.370Z,100639.90
2017-08-18T09:01:56.754Z,100638.45
2017-08-18T09:04:24.155Z,100628.71
2017-08-18T09:06:51.548Z,100626.08
2017-08-18T09:09:18.951Z,100632.97
2017-08-18T09:11:46.342Z,100641.47
2017-08-18T09:14:13.738Z,100642.66
2017-08-18T09:16:41.126Z,100627.11
2017-08-18T09:19:08.523Z,100626.23
2017-08-18T09:21:35.915Z,100623.73
2017-08-18T09:24:03.526Z,100623.39
2017-08-18T09:26:30.916Z,100625.02
2017-08-18T09:28:58.314Z,100619.39
2017-08-18T09:31:25.705Z,100619.13
2017-08-18T09:33:53.111Z,100604.02
2017-08-18T09:36:20.504Z,100608.94
2017-08-18T09:38:48.149Z,100603.88
2017-08-18T09:41:15.534Z,100604.29
2017-08-18T09:43:42.934Z,100603.25
2017-08-18T09:46:10.326Z,100603.72
2017-08-18T09:48:49.562Z,100603.92
2017-08-18T09:51:28.559Z,100594.19
2017-08-18T09:57:16.359Z,100592.98
2017-08-18T09:59:43.767Z,100572.58
2017-08-18T10:02:11.154Z,100576.79
2017-08-18T10:04:38.553Z,100573.20
2017-08-18T10:07:06.634Z,100568.14
2017-08-18T10:09:34.279Z,100560.36
2017-08-18T10:12:01.670Z,100567.92
2017-08-18T10:14:29.055Z,100593.41
2017-08-18T10:16:56.451Z,100589.84
2017-08-18T10:19:23.834Z,100589.52
2017-08-18T10:21:51.251Z,100583.67
2017-08-18T10:24:18.642Z,100577.97
2017-08-18T10:26:46.039Z,100584.58
2017-08-18T10:29:13.424Z,100582.42
2017-08-18T10:31:40.819Z,100568.86
2017-08-18T10:34:08.227Z,100578.75
2017-08-18T10:36:35.625Z,100565.55
2017-08-18T10:39:03.003Z,100566.16
2017-08-18T10:41:30.390Z,100577.45
2017-08-18T10:43:57.806Z,100572.90
2017-08-18T10:46:25.184Z,100563.94
2017-08-18T10:48:52.566Z,100574.49
2017-08-18T10:51:19.958Z,100573.95
2017-08-18T10:53:47.347Z,100573.63
2017-08-18T10:56:14.752Z,100578.98
2017-08-18T10:58:42.157Z,100580.73
2017-08-18T11:01:09.551Z,100583.59
2017-08-18T11:03:36.943Z,100576.24
2017-08-18T11:06:04.339Z,100569.13
2017-08-18T11:08:31.736Z,100567.30
2017-08-18T11:10:59.147Z,100561.91
2017-08-18T11:13:26.538Z,100558.86
2017-08-18T11:15:53.927Z,100561.08
2017-08-18T11:18:21.338Z,100562.70
2017-08-18T11:20:48.727Z,100554.72
2017-08-18T11:23:16.122Z,100564.14
2017-08-18T11:25:43.515Z,100562.42
2017-08-18T11:28:10.906Z,100555.06
2017-08-18T11:30:38.307Z,100549.31
2017-08-18T11:33:05.722Z,100555.33
2017-08-18T11:35:33.138Z,100560.68
2017-08-18T11:38:00.535Z,100562.94
2017-08-18T11:40:27.927Z,100564.08
2017-08-18T11:42:55.333Z,100558.89
2017-08-18T11:45:22.746Z,100545.92
2017-08-18T11:47:50.178Z,100549.23
2017-08-18T11:50:17.559Z,100552.00
2017-08-18T11:52:44.943Z,100551.25
2017-08-18T11:55:12.336Z,100562.38
2017-08-18T11:57:39.726Z,100554.03
2017-08-18T12:00:07.119Z,100547.67
2017-08-18T12:02:34.511Z,100551.30
2017-08-18T12:05:01.906Z,100553.41
2017-08-18T12:07:29.508Z,100550.16
2017-08-18T12:09:56.899Z,100548.37
2017-08-18T12:12:24.305Z,100540.09
2017-08-18T12:14:51.692Z,100537.38
2017-08-18T12:17:19.079Z,100538.67
2017-08-18T12:19:46.487Z,100537.64
2017-08-18T12:22:13.877Z,100519.66
2017-08-18T12:24:41.263Z,100516.14
2017-08-18T12:27:08.654Z,100511.60
2017-08-18T12:29:36.058Z,100500.91
2017-08-18T12:32:03.455Z,100504.77
2017-08-18T12:34:30.843Z,100502.33
2017-08-18T12:36:58.238Z,100506.95
2017-08-18T12:39:25.628Z,100503.52
2017-08-18T12:41:53.039Z,100503.36
2017-08-18T12:44:20.411Z,100501.03
2017-08-18T12:46:47.808Z,100500.16
2017-08-18T12:49:15.195Z,100494.22
2017-08-18T12:51:42.591Z,100493.05
2017-08-18T12:54:09.980Z,100489.34
2017-08-18T12:56:37.381Z,100495.49
2017-08-18T12:59:04.775Z,100493.61
2017-08-18T13:01:32.166Z,100495.48
2017-08-18T13:03:59.550Z,100496.48
2017-08-18T13:06:26.955Z,100501.13
2017-08-18T13:08:54.347Z,100510.85
2017-08-18T13:11:22.021Z,100508.27
2017-08-18T13:13:49.407Z,100500.09
2017-08-18T13:16:16.815Z,100501.92
2017-08-18T13:18:44.202Z,100506.47
2017-08-18T13:21:11.612Z,100512.49
2017-08-18T13:23:38.986Z,100514.33
2017-08-18T13:26:06.415Z,100521.97
2017-08-18T13:28:33.800Z,100513.52
2017-08-18T13:31:01.202Z,100508.73
2017-08-18T13:33:28.579Z,100500.22
2017-08-18T13:35:55.963Z,100500.27
2017-08-18T13:38:23.355Z,100499.15
2017-08-18T13:40:50.750Z,100505.12
2017-08-18T13:43:18.154Z,100495.48
2017-08-18T13:45:45.534Z,100496.00
2017-08-18T13:48:12.937Z,100493.48
2017-08-18T13:50:40.331Z,100493.82
2017-08-18T13:53:07.719Z,100494.41
2017-08-18T13:55:35.103Z,100492.58
2017-08-18T13:58:02.494Z,100492.09
2017-08-18T14:00:29.883Z,100498.13
2017-08-18T14:02:57.288Z,100491.09
2017-08-18T14:05:24.683Z,100487.46
2017-08-18T14:07:52.303Z,100486.05
2017-08-18T14:10:19.701Z,100484.38
2017-08-18T14:12:47.114Z,100471.73
2017-08-18T14:15:14.496Z,100465.26
2017-08-18T14:17:41.883Z,100461.53
2017-08-18T14:20:09.270Z,100454.33
2017-08-18T14:22:36.660Z,100448.13
2017-08-18T14:25:09.743Z,100447.84
2017-08-18T14:27:42.646Z,100436.69
2017-08-18T14:30:10.042Z,100440.78
2017-08-18T14:32:37.436Z,100445.23
2017-08-18T14:35:04.818Z,100441.84
2017-08-18T14:37:32.218Z,100442.00
2017-08-18T14:39:59.606Z,100428.52
2017-08-18T14:42:26.995Z,100433.36
2017-08-18T14:44:54.382Z,100422.80
2017-08-18T14:47:21.768Z,100413.36
2017-08-18T14:49:49.163Z,100416.63
2017-08-18T14:52:16.772Z,100418.07
2017-08-18T14:54:44.168Z,100418.35
2017-08-18T14:57:11.563Z,100423.02
2017-08-18T14:59:38.968Z,100421.60
2017-08-18T15:02:06.363Z,100425.73
2017-08-18T15:04:33.764Z,100421.44
2017-08-18T15:07:01.152Z,100426.93
2017-08-18T15:09:28.551Z,100422.50
2017-08-18T15:11:55.942Z,100416.31
2017-08-18T15:14:23.339Z,100412.54
2017-08-18T15:16:50.750Z,100411.95
2017-08-18T15:19:18.134Z,100402.38
2017-08-18T15:21:45.535Z,100406.33
2017-08-18T15:24:12.935Z,100400.08
2017-08-18T15:26:40.314Z,100398.34
2017-08-18T15:29:07.703Z,100396.63
2017-08-18T15:31:35.101Z,100400.23
2017-08-18T15:34:02.499Z,100401.06
2017-08-18T15:36:29.894Z,100398.59
2017-08-18T15:38:57.298Z,100396.13
2017-08-18T15:41:24.968Z,100392.63
2017-08-18T15:43:52.349Z,100389.14
2017-08-18T15:46:19.742Z,100391.61
2017-08-18T15:48:47.131Z,100396.46
2017-08-18T15:51:14.788Z,100396.05
2017-08-18T15:53:42.175Z,100398.57
2017-08-18T15:56:09.562Z,100394.71
2017-08-18T15:58:36.959Z,100391.52
2017-08-18T16:01:04.346Z,100396.48
2017-08-18T16:03:31.738Z,100394.15
2017-08-18T16:05:59.124Z,100389.91
2017-08-18T16:08:26.514Z,100389.59
2017-08-18T16:10:53.912Z,100387.98
2017-08-18T16:13:21.307Z,100386.22
2017-08-18T16:15:48.683Z,100392.86
2017-08-18T16:18:16.086Z,100390.09
2017-08-18T16:20:43.484Z,100385.83
2017-08-18T16:23:10.879Z,100384.62
2017-08-18T16:25:38.267Z,100380.69
2017-08-18T16:28:05.658Z,100379.37
2017-08-18T16:30:33.072Z,100383.66
2017-08-18T16:33:00.476Z,100378.00
2017-08-18T16:35:27.872Z,100387.88
2017-08-18T16:37:55.278Z,100393.95
2017-08-18T16:40:22.876Z,100388.69
2017-08-18T16:42:50.279Z,100397.55
2017-08-18T16:45:17.674Z,100393.55
2017-08-18T16:47:45.066Z,100390.93
2017-08-18T16:50:12.464Z,100388.33
2017-08-18T16:52:39.847Z,100393.39
2017-08-18T16:55:07.243Z,100399.20
2017-08-18T16:57:34.722Z,100396.61
2017-08-18T17:00:02.108Z,100397.63
2017-08-18T17:02:29.494Z,100406.45
2017-08-18T17:04:56.893Z,100407.44
2017-08-18T17:07:24.275Z,100399.70
2017-08-18T17:09:51.681Z,100399.30
2017-08-18T17:12:19.078Z,100399.14
2017-08-18T17:14:46.477Z,100399.31
2017-08-18T17:17:13.870Z,100403.61
2017-08-18T17:19:41.267Z,100402.27
2017-08-18T17:22:08.662Z,100407.56
2017-08-18T17:24:36.078Z,100409.53
2017-08-18T17:27:03.474Z,100408.98
2017-08-18T17:29:30.867Z,100417.94
2017-08-18T17:31:58.255Z,100413.77
2017-08-18T17:34:25.666Z,100410.82
2017-08-18T17:36:53.063Z,100408.36
2017-08-18T17:39:20.467Z,100406.53
2017-08-18T17:41:47.866Z,100407.36
2017-08-18T17:44:15.254Z,100404.06
2017-08-18T17:46:42.660Z,100410.98
2017-08-18T17:49:10.051Z,100408.50
2017-08-18T17:51:37.468Z,100406.66
2017-08-18T17:54:04.861Z,100405.90
2017-08-18T17:56:32.263Z,100400.66
2017-08-18T17:58:59.655Z,100400.95
2017-08-18T18:01:27.051Z,100412.99
2017-08-18T18:03:54.671Z,100415.43
2017-08-18T18:06:22.307Z,100408.43
2017-08-18T18:08:49.700Z,100399.98
2017-08-18T18:11:17.091Z,100400.11
2017-08-18T18:13:44.474Z,100400.76
2017-08-18T18:16:11.888Z,100407.91
2017-08-18T18:18:39.276Z,100428.83
2017-08-18T18:21:06.671Z,100426.98
2017-08-18T18:23:34.272Z,100409.93
2017-08-18T18:26:01.682Z,100407.62
2017-08-18T18:28:29.051Z,100401.52
2017-08-18T18:30:56.433Z,100409.09
2017-08-18T18:33:23.835Z,100409.69
2017-08-18T18:35:51.218Z,100406.41
2017-08-18T18:38:18.611Z,100419.73
2017-08-18T18:40:46.012Z,100425.78
2017-08-18T18:43:13.408Z,100421.83
2017-08-18T18:45:40.786Z,100419.73
2017-08-18T18:48:08.187Z,100415.80
2017-08-18T18:50:35.593Z,100414.23
2017-08-18T18:53:02.990Z,100406.59
2017-08-18T18:55:30.380Z,100413.22
2017-08-18T18:57:57.780Z,100407.69
2017-08-18T19:00:25.163Z,100410.44
2017-08-18T19:02:52.558Z,100401.00
2017-08-18T19:05:19.958Z,100401.31
2017-08-18T19:07:47.360Z,100398.05
2017-08-18T19:10:14.731Z,100391.48
2017-08-18T19:12:42.139Z,100389.33
2017-08-18T19:15:09.529Z,100388.33
2017-08-18T19:17:36.962Z,100385.38
2017-08-18T19:20:04.355Z,100378.81
2017-08-18T19:22:31.767Z,100387.50
2017-08-18T19:24:59.162Z,100387.40
2017-08-18T19:27:26.554Z,100383.68
2017-08-18T19:29:53.962Z,100383.94
2017-08-18T19:32:21.363Z,100379.69
2017-08-18T19:34:48.750Z,100390.38
2017-08-18T19:37:16.140Z,100385.22
2017-08-18T19:39:43.555Z,100391.30
2017-08-18T19:42:10.943Z,100398.77
2017-08-18T19:44:38.338Z,100396.45
2017-08-18T19:47:05.718Z,100409.73
2017-08-18T19:49:33.335Z,100413.70
2017-08-18T19:52:00.726Z,100421.88
2017-08-18T19:54:28.127Z,100407.53
2017-08-18T19:56:55.520Z,100409.55
2017-08-18T19:59:22.915Z,100418.86
2017-08-18T20:01:50.311Z,100421.64
2017-08-18T20:04:17.731Z,100425.34
2017-08-18T20:06:45.139Z,100429.18
2017-08-18T20:09:12.565Z,100430.80
2017-08-18T20:11:40.169Z,100439.47
2017-08-18T20:14:07.551Z,100438.86
2017-08-18T20:16:34.953Z,100430.63
2017-08-18T20:19:02.340Z,100425.22
2017-08-18T20:21:29.735Z,100426.15
2017-08-18T20:23:57.210Z,100435.81
2017-08-18T20:26:24.609Z,100441.19
2017-08-18T20:28:52.018Z,100446.60
2017-08-18T20:31:19.423Z,100444.65
2017-08-18T20:33:46.821Z,100441.80
2017-08-18T20:36:14.222Z,100441.55
2017-08-18T20:38:41.607Z,100443.92
2017-08-18T20:41:09.007Z,100451.73
2017-08-18T20:43:36.395Z,100455.94
2017-08-18T20:46:03.808Z,100455.84
2017-08-18T20:48:31.187Z,100455.59
2017-08-18T20:50:58.619Z,100455.83
2017-08-18T20:53:26.004Z,100443.75
2017-08-18T20:55:53.395Z,100449.80
2017-08-18T20:58:20.787Z,100452.58
2017-08-18T21:00:48.202Z,100460.05
2017-08-18T21:03:15.591Z,100457.36
2017-08-18T21:05:42.990Z,100457.60
2017-08-18T21:08:10.424Z,100451.53
2017-08-18T21:10:37.818Z,100448.32
2017-08-18T21:13:05.227Z,100448.70
2017-08-18T21:15:32.618Z,100449.92
2017-08-18T21:18:00.768Z,100448.55
2017-08-18T21:20:28.162Z,100447.05
2017-08-18T21:22:55.774Z,100441.27
2017-08-18T21:25:23.390Z,100442.25
2017-08-18T21:27:50.786Z,100442.24
2017-08-18T21:30:18.175Z,100448.00
2017-08-18T21:32:45.580Z,100447.78
2017-08-18T21:35:12.967Z,100446.94
2017-08-18T21:37:40.355Z,100443.87
2017-08-18T21:40:07.966Z,100436.34
2017-08-18T21:42:35.366Z,100444.58
2017-08-18T21:45:02.759Z,100446.34
2017-08-18T21:47:30.176Z,100445.42
2017-08-18T21:49:57.569Z,100447.43
2017-08-18T21:52:24.979Z,100453.98
2017-08-18T21:54:52.411Z,100464.33
2017-08-18T21:57:19.819Z,100470.53
2017-08-18T21:59:47.217Z,100471.69
2017-08-18T22:02:14.611Z,100478.50
2017-08-18T22:04:41.999Z,100475.81
2017-08-18T22:07:09.407Z,100472.03
2017-08-18T22:09:36.806Z,100483.55
2017-08-18T22:12:04.203Z,100485.47
2017-08-18T22:14:31.604Z,100486.44
2017-08-18T22:16:59.011Z,100491.82
2017-08-18T22:19:26.426Z,100484.34
2017-08-18T22:21:53.830Z,100483.34
2017-08-18T22:24:21.245Z,100479.72
2017-08-18T22:26:48.652Z,100484.27
2017-08-18T22:29:16.047Z,100490.33
2017-08-18T22:31:43.456Z,100489.83
2017-08-18T22:34:10.856Z,100489.47
2017-08-18T22:36:38.258Z,100495.25
2017-08-18T22:39:05.667Z,100494.00
2017-08-18T22:41:33.078Z,100501.48
2017-08-18T22:44:01.034Z,100506.19
2017-08-18T22:46:28.439Z,100519.04
2017-08-18T22:48:55.830Z,100511.77
2017-08-18T22:51:23.231Z,100516.72
2017-08-18T22:53:50.633Z,100519.45
2017-08-18T22:56:18.051Z,100522.30
2017-08-18T22:58:45.447Z,100515.84
2017-08-18T23:01:12.847Z,100511.07
2017-08-18T23:03:40.282Z,100509.27
2017-08-18T23:06:07.681Z,100502.29
2017-08-18T23:08:35.087Z,100493.32
2017-08-18T23:11:02.714Z,100489.85
2017-08-18T23:13:30.112Z,100492.61
2017-08-18T23:15:57.507Z,100490.60
2017-08-18T23:18:24.913Z,100502.17
2017-08-18T23:20:52.319Z,100519.19
2017-08-18T23:23:19.708Z,100527.72
2017-08-18T23:25:47.107Z,100529.69
2017-08-18T23:28:14.494Z,100529.77
2017-08-18T23:30:41.890Z,100530.05
2017-08-18T23:33:09.291Z,100521.43
2017-08-18T23:35:36.689Z,100521.64
2017-08-18T23:38:04.298Z,100508.20
2017-08-18T23:40:31.686Z,100497.28
2017-08-18T23:42:59.095Z,100496.12
2017-08-18T23:45:26.503Z,100469.55
2017-08-18T23:47:53.895Z,100450.19
2017-08-18T23:50:21.279Z,100441.75
2017-08-18T23:52:48.679Z,100483.46
2017-08-18T23:55:16.071Z,100463.86
2017-08-18T23:57:43.470Z,100480.06
