createdAt,value
2023-04-25T00:00:21.232Z,22.77
2023-04-25T00:01:21.244Z,22.81
2023-04-25T00:02:21.306Z,22.85
2023-04-25T00:03:21.421Z,22.90
2023-04-25T00:04:21.386Z,22.95
2023-04-25T00:05:21.380Z,22.99
2023-04-25T00:06:21.201Z,23.04
2023-04-25T00:07:21.185Z,23.07
2023-04-25T00:08:21.177Z,23.12
2023-04-25T00:09:21.186Z,23.16
2023-04-25T00:10:21.193Z,23.19
2023-04-25T00:11:21.174Z,23.23
2023-04-25T00:12:21.145Z,23.25
2023-04-25T00:13:21.167Z,23.30
2023-04-25T00:14:21.133Z,23.32
2023-04-25T00:15:21.151Z,23.35
2023-04-25T00:16:21.165Z,23.38
2023-04-25T00:17:21.131Z,23.40
2023-04-25T00:18:21.108Z,23.43
2023-04-25T00:19:21.097Z,23.44
2023-04-25T00:20:21.130Z,23.45
2023-04-25T00:21:21.079Z,23.47
2023-04-25T00:22:21.082Z,23.49
2023-04-25T00:23:21.066Z,23.50
2023-04-25T00:24:21.061Z,23.51
2023-04-25T00:25:21.060Z,23.52
2023-04-25T00:26:21.041Z,23.53
2023-04-25T00:27:21.034Z,23.54
2023-04-25T00:28:21.026Z,23.55
2023-04-25T00:29:21.063Z,23.55
2023-04-25T00:30:21.026Z,23.56
2023-04-25T00:31:21.060Z,23.57
2023-04-25T00:32:21.009Z,23.57
2023-04-25T00:33:20.999Z,23.58
2023-04-25T00:34:20.991Z,23.58
2023-04-25T00:35:20.983Z,23.59
2023-04-25T00:36:20.971Z,23.59
2023-04-25T00:37:20.975Z,23.58
2023-04-25T00:38:20.966Z,23.59
2023-04-25T00:39:20.959Z,23.59
2023-04-25T00:40:20.954Z,23.60
2023-04-25T00:41:20.943Z,23.59
2023-04-25T00:42:20.955Z,23.59
2023-04-25T00:43:20.928Z,23.59
2023-04-25T00:44:20.923Z,23.59
2023-04-25T00:45:20.939Z,23.60
2023-04-25T00:46:20.940Z,23.60
2023-04-25T00:47:20.931Z,23.61
2023-04-25T00:48:20.899Z,23.61
2023-04-25T00:49:20.906Z,23.61
2023-04-25T00:50:20.881Z,23.62
2023-04-25T00:51:20.880Z,23.60
2023-04-25T00:52:20.872Z,23.61
2023-04-25T00:53:20.865Z,23.61
2023-04-25T00:54:20.883Z,23.61
2023-04-25T00:55:20.880Z,23.61
2023-04-25T00:56:20.844Z,23.61
2023-04-25T00:57:20.839Z,23.60
2023-04-25T00:58:20.831Z,23.61
2023-04-25T00:59:20.840Z,23.61
2023-04-25T01:00:20.814Z,23.61
2023-04-25T01:01:20.965Z,23.60
2023-04-25T01:02:20.938Z,23.61
2023-04-25T01:03:21.171Z,23.60
2023-04-25T01:04:20.890Z,23.61
2023-04-25T01:05:20.825Z,23.61
2023-04-25T01:06:20.839Z,23.61
2023-04-25T01:07:20.867Z,23.60
2023-04-25T01:08:20.846Z,23.60
2023-04-25T01:09:20.864Z,23.60
2023-04-25T01:10:20.857Z,23.60
2023-04-25T01:11:20.870Z,23.60
2023-04-25T01:12:20.869Z,23.60
2023-04-25T01:13:20.863Z,23.60
2023-04-25T01:14:20.898Z,23.60
2023-04-25T01:15:20.868Z,23.60
2023-04-25T01:16:20.912Z,23.60
2023-04-25T01:17:20.917Z,23.60
2023-04-25T01:18:20.876Z,23.59
2023-04-25T01:19:20.962Z,23.59
2023-04-25T01:20:20.880Z,23.60
2023-04-25T01:21:20.888Z,23.59
2023-04-25T01:22:20.923Z,23.59
2023-04-25T01:23:20.902Z,23.59
2023-04-25T01:24:20.901Z,23.59
2023-04-25T01:25:20.909Z,23.59
2023-04-25T01:26:20.909Z,23.58
2023-04-25T01:27:20.917Z,23.58
2023-04-25T01:28:20.919Z,23.59
2023-04-25T01:29:20.926Z,23.59
2023-04-25T01:30:20.954Z,23.59
2023-04-25T01:31:21.083Z,23.58
2023-04-25T01:32:21.074Z,23.58
2023-04-25T01:33:20.984Z,23.59
2023-04-25T01:34:20.977Z,23.59
2023-04-25T01:35:20.995Z,23.59
2023-04-25T01:36:21.060Z,23.58
2023-04-25T01:37:21.007Z,23.58
2023-04-25T01:38:21.002Z,23.58
2023-04-25T01:39:21.019Z,23.58
2023-04-25T01:40:21.015Z,23.58
2023-04-25T01:41:21.048Z,23.59
2023-04-25T01:42:21.034Z,23.58
2023-04-25T01:43:21.042Z,23.58
2023-04-25T01:44:21.043Z,23.58
2023-04-25T01:45:21.054Z,23.59
2023-04-25T01:46:21.128Z,23.58
2023-04-25T01:47:21.101Z,23.59
2023-04-25T01:48:21.085Z,23.58
2023-04-25T01:49:21.112Z,23.59
2023-04-25T01:50:21.096Z,23.58
2023-04-25T01:51:21.133Z,23.58
2023-04-25T01:52:21.103Z,23.58
2023-04-25T01:53:21.125Z,23.58
2023-04-25T01:54:21.149Z,23.58
2023-04-25T01:55:21.143Z,23.58
2023-04-25T01:56:21.176Z,23.58
2023-04-25T01:57:21.142Z,23.58
2023-04-25T01:58:21.150Z,23.58
2023-04-25T01:59:21.147Z,23.58
2023-04-25T02:00:21.152Z,23.57
2023-04-25T02:01:21.245Z,23.57
2023-04-25T02:02:21.282Z,23.57
2023-04-25T02:03:21.323Z,23.57
2023-04-25T02:04:21.310Z,23.56
2023-04-25T02:05:21.203Z,23.57
2023-04-25T02:06:21.187Z,23.57
2023-04-25T02:07:21.183Z,23.56
2023-04-25T02:08:21.195Z,23.57
2023-04-25T02:09:21.269Z,23.57
2023-04-25T02:10:21.211Z,23.57
2023-04-25T02:11:21.222Z,23.57
2023-04-25T02:12:21.221Z,23.56
2023-04-25T02:13:21.218Z,23.56
2023-04-25T02:14:21.262Z,23.57
2023-04-25T02:15:21.242Z,23.57
2023-04-25T02:16:21.346Z,23.57
2023-04-25T02:17:21.251Z,23.57
2023-04-25T02:18:21.330Z,23.56
2023-04-25T02:19:21.303Z,23.56
2023-04-25T02:20:22.007Z,23.56
2023-04-25T02:21:21.299Z,23.56
2023-04-25T02:22:21.276Z,23.56
2023-04-25T02:23:21.304Z,23.56
2023-04-25T02:24:21.539Z,23.55
2023-04-25T02:25:21.302Z,23.56
2023-04-25T02:26:21.357Z,23.55
2023-04-25T02:27:21.303Z,23.55
2023-04-25T02:28:21.317Z,23.55
2023-04-25T02:29:21.333Z,23.55
2023-04-25T02:30:21.332Z,23.55
2023-04-25T02:31:21.389Z,23.56
2023-04-25T02:32:21.482Z,23.55
2023-04-25T02:33:21.365Z,23.55
2023-04-25T02:34:21.375Z,23.54
2023-04-25T02:35:21.374Z,23.55
2023-04-25T02:36:21.420Z,23.54
2023-04-25T02:37:21.422Z,23.55
2023-04-25T02:38:21.401Z,23.55
2023-04-25T02:39:21.418Z,23.55
2023-04-25T02:40:21.424Z,23.55
2023-04-25T02:41:21.451Z,23.55
2023-04-25T02:42:21.434Z,23.55
2023-04-25T02:43:21.442Z,23.54
2023-04-25T02:44:21.449Z,23.55
2023-04-25T02:45:21.480Z,23.54
2023-04-25T02:46:32.175Z,23.55
2023-04-25T02:47:21.549Z,23.54
2023-04-25T02:48:21.456Z,23.55
2023-04-25T02:49:21.448Z,23.53
2023-04-25T02:50:21.451Z,23.53
2023-04-25T02:51:21.440Z,23.53
2023-04-25T02:52:21.434Z,23.52
2023-04-25T02:53:21.505Z,23.52
2023-04-25T02:54:21.468Z,23.53
2023-04-25T02:55:21.416Z,23.53
2023-04-25T02:56:21.405Z,23.53
2023-04-25T02:57:21.393Z,23.53
2023-04-25T02:58:21.386Z,23.53
2023-04-25T02:59:21.384Z,23.53
2023-04-25T03:00:21.403Z,23.53
2023-04-25T03:01:21.528Z,23.52
2023-04-25T03:02:21.473Z,23.53
2023-04-25T03:03:21.447Z,23.52
2023-04-25T03:04:21.425Z,23.52
2023-04-25T03:05:21.348Z,23.52
2023-04-25T03:06:21.336Z,23.51
2023-04-25T03:07:21.325Z,23.52
2023-04-25T03:08:21.318Z,23.52
2023-04-25T03:09:21.337Z,23.51
2023-04-25T03:10:21.310Z,23.52
2023-04-25T03:11:21.326Z,23.51
2023-04-25T03:12:21.285Z,23.52
2023-04-25T03:13:21.288Z,23.51
2023-04-25T03:14:21.273Z,23.51
2023-04-25T03:15:21.298Z,23.51
2023-04-25T03:16:21.316Z,23.51
2023-04-25T03:17:21.286Z,23.50
2023-04-25T03:18:21.243Z,23.51
2023-04-25T03:19:21.240Z,23.50
2023-04-25T03:20:21.247Z,23.52
2023-04-25T03:21:21.232Z,23.51
2023-04-25T03:22:21.219Z,23.52
2023-04-25T03:23:21.211Z,23.52
2023-04-25T03:24:21.261Z,23.52
2023-04-25T03:25:21.222Z,23.52
2023-04-25T03:26:21.193Z,23.51
2023-04-25T03:27:21.186Z,23.52
2023-04-25T03:28:21.195Z,23.51
2023-04-25T03:29:21.174Z,23.52
2023-04-25T03:30:21.184Z,23.52
2023-04-25T03:31:21.230Z,23.52
2023-04-25T03:32:21.217Z,23.50
2023-04-25T03:33:21.155Z,23.51
2023-04-25T03:34:21.169Z,23.51
2023-04-25T03:35:21.138Z,23.51
2023-04-25T03:36:21.156Z,23.51
2023-04-25T03:37:21.138Z,23.50
2023-04-25T03:38:21.126Z,23.50
2023-04-25T03:39:21.114Z,23.50
2023-04-25T03:40:21.096Z,23.50
2023-04-25T03:41:21.118Z,23.50
2023-04-25T03:42:21.086Z,23.50
2023-04-25T03:43:21.081Z,23.50
2023-04-25T03:44:21.099Z,23.50
2023-04-25T03:45:21.075Z,23.50
2023-04-25T03:46:21.115Z,23.49
2023-04-25T03:47:21.103Z,23.50
2023-04-25T03:48:21.043Z,23.49
2023-04-25T03:49:21.103Z,23.50
2023-04-25T03:50:21.031Z,23.50
2023-04-25T03:51:21.026Z,23.49
2023-04-25T03:52:21.022Z,23.49
2023-04-25T03:53:21.010Z,23.49
2023-04-25T03:54:21.001Z,23.49
2023-04-25T03:55:21.003Z,23.49
2023-04-25T03:56:20.986Z,23.49
2023-04-25T03:57:21.007Z,23.48
2023-04-25T03:58:20.977Z,23.49
2023-04-25T03:59:20.974Z,23.48
2023-04-25T04:00:20.988Z,23.48
2023-04-25T04:01:20.958Z,23.48
2023-04-25T04:02:21.070Z,23.47
2023-04-25T04:03:21.134Z,23.47
2023-04-25T04:04:21.281Z,23.47
2023-04-25T04:05:21.124Z,23.47
2023-04-25T04:06:21.040Z,23.46
2023-04-25T04:07:21.101Z,23.47
2023-04-25T04:08:21.069Z,23.46
2023-04-25T04:09:21.082Z,23.47
2023-04-25T04:10:21.133Z,23.46
2023-04-25T04:11:21.119Z,23.47
2023-04-25T04:12:21.148Z,23.47
2023-04-25T04:13:21.176Z,23.47
2023-04-25T04:14:21.165Z,23.47
2023-04-25T04:15:21.207Z,23.47
2023-04-25T04:16:21.263Z,23.47
2023-04-25T04:17:21.216Z,23.47
2023-04-25T04:18:21.243Z,23.47
2023-04-25T04:19:21.259Z,23.47
2023-04-25T04:20:21.300Z,23.46
2023-04-25T04:21:21.288Z,23.46
2023-04-25T04:22:21.362Z,23.47
2023-04-25T04:23:21.335Z,23.47
2023-04-25T04:24:21.358Z,23.46
2023-04-25T04:25:21.364Z,23.46
2023-04-25T04:26:21.380Z,23.46
2023-04-25T04:27:21.392Z,23.46
2023-04-25T04:28:21.418Z,23.46
2023-04-25T04:29:21.471Z,23.45
2023-04-25T04:30:21.444Z,23.46
2023-04-25T04:31:21.488Z,23.45
2023-04-25T04:32:21.542Z,23.46
2023-04-25T04:33:21.499Z,23.46
2023-04-25T04:34:21.502Z,23.45
2023-04-25T04:35:21.526Z,23.46
2023-04-25T04:36:21.529Z,23.46
2023-04-25T04:37:21.560Z,23.45
2023-04-25T04:38:21.563Z,23.47
2023-04-25T04:39:21.575Z,23.45
2023-04-25T04:40:21.588Z,23.45
2023-04-25T04:41:21.616Z,23.46
2023-04-25T04:42:21.628Z,23.46
2023-04-25T04:43:21.663Z,23.46
2023-04-25T04:44:21.669Z,23.46
2023-04-25T04:45:21.692Z,23.46
2023-04-25T04:46:21.743Z,23.45
2023-04-25T04:47:21.789Z,23.46
2023-04-25T04:48:21.712Z,23.46
2023-04-25T04:49:21.729Z,23.46
2023-04-25T04:50:21.759Z,23.46
2023-04-25T04:51:21.782Z,23.45
2023-04-25T04:52:21.781Z,23.45
2023-04-25T04:53:21.828Z,23.45
2023-04-25T04:54:21.835Z,23.45
2023-04-25T04:55:21.848Z,23.45
2023-04-25T04:56:21.894Z,23.45
2023-04-25T04:57:21.878Z,23.45
2023-04-25T04:58:21.894Z,23.45
2023-04-25T04:59:21.918Z,23.45
2023-04-25T05:00:21.979Z,23.45
2023-04-25T05:01:22.005Z,23.45
2023-04-25T05:02:22.104Z,23.45
2023-04-25T05:03:22.100Z,23.44
2023-04-25T05:04:22.093Z,23.45
2023-04-25T05:05:22.009Z,23.45
2023-04-25T05:06:22.013Z,23.46
2023-04-25T05:07:22.039Z,23.46
2023-04-25T05:08:22.047Z,23.46
2023-04-25T05:09:22.076Z,23.45
2023-04-25T05:10:22.089Z,23.45
2023-04-25T05:11:22.123Z,23.45
2023-04-25T05:12:22.192Z,23.46
2023-04-25T05:13:22.147Z,23.46
2023-04-25T05:14:22.166Z,23.46
2023-04-25T05:15:22.179Z,23.46
2023-04-25T05:16:22.230Z,23.46
2023-04-25T05:17:22.258Z,23.46
2023-04-25T05:18:23.705Z,23.47
2023-04-25T05:19:22.376Z,23.46
2023-04-25T05:20:22.379Z,23.45
2023-04-25T05:21:22.388Z,23.45
2023-04-25T05:22:22.407Z,23.46
2023-04-25T05:23:22.424Z,23.46
2023-04-25T05:24:22.438Z,23.47
2023-04-25T05:25:22.464Z,23.47
2023-04-25T05:26:22.854Z,23.47
2023-04-25T05:27:22.499Z,23.47
2023-04-25T05:28:22.505Z,23.47
2023-04-25T05:29:22.523Z,23.46
2023-04-25T05:30:22.540Z,23.47
2023-04-25T05:31:22.579Z,23.47
2023-04-25T05:32:22.752Z,23.48
2023-04-25T05:33:22.613Z,23.47
2023-04-25T05:34:22.600Z,23.47
2023-04-25T05:35:22.670Z,23.48
2023-04-25T05:36:22.640Z,23.48
2023-04-25T05:37:22.673Z,23.48
2023-04-25T05:38:22.652Z,23.49
2023-04-25T05:39:22.658Z,23.48
2023-04-25T05:40:22.680Z,23.49
2023-04-25T05:41:22.686Z,23.48
2023-04-25T05:42:23.120Z,23.48
2023-04-25T05:43:22.733Z,23.48
2023-04-25T05:44:22.761Z,23.49
2023-04-25T05:45:22.775Z,23.49
2023-04-25T05:46:22.835Z,23.49
2023-04-25T05:47:23.182Z,23.49
2023-04-25T05:48:22.840Z,23.49
2023-04-25T05:49:22.852Z,23.50
2023-04-25T05:50:22.839Z,23.51
2023-04-25T05:51:22.852Z,23.51
2023-04-25T05:52:23.087Z,23.50
2023-04-25T05:53:22.898Z,23.51
2023-04-25T05:54:22.899Z,23.53
2023-04-25T05:55:23.105Z,23.53
2023-04-25T05:56:22.947Z,23.51
2023-04-25T05:57:22.962Z,23.45
2023-04-25T05:58:22.982Z,23.33
2023-04-25T05:59:23.057Z,23.19
2023-04-25T06:00:23.659Z,23.01
2023-04-25T06:01:23.138Z,22.83
2023-04-25T06:02:22.202Z,22.67
2023-04-25T06:03:24.156Z,22.54
2023-04-25T06:04:23.753Z,22.45
2023-04-25T06:05:24.786Z,22.40
2023-04-25T06:06:26.762Z,22.35
2023-04-25T06:07:23.728Z,22.31
2023-04-25T06:08:23.698Z,22.31
2023-04-25T06:09:23.555Z,22.33
2023-04-25T06:10:26.746Z,22.36
2023-04-25T06:11:23.511Z,22.40
2023-04-25T06:12:23.490Z,22.47
2023-04-25T06:13:23.710Z,22.53
2023-04-25T06:14:23.966Z,22.60
2023-04-25T06:15:28.658Z,22.66
2023-04-25T06:16:23.517Z,22.72
2023-04-25T06:17:23.502Z,22.81
2023-04-25T06:18:23.483Z,22.89
2023-04-25T06:19:23.622Z,22.96
2023-04-25T06:20:23.466Z,23.02
2023-04-25T06:21:23.494Z,23.09
2023-04-25T06:22:23.474Z,23.14
2023-04-25T06:23:23.440Z,23.19
2023-04-25T06:24:23.583Z,23.25
2023-04-25T06:25:23.411Z,23.30
2023-04-25T06:26:23.404Z,23.36
2023-04-25T06:27:23.414Z,23.42
2023-04-25T06:28:23.398Z,23.47
2023-04-25T06:29:23.382Z,23.52
2023-04-25T06:30:23.664Z,23.57
2023-04-25T06:31:23.418Z,23.61
2023-04-25T06:32:23.438Z,23.64
2023-04-25T06:33:23.390Z,23.67
2023-04-25T06:34:23.623Z,23.71
2023-04-25T06:35:23.347Z,23.74
2023-04-25T06:36:23.337Z,23.77
2023-04-25T06:37:23.351Z,23.80
2023-04-25T06:38:23.600Z,23.82
2023-04-25T06:39:23.321Z,23.85
2023-04-25T06:40:23.354Z,23.87
2023-04-25T06:41:23.303Z,23.89
2023-04-25T06:42:23.327Z,23.91
2023-04-25T06:43:23.320Z,23.93
2023-04-25T06:44:23.622Z,23.95
2023-04-25T06:45:23.322Z,23.96
2023-04-25T06:46:23.319Z,23.95
2023-04-25T06:47:23.323Z,23.95
2023-04-25T06:48:23.629Z,23.94
2023-04-25T06:49:23.365Z,23.92
2023-04-25T06:50:24.125Z,23.90
2023-04-25T06:51:24.297Z,23.88
2023-04-25T06:52:31.430Z,23.86
2023-04-25T06:53:23.716Z,23.85
2023-04-25T06:54:23.861Z,23.82
2023-04-25T06:55:24.477Z,23.81
2023-04-25T06:56:23.851Z,23.80
2023-04-25T06:57:23.603Z,23.78
2023-04-25T06:58:23.790Z,23.77
2023-04-25T06:59:23.588Z,23.76
2023-04-25T07:00:23.816Z,23.75
2023-04-25T07:01:23.720Z,23.74
2023-04-25T07:02:23.671Z,23.73
2023-04-25T07:03:23.660Z,23.72
2023-04-25T07:04:23.843Z,23.71
2023-04-25T07:05:23.689Z,23.69
2023-04-25T07:06:23.417Z,23.69
2023-04-25T07:07:23.558Z,23.68
2023-04-25T07:08:23.480Z,23.67
2023-04-25T07:09:25.430Z,23.66
2023-04-25T07:10:23.481Z,23.66
2023-04-25T07:11:23.429Z,23.65
2023-04-25T07:12:23.416Z,23.65
2023-04-25T07:13:23.399Z,23.64
2023-04-25T07:14:23.406Z,23.64
2023-04-25T07:15:23.387Z,23.63
2023-04-25T07:16:23.405Z,23.62
2023-04-25T07:17:23.448Z,23.62
2023-04-25T07:18:23.618Z,23.62
2023-04-25T07:19:23.335Z,23.61
2023-04-25T07:20:23.683Z,23.62
2023-04-25T07:21:23.328Z,23.62
2023-04-25T07:22:23.323Z,23.61
2023-04-25T07:23:23.619Z,23.61
2023-04-25T07:24:23.332Z,23.61
2023-04-25T07:25:23.298Z,23.61
2023-04-25T07:26:23.355Z,23.60
2023-04-25T07:27:23.290Z,23.60
2023-04-25T07:28:24.514Z,23.60
2023-04-25T07:29:23.609Z,23.60
2023-04-25T07:30:23.664Z,23.60
2023-04-25T07:31:24.119Z,23.60
2023-04-25T07:32:23.665Z,23.60
2023-04-25T07:33:23.279Z,23.59
2023-04-25T07:34:23.783Z,23.58
2023-04-25T07:35:23.989Z,23.58
2023-04-25T07:36:23.721Z,23.57
2023-04-25T07:37:23.501Z,23.56
2023-04-25T07:38:23.252Z,23.57
2023-04-25T07:39:23.552Z,23.58
2023-04-25T07:40:24.133Z,23.60
2023-04-25T07:41:23.818Z,23.61
2023-04-25T07:42:23.186Z,23.63
2023-04-25T07:43:23.551Z,23.65
2023-04-25T07:44:23.584Z,23.66
2023-04-25T07:45:24.228Z,23.69
2023-04-25T07:46:23.600Z,23.71
2023-04-25T07:47:23.568Z,23.73
2023-04-25T07:48:27.188Z,23.75
2023-04-25T07:49:24.250Z,23.77
2023-04-25T07:50:23.711Z,23.79
2023-04-25T07:51:23.577Z,23.80
2023-04-25T07:52:23.630Z,23.82
2023-04-25T07:53:24.882Z,23.83
2023-04-25T07:54:23.615Z,23.86
2023-04-25T07:55:23.873Z,23.88
2023-04-25T07:56:23.910Z,23.91
2023-04-25T07:57:24.950Z,23.93
2023-04-25T07:58:24.096Z,23.96
2023-04-25T07:59:24.187Z,23.98
2023-04-25T08:00:23.886Z,24.01
2023-04-25T08:01:23.898Z,24.03
2023-04-25T08:02:24.218Z,24.04
2023-04-25T08:03:24.300Z,24.06
2023-04-25T08:04:28.479Z,24.08
2023-04-25T08:05:24.322Z,24.10
2023-04-25T08:06:24.566Z,24.13
2023-04-25T08:07:24.401Z,24.15
2023-04-25T08:08:24.640Z,24.17
2023-04-25T08:09:24.313Z,24.19
2023-04-25T08:10:24.374Z,24.20
2023-04-25T08:11:25.402Z,24.22
2023-04-25T08:12:24.484Z,24.23
2023-04-25T08:13:24.530Z,24.25
2023-04-25T08:14:24.709Z,24.26
2023-04-25T08:15:24.611Z,24.27
2023-04-25T08:16:25.404Z,24.28
2023-04-25T08:17:24.709Z,24.29
2023-04-25T08:18:26.061Z,24.31
2023-04-25T08:19:40.374Z,24.32
2023-04-25T08:20:24.785Z,24.32
2023-04-25T08:21:24.769Z,24.34
2023-04-25T08:22:24.807Z,24.34
2023-04-25T08:23:25.153Z,24.34
2023-04-25T08:24:24.745Z,24.34
2023-04-25T08:25:24.740Z,24.36
2023-04-25T08:26:25.169Z,24.36
2023-04-25T08:27:24.730Z,24.37
2023-04-25T08:28:25.238Z,24.40
2023-04-25T08:29:24.710Z,24.40
2023-04-25T08:30:24.706Z,24.41
2023-04-25T08:31:24.747Z,24.43
2023-04-25T08:32:24.709Z,24.43
2023-04-25T08:33:25.232Z,24.45
2023-04-25T08:34:24.676Z,24.45
2023-04-25T08:35:24.672Z,24.46
2023-04-25T08:36:38.680Z,24.46
2023-04-25T08:37:24.669Z,24.47
2023-04-25T08:38:25.170Z,24.48
2023-04-25T08:39:24.639Z,24.48
2023-04-25T08:40:24.638Z,24.50
2023-04-25T08:41:24.636Z,24.51
2023-04-25T08:42:24.654Z,24.51
2023-04-25T08:43:24.652Z,24.51
2023-04-25T08:44:24.946Z,24.52
2023-04-25T08:45:24.644Z,24.52
2023-04-25T08:46:24.650Z,24.52
2023-04-25T08:47:24.914Z,24.54
2023-04-25T08:48:24.682Z,24.55
2023-04-25T08:49:24.606Z,24.55
2023-04-25T08:50:24.609Z,24.56
2023-04-25T08:51:25.162Z,24.56
2023-04-25T08:52:24.589Z,24.57
2023-04-25T08:53:25.961Z,24.57
2023-04-25T08:55:24.638Z,24.58
2023-04-25T08:56:24.631Z,24.59
2023-04-25T08:57:24.634Z,24.59
2023-04-25T08:58:24.625Z,24.58
2023-04-25T08:59:24.602Z,24.59
2023-04-25T09:00:24.624Z,24.59
2023-04-25T09:01:24.756Z,24.60
2023-04-25T09:02:24.658Z,24.60
2023-04-25T09:03:25.026Z,24.61
2023-04-25T09:04:24.568Z,24.62
2023-04-25T09:05:31.178Z,24.62
2023-04-25T09:06:24.537Z,24.63
2023-04-25T09:07:24.521Z,24.62
2023-04-25T09:08:24.530Z,24.62
2023-04-25T09:09:24.675Z,24.64
2023-04-25T09:10:24.527Z,24.63
2023-04-25T09:11:24.677Z,24.63
2023-04-25T09:12:25.162Z,24.63
2023-04-25T09:13:24.480Z,24.64
2023-04-25T09:14:24.467Z,24.65
2023-04-25T09:15:24.486Z,24.65
2023-04-25T09:16:24.773Z,24.65
2023-04-25T09:17:24.475Z,24.66
2023-04-25T09:18:29.864Z,24.66
2023-04-25T09:19:38.313Z,24.66
2023-04-25T09:20:24.488Z,24.66
2023-04-25T09:21:24.760Z,24.67
2023-04-25T09:22:24.457Z,24.68
2023-04-25T09:23:24.408Z,24.69
2023-04-25T09:24:30.843Z,24.70
2023-04-25T09:25:24.753Z,24.70
2023-04-25T09:26:24.395Z,24.71
2023-04-25T09:27:24.499Z,24.71
2023-04-25T09:28:24.412Z,24.71
2023-04-25T09:29:24.749Z,24.71
2023-04-25T09:30:24.736Z,24.71
2023-04-25T09:31:24.994Z,24.71
2023-04-25T09:32:25.045Z,24.70
2023-04-25T09:33:24.836Z,24.69
2023-04-25T09:34:25.227Z,24.67
2023-04-25T09:35:24.849Z,24.67
2023-04-25T09:36:24.333Z,24.66
2023-04-25T09:37:25.309Z,24.64
2023-04-25T09:38:24.308Z,24.62
2023-04-25T09:39:24.671Z,24.61
2023-04-25T09:40:25.292Z,24.59
2023-04-25T09:41:24.285Z,24.59
2023-04-25T09:42:24.286Z,24.57
2023-04-25T09:43:24.279Z,24.56
2023-04-25T09:44:24.260Z,24.55
2023-04-25T09:45:24.687Z,24.54
2023-04-25T09:46:24.280Z,24.53
2023-04-25T09:47:24.807Z,24.52
2023-04-25T09:48:24.266Z,24.52
2023-04-25T09:49:24.239Z,24.51
2023-04-25T09:50:24.214Z,24.50
2023-04-25T09:51:24.700Z,24.50
2023-04-25T09:52:25.917Z,24.50
2023-04-25T09:53:24.244Z,24.49
2023-04-25T09:54:24.692Z,24.49
2023-04-25T09:55:24.224Z,24.48
2023-04-25T09:56:24.215Z,24.46
2023-04-25T09:57:24.215Z,24.45
2023-04-25T09:58:24.204Z,24.45
2023-04-25T09:59:24.690Z,24.44
2023-04-25T10:00:24.209Z,24.46
2023-04-25T10:01:24.239Z,24.46
2023-04-25T10:02:24.234Z,24.45
2023-04-25T10:03:24.264Z,24.44
2023-04-25T10:04:24.273Z,24.44
2023-04-25T10:05:24.152Z,24.44
2023-04-25T10:06:24.137Z,24.43
2023-04-25T10:07:24.150Z,24.41
2023-04-25T10:08:24.138Z,24.41
2023-04-25T10:09:24.201Z,24.39
2023-04-25T10:10:24.659Z,24.36
2023-04-25T10:11:24.108Z,24.33
2023-04-25T10:12:24.222Z,24.31
2023-04-25T10:13:24.096Z,24.28
2023-04-25T10:14:24.201Z,24.27
2023-04-25T10:15:24.141Z,24.23
2023-04-25T10:16:24.145Z,24.21
2023-04-25T10:17:24.222Z,24.20
2023-04-25T10:18:24.204Z,24.18
2023-04-25T10:19:24.248Z,24.15
2023-04-25T10:20:24.426Z,24.13
2023-04-25T10:21:24.381Z,24.12
2023-04-25T10:22:24.460Z,24.12
2023-04-25T10:23:24.717Z,24.10
2023-04-25T10:24:24.690Z,24.08
2023-04-25T10:25:24.617Z,24.06
2023-04-25T10:26:24.647Z,24.00
2023-04-25T10:27:24.683Z,23.98
2023-04-25T10:28:24.767Z,23.97
2023-04-25T10:29:26.221Z,23.90
2023-04-25T10:30:24.851Z,23.90
2023-04-25T10:31:24.969Z,23.90
2023-04-25T10:32:24.967Z,23.91
2023-04-25T10:33:25.220Z,23.90
2023-04-25T10:34:25.083Z,23.89
2023-04-25T10:35:25.139Z,23.89
2023-04-25T10:36:25.224Z,23.92
2023-04-25T10:37:25.730Z,23.93
2023-04-25T10:38:25.286Z,23.97
2023-04-25T10:39:25.733Z,24.00
2023-04-25T10:40:25.375Z,24.03
2023-04-25T10:41:25.449Z,24.08
2023-04-25T10:42:25.505Z,24.11
2023-04-25T10:43:25.529Z,24.16
2023-04-25T10:44:25.630Z,24.21
2023-04-25T10:45:25.627Z,24.25
2023-04-25T10:46:25.805Z,24.28
2023-04-25T10:47:25.789Z,24.32
2023-04-25T10:48:25.761Z,24.35
2023-04-25T10:49:26.233Z,24.39
2023-04-25T10:50:25.791Z,24.41
2023-04-25T10:51:25.844Z,24.44
2023-04-25T10:52:25.890Z,24.46
2023-04-25T10:53:25.853Z,24.49
2023-04-25T10:54:25.872Z,24.52
2023-04-25T10:55:25.886Z,24.53
2023-04-25T10:56:25.901Z,24.53
2023-04-25T10:57:25.928Z,24.55
2023-04-25T10:58:26.206Z,24.57
2023-04-25T10:59:26.213Z,24.58
2023-04-25T11:00:33.957Z,24.60
2023-04-25T11:01:25.989Z,24.61
2023-04-25T11:02:26.058Z,24.62
2023-04-25T11:03:26.082Z,24.63
2023-04-25T11:04:26.728Z,24.65
2023-04-25T11:05:25.913Z,24.67
2023-04-25T11:06:25.900Z,24.68
2023-04-25T11:07:25.902Z,24.68
2023-04-25T11:08:26.027Z,24.69
2023-04-25T11:09:26.205Z,24.70
2023-04-25T11:10:26.204Z,24.71
2023-04-25T11:11:25.872Z,24.70
2023-04-25T11:12:25.865Z,24.72
2023-04-25T11:13:25.864Z,24.72
2023-04-25T11:14:29.427Z,24.73
2023-04-25T11:15:25.848Z,24.72
2023-04-25T11:17:25.895Z,24.74
2023-04-25T11:18:25.854Z,24.75
2023-04-25T11:19:26.467Z,24.73
2023-04-25T11:20:25.824Z,24.74
2023-04-25T11:21:25.796Z,24.74
2023-04-25T11:22:26.259Z,24.74
2023-04-25T11:23:25.802Z,24.74
2023-04-25T11:24:25.805Z,24.71
2023-04-25T11:25:25.795Z,24.69
2023-04-25T11:26:25.789Z,24.68
2023-04-25T11:27:26.227Z,24.68
2023-04-25T11:28:26.758Z,24.69
2023-04-25T11:29:25.964Z,24.69
2023-04-25T11:30:25.980Z,24.71
2023-04-25T11:31:26.063Z,24.73
2023-04-25T11:32:27.719Z,24.76
2023-04-25T11:33:26.063Z,24.76
2023-04-25T11:34:25.974Z,24.78
2023-04-25T11:35:25.970Z,24.80
2023-04-25T11:36:26.220Z,24.82
2023-04-25T11:37:26.005Z,24.84
2023-04-25T11:38:27.271Z,24.83
2023-04-25T11:39:25.959Z,24.83
2023-04-25T11:40:25.977Z,24.84
2023-04-25T11:41:26.717Z,24.84
2023-04-25T11:42:25.945Z,24.85
2023-04-25T11:43:25.920Z,24.86
2023-04-25T11:44:25.916Z,24.85
2023-04-25T11:45:26.224Z,24.86
2023-04-25T11:46:25.932Z,24.86
2023-04-25T11:47:25.926Z,24.87
2023-04-25T11:48:26.477Z,24.87
2023-04-25T11:49:25.909Z,24.86
2023-04-25T11:50:26.223Z,24.86
2023-04-25T11:51:25.864Z,24.86
2023-04-25T11:52:26.226Z,24.85
2023-04-25T11:53:25.930Z,24.87
2023-04-25T11:54:25.993Z,24.86
2023-04-25T11:55:26.057Z,24.85
2023-04-25T11:56:26.130Z,24.86
2023-04-25T11:57:26.282Z,24.86
2023-04-25T11:58:26.303Z,24.85
2023-04-25T11:59:26.307Z,24.85
2023-04-25T12:00:26.337Z,24.84
2023-04-25T12:01:29.819Z,24.84
2023-04-25T12:02:26.843Z,24.83
2023-04-25T12:03:26.918Z,24.82
2023-04-25T12:04:26.621Z,24.82
2023-04-25T12:05:32.873Z,24.82
2023-04-25T12:06:27.559Z,24.79
2023-04-25T12:07:26.731Z,24.78
2023-04-25T12:08:26.327Z,24.78
2023-04-25T12:09:26.317Z,24.76
2023-04-25T12:10:26.336Z,24.74
2023-04-25T12:11:26.342Z,24.73
2023-04-25T12:12:26.814Z,24.73
2023-04-25T12:13:26.381Z,24.71
2023-04-25T12:14:26.383Z,24.69
2023-04-25T12:15:26.751Z,24.67
2023-04-25T12:16:26.459Z,24.65
2023-04-25T12:17:26.448Z,24.62
2023-04-25T12:18:26.513Z,24.49
2023-04-25T12:19:26.527Z,24.14
2023-04-25T12:20:26.748Z,23.70
2023-04-25T12:21:26.565Z,23.58
2023-04-25T12:22:26.745Z,23.52
2023-04-25T12:23:27.257Z,23.50
2023-04-25T12:24:26.757Z,23.50
2023-04-25T12:25:26.737Z,23.51
2023-04-25T12:26:26.741Z,23.54
2023-04-25T12:27:26.756Z,23.56
2023-04-25T12:28:26.798Z,23.59
2023-04-25T12:29:27.777Z,23.62
2023-04-25T12:30:27.246Z,23.64
2023-04-25T12:31:26.804Z,23.66
2023-04-25T12:32:27.274Z,23.70
2023-04-25T12:33:26.748Z,23.73
2023-04-25T12:34:26.739Z,23.77
2023-04-25T12:35:26.740Z,23.79
2023-04-25T12:36:26.725Z,23.81
2023-04-25T12:37:26.722Z,23.84
2023-04-25T12:38:26.723Z,23.86
2023-04-25T12:39:26.727Z,23.88
2023-04-25T12:40:26.758Z,23.90
2023-04-25T12:41:26.684Z,23.92
2023-04-25T12:42:26.835Z,23.94
2023-04-25T12:43:26.752Z,23.96
2023-04-25T12:44:26.819Z,23.97
2023-04-25T12:45:26.652Z,23.99
2023-04-25T12:46:26.825Z,24.00
2023-04-25T12:47:26.657Z,24.03
2023-04-25T12:48:26.660Z,24.04
2023-04-25T12:49:26.630Z,24.05
2023-04-25T12:50:26.624Z,24.07
2023-04-25T12:51:26.750Z,24.08
2023-04-25T12:52:26.760Z,24.10
2023-04-25T12:53:26.825Z,24.10
2023-04-25T12:54:26.934Z,24.12