createdAt,value
2023-03-30T00:44:53.109Z,6.20
2023-03-30T02:32:21.587Z,5.80
2023-03-30T02:33:38.226Z,5.80
2023-03-30T02:35:05.361Z,5.80
2023-03-30T02:36:29.695Z,8.40
2023-03-30T02:37:49.352Z,5.80
2023-03-30T02:39:07.621Z,5.70
2023-03-30T02:40:35.206Z,5.80
2023-03-30T02:42:16.842Z,5.80
2023-03-30T02:43:33.883Z,5.80
2023-03-30T02:44:47.634Z,5.80
2023-03-30T02:45:57.971Z,4.60
2023-03-30T02:47:10.112Z,6.20
2023-03-30T02:48:32.962Z,5.90
2023-03-30T02:49:54.352Z,7.70
2023-03-30T02:51:10.378Z,7.70
2023-03-30T02:52:46.124Z,5.80
2023-03-30T02:54:01.395Z,5.80
2023-03-30T02:55:56.596Z,5.80
2023-03-30T02:57:22.919Z,5.80
2023-03-30T02:58:37.683Z,5.80
2023-03-30T03:00:00.979Z,5.80
2023-03-30T03:01:12.406Z,5.80
2023-03-30T03:02:29.159Z,5.70
2023-03-30T03:03:47.980Z,5.70
2023-03-30T03:04:55.403Z,5.70
2023-03-30T03:06:21.503Z,5.70
2023-03-30T03:07:30.105Z,5.70
2023-03-30T03:08:39.864Z,5.70
2023-03-30T03:09:45.112Z,6.30
2023-03-30T03:10:53.319Z,5.80
2023-03-30T03:11:56.472Z,5.70
2023-03-30T03:13:03.230Z,5.80
2023-03-30T03:14:08.124Z,5.70
2023-03-30T03:15:11.588Z,5.70
2023-03-30T03:16:24.921Z,5.70
2023-03-30T03:17:46.954Z,5.70
2023-03-30T03:18:52.915Z,5.70
2023-03-30T03:19:55.615Z,9.50
2023-03-30T03:21:00.589Z,6.20
2023-03-30T03:22:03.809Z,5.80
2023-03-30T03:23:11.695Z,3.50
2023-03-30T03:24:27.768Z,5.80
2023-03-30T03:26:00.618Z,5.80
2023-03-30T03:27:04.965Z,5.80
2023-03-30T03:28:19.477Z,5.90
2023-03-30T03:29:27.378Z,5.90
2023-03-30T03:30:31.619Z,5.80
2023-03-30T03:31:45.131Z,5.80
2023-03-30T03:32:49.143Z,5.90
2023-03-30T03:33:53.275Z,5.80
2023-03-30T03:35:01.512Z,5.90
2023-03-30T03:36:07.992Z,4.80
2023-03-30T03:37:17.054Z,5.80
2023-03-30T03:38:22.444Z,5.80
2023-03-30T03:39:27.749Z,5.80
2023-03-30T03:40:43.776Z,5.70
2023-03-30T03:41:47.847Z,5.80
2023-03-30T03:42:51.791Z,8.10
2023-03-30T03:43:54.773Z,5.60
2023-03-30T03:44:59.077Z,5.70
2023-03-30T03:47:08.927Z,5.60
2023-03-30T03:49:20.898Z,5.60
2023-03-30T03:50:26.714Z,8.00
2023-03-30T03:51:33.159Z,4.70
2023-03-30T03:52:36.432Z,5.50
2023-03-30T03:53:40.126Z,5.60
2023-03-30T03:54:46.506Z,5.60
2023-03-30T03:55:50.622Z,5.60
2023-03-30T03:56:55.810Z,6.40
2023-03-30T03:57:59.709Z,5.70
2023-03-30T03:59:03.843Z,5.70
2023-03-30T04:00:15.819Z,5.70
2023-03-30T04:01:21.444Z,5.70
2023-03-30T04:02:25.227Z,4.70
2023-03-30T04:03:29.787Z,5.70
2023-03-30T04:04:33.460Z,5.80
2023-03-30T04:05:37.079Z,5.70
2023-03-30T04:06:42.926Z,9.50
2023-03-30T04:07:46.546Z,6.20
2023-03-30T04:08:50.503Z,5.80
2023-03-30T04:10:12.863Z,2.60
2023-03-30T04:11:33.112Z,5.80
2023-03-30T04:12:59.181Z,5.80
2023-03-30T04:14:29.281Z,5.70
2023-03-30T04:15:51.911Z,5.60
2023-03-30T04:16:58.166Z,5.70
2023-03-30T04:18:22.500Z,5.70
2023-03-30T04:19:59.189Z,5.80
2023-03-30T04:21:22.975Z,3.80
2023-03-30T04:22:53.649Z,5.70
2023-03-30T04:24:22.944Z,5.70
2023-03-30T04:25:29.473Z,5.70
2023-03-30T04:26:38.721Z,5.70
2023-03-30T04:27:59.438Z,4.30
2023-03-30T04:29:22.795Z,5.90
2023-03-30T04:30:45.806Z,5.90
2023-03-30T04:32:08.040Z,4.30
2023-03-30T04:33:35.205Z,6.30
2023-03-30T04:35:12.176Z,6.00
2023-03-30T04:36:33.628Z,6.00
2023-03-30T04:37:52.997Z,6.10
2023-03-30T04:39:18.431Z,5.10
2023-03-30T04:40:25.400Z,6.10
2023-03-30T04:41:52.662Z,6.10
2023-03-30T04:43:26.490Z,6.10
2023-03-30T04:44:49.288Z,6.20
2023-03-30T04:46:17.579Z,4.90
2023-03-30T04:47:43.592Z,6.20
2023-03-30T04:49:06.768Z,6.20
2023-03-30T04:50:29.185Z,6.10
2023-03-30T04:51:50.679Z,5.20
2023-03-30T04:53:09.697Z,6.20
2023-03-30T04:54:33.214Z,6.20
2023-03-30T04:55:55.541Z,6.20
2023-03-30T04:57:10.624Z,6.20
2023-03-30T04:58:14.602Z,6.20
2023-03-30T04:59:55.883Z,4.40
2023-03-30T05:01:13.796Z,6.20
2023-03-30T05:02:17.853Z,6.60
2023-03-30T05:03:32.562Z,6.10
2023-03-30T05:05:04.304Z,6.10
2023-03-30T05:06:40.441Z,6.10
2023-03-30T05:08:09.834Z,6.10
2023-03-30T05:09:51.018Z,10.00
2023-03-30T05:11:13.538Z,7.50
2023-03-30T05:12:28.266Z,6.70
2023-03-30T05:13:44.663Z,6.30
2023-03-30T05:15:14.053Z,6.30
2023-03-30T05:16:19.768Z,6.30
2023-03-30T05:17:42.192Z,6.30
2023-03-30T05:19:15.087Z,7.70
2023-03-30T05:20:39.610Z,6.30
2023-03-30T05:22:09.528Z,6.30
2023-03-30T05:23:26.617Z,6.30
2023-03-30T05:24:53.467Z,6.40
2023-03-30T05:26:24.261Z,6.40
2023-03-30T05:27:48.482Z,6.40
2023-03-30T05:29:10.204Z,6.50
2023-03-30T05:30:16.132Z,6.50
2023-03-30T05:31:55.104Z,6.50
2023-03-30T05:32:57.847Z,6.50
2023-03-30T05:34:11.844Z,6.60
2023-03-30T05:35:27.227Z,6.70
2023-03-30T05:36:35.340Z,6.50
2023-03-30T05:37:54.888Z,3.40
2023-03-30T05:39:13.379Z,6.50
2023-03-30T05:40:18.835Z,8.70
2023-03-30T05:41:42.740Z,6.50
2023-03-30T05:43:09.328Z,6.40
2023-03-30T05:44:33.648Z,6.40
2023-03-30T05:46:02.731Z,6.50
2023-03-30T05:47:25.606Z,6.50
2023-03-30T05:48:47.003Z,6.50
2023-03-30T05:50:00.180Z,6.40
2023-03-30T05:51:11.162Z,6.40
2023-03-30T05:52:34.857Z,6.30
2023-03-30T05:53:58.690Z,6.30
2023-03-30T05:55:24.996Z,9.70
2023-03-30T05:56:45.900Z,6.30
2023-03-30T05:58:04.239Z,6.40
2023-03-30T05:59:22.631Z,6.30
2023-03-30T06:00:49.805Z,4.30
2023-03-30T06:02:10.821Z,6.40
2023-03-30T06:03:15.429Z,6.40
2023-03-30T06:04:18.620Z,6.40
2023-03-30T06:05:23.177Z,6.50
2023-03-30T06:06:27.302Z,6.60
2023-03-30T06:07:31.008Z,6.60
2023-03-30T06:08:34.957Z,9.80
2023-03-30T06:09:39.512Z,6.50
2023-03-30T06:10:58.102Z,6.50
2023-03-30T06:12:03.876Z,6.50
2023-03-30T06:13:09.040Z,6.50
2023-03-30T06:14:22.741Z,6.50
2023-03-30T06:15:46.777Z,6.60
2023-03-30T06:16:56.172Z,6.60
2023-03-30T06:18:05.456Z,6.60
2023-03-30T06:20:16.642Z,6.70
2023-03-30T06:21:22.710Z,6.70
2023-03-30T06:22:47.827Z,6.70
2023-03-30T06:24:01.594Z,4.70
2023-03-30T06:25:13.639Z,6.70
2023-03-30T06:26:17.833Z,6.70
2023-03-30T06:27:22.979Z,6.70
2023-03-30T06:28:27.693Z,6.90
2023-03-30T06:29:32.000Z,6.90
2023-03-30T06:30:35.623Z,6.90
2023-03-30T06:31:42.967Z,7.00
2023-03-30T06:33:09.654Z,7.00
2023-03-30T06:34:18.370Z,8.50
2023-03-30T06:35:22.820Z,7.10
2023-03-30T06:36:44.191Z,7.20
2023-03-30T06:37:50.936Z,7.20
2023-03-30T06:38:53.693Z,7.30
2023-03-30T06:39:58.373Z,7.30
2023-03-30T06:41:07.231Z,7.30
2023-03-30T06:42:12.253Z,7.30
2023-03-30T06:43:39.971Z,7.50
2023-03-30T06:44:50.007Z,7.50
2023-03-30T06:45:55.266Z,7.40
2023-03-30T06:46:58.174Z,7.40
2023-03-30T06:48:02.363Z,7.40
2023-03-30T06:49:09.782Z,7.50
2023-03-30T06:50:21.641Z,7.60
2023-03-30T06:51:35.571Z,7.60
2023-03-30T06:53:44.283Z,7.60
2023-03-30T06:54:48.356Z,7.70
2023-03-30T06:55:57.363Z,7.80
2023-03-30T06:57:01.085Z,7.80
2023-03-30T06:58:06.490Z,7.70
2023-03-30T06:59:09.481Z,7.70
2023-03-30T07:02:16.200Z,7.70
2023-03-30T07:03:38.149Z,7.60
2023-03-30T07:05:07.152Z,7.60
2023-03-30T07:06:31.303Z,7.60
2023-03-30T07:07:35.202Z,7.60
2023-03-30T07:08:40.387Z,7.70
2023-03-30T07:09:46.666Z,9.60
2023-03-30T07:10:49.891Z,7.70
2023-03-30T07:11:55.892Z,7.70
2023-03-30T07:12:59.388Z,7.70
2023-03-30T07:14:05.583Z,7.70
2023-03-30T07:15:12.470Z,7.70
2023-03-30T07:16:17.294Z,7.80
2023-03-30T07:17:21.396Z,7.40
2023-03-30T07:18:25.350Z,7.80
2023-03-30T07:19:28.261Z,7.80
2023-03-30T07:20:35.321Z,7.70
2023-03-30T07:21:47.814Z,7.80
2023-03-30T07:22:53.467Z,7.80
2023-03-30T07:23:57.362Z,7.90
2023-03-30T07:25:09.333Z,7.80
2023-03-30T07:26:13.761Z,7.90
2023-03-30T07:27:25.465Z,8.00
2023-03-30T07:28:32.134Z,7.90
2023-03-30T07:29:35.384Z,8.00
2023-03-30T07:30:40.312Z,8.00
2023-03-30T07:31:45.685Z,7.90
2023-03-30T07:32:50.627Z,7.90
2023-03-30T07:33:55.174Z,7.90
2023-03-30T07:35:02.301Z,7.90
2023-03-30T07:36:08.691Z,7.90
2023-03-30T07:37:20.212Z,7.90
2023-03-30T07:38:25.764Z,5.30
2023-03-30T07:39:33.470Z,10.50
2023-03-30T07:40:38.278Z,7.90
2023-03-30T07:41:43.033Z,7.90
2023-03-30T07:42:45.837Z,7.90
2023-03-30T07:43:49.644Z,7.90
2023-03-30T07:44:53.430Z,11.90
2023-03-30T07:45:59.918Z,6.80
2023-03-30T07:47:10.980Z,5.50
2023-03-30T07:48:15.105Z,5.90
2023-03-30T07:49:19.140Z,5.00
2023-03-30T07:50:25.572Z,8.30
2023-03-30T07:51:34.764Z,8.40
2023-03-30T07:52:51.550Z,8.40
2023-03-30T07:53:55.579Z,6.10
2023-03-30T07:55:11.278Z,9.90
2023-03-30T07:56:19.551Z,8.50
2023-03-30T07:57:24.485Z,8.50
2023-03-30T07:58:29.380Z,8.50
2023-03-30T07:59:33.980Z,8.50
2023-03-30T08:00:49.427Z,8.50
2023-03-30T08:02:20.159Z,8.60
2023-03-30T08:03:32.337Z,8.60
2023-03-30T08:04:36.543Z,8.70
2023-03-30T08:05:40.357Z,8.70
2023-03-30T08:06:54.164Z,8.70
2023-03-30T08:07:56.992Z,8.90
2023-03-30T08:09:06.626Z,8.70
2023-03-30T08:10:11.409Z,8.80
2023-03-30T08:11:16.314Z,6.70
2023-03-30T08:12:20.173Z,8.90
2023-03-30T08:13:24.323Z,8.80
2023-03-30T08:14:28.912Z,8.80
2023-03-30T08:15:32.516Z,8.70
2023-03-30T08:16:37.411Z,8.80
2023-03-30T08:17:41.630Z,8.70
2023-03-30T08:18:47.382Z,8.80
2023-03-30T08:19:50.414Z,8.80
2023-03-30T08:20:55.325Z,8.80
2023-03-30T08:22:02.162Z,13.00
2023-03-30T08:23:05.286Z,8.80
2023-03-30T08:24:10.034Z,8.90
2023-03-30T08:25:13.254Z,8.80
2023-03-30T08:26:16.792Z,8.90
2023-03-30T08:27:19.309Z,8.90
2023-03-30T08:28:22.918Z,9.00
2023-03-30T08:29:25.759Z,11.40
2023-03-30T08:30:30.749Z,9.10
2023-03-30T08:31:34.789Z,9.00
2023-03-30T08:32:37.731Z,10.20
2023-03-30T08:33:41.588Z,8.80
2023-03-30T08:34:44.999Z,8.70
2023-03-30T08:35:50.164Z,8.60
2023-03-30T08:36:54.892Z,8.60
2023-03-30T08:38:00.246Z,8.70
2023-03-30T08:39:06.098Z,8.70
2023-03-30T08:40:13.731Z,8.80
2023-03-30T08:41:46.958Z,8.80
2023-03-30T08:43:14.580Z,8.90
2023-03-30T08:44:31.195Z,8.90
2023-03-30T08:45:40.390Z,8.90
2023-03-30T08:46:48.008Z,6.90
2023-03-30T08:47:55.406Z,9.10
2023-03-30T08:49:05.500Z,11.50
2023-03-30T08:50:15.219Z,8.80
2023-03-30T08:51:25.728Z,12.60
2023-03-30T08:52:28.946Z,8.70
2023-03-30T08:53:36.181Z,8.80
2023-03-30T08:54:40.165Z,8.80
2023-03-30T08:55:48.256Z,8.80
2023-03-30T08:57:03.592Z,8.90
2023-03-30T08:58:19.603Z,8.80
2023-03-30T08:59:34.363Z,8.80
2023-03-30T09:00:45.780Z,8.90
2023-03-30T09:01:57.145Z,11.30
2023-03-30T09:03:16.383Z,8.80
2023-03-30T09:04:28.890Z,8.80
2023-03-30T09:05:37.895Z,8.80
2023-03-30T09:06:52.161Z,11.80
2023-03-30T09:08:07.963Z,8.90
2023-03-30T09:09:17.175Z,8.70
2023-03-30T09:10:22.375Z,8.80
2023-03-30T09:11:34.542Z,8.70
2023-03-30T09:12:45.505Z,8.70
2023-03-30T09:13:53.501Z,8.70
2023-03-30T09:15:02.330Z,8.70
2023-03-30T09:16:17.939Z,8.80
2023-03-30T09:17:28.666Z,8.90
2023-03-30T09:18:34.550Z,8.80
2023-03-30T09:19:50.242Z,8.90
2023-03-30T09:20:58.561Z,8.80
2023-03-30T09:22:08.679Z,8.80
2023-03-30T09:23:16.088Z,8.70
2023-03-30T09:24:27.576Z,8.80
2023-03-30T09:25:41.068Z,8.70
2023-03-30T09:26:54.039Z,11.10
2023-03-30T09:28:09.521Z,8.80
2023-03-30T09:29:20.255Z,8.70
2023-03-30T09:30:33.856Z,8.70
2023-03-30T09:31:44.456Z,8.80
2023-03-30T09:33:00.302Z,8.90
2023-03-30T09:34:08.653Z,8.90
2023-03-30T09:35:19.269Z,7.30
2023-03-30T09:36:31.357Z,9.00
2023-03-30T09:37:37.067Z,5.70
2023-03-30T09:38:41.985Z,9.10
2023-03-30T09:39:48.343Z,9.10
2023-03-30T09:41:08.123Z,9.10
2023-03-30T09:42:23.523Z,9.00
2023-03-30T09:43:34.712Z,9.00
2023-03-30T09:44:44.401Z,8.90
2023-03-30T09:45:49.078Z,9.00
2023-03-30T09:47:00.122Z,9.00
2023-03-30T09:48:09.404Z,6.10
2023-03-30T09:49:17.624Z,9.10
2023-03-30T09:50:26.566Z,9.20
2023-03-30T09:51:31.584Z,9.20
2023-03-30T09:52:37.324Z,9.40
2023-03-30T09:53:44.291Z,9.50
2023-03-30T09:54:49.375Z,8.80
2023-03-30T09:56:01.249Z,9.70
2023-03-30T09:57:06.168Z,9.80
2023-03-30T09:58:14.764Z,9.90
2023-03-30T09:59:29.656Z,9.90
2023-03-30T10:00:35.647Z,9.90
2023-03-30T10:01:39.510Z,9.90
2023-03-30T10:02:57.968Z,7.90
2023-03-30T10:04:12.544Z,10.00
2023-03-30T10:05:20.412Z,10.10
2023-03-30T10:06:24.727Z,10.20
2023-03-30T10:07:33.014Z,10.30
2023-03-30T10:08:45.835Z,9.50
2023-03-30T10:09:50.706Z,10.40
2023-03-30T10:10:57.132Z,8.70
2023-03-30T10:12:00.988Z,10.60
2023-03-30T10:13:08.594Z,11.00
2023-03-30T10:14:28.907Z,10.70
2023-03-30T10:15:33.081Z,10.70
2023-03-30T10:16:37.462Z,10.90
2023-03-30T10:17:42.123Z,10.90
2023-03-30T10:18:47.274Z,7.80
2023-03-30T10:20:03.579Z,10.90
2023-03-30T10:21:22.858Z,11.00
2023-03-30T10:22:25.927Z,11.00
2023-03-30T10:23:33.488Z,11.10
2023-03-30T10:24:37.596Z,11.10
2023-03-30T10:25:46.648Z,11.20
2023-03-30T10:26:55.440Z,11.20
2023-03-30T10:28:04.683Z,11.30
2023-03-30T10:29:13.006Z,11.50
2023-03-30T10:30:23.934Z,11.60
2023-03-30T10:31:28.633Z,11.80
2023-03-30T10:32:33.781Z,11.80
2023-03-30T10:33:44.159Z,11.80
2023-03-30T10:34:52.361Z,11.90
2023-03-30T10:36:02.190Z,12.00
2023-03-30T10:37:10.979Z,14.30
2023-03-30T10:38:17.748Z,12.00
2023-03-30T10:39:29.470Z,12.00
2023-03-30T10:40:37.806Z,12.20
2023-03-30T10:41:44.768Z,12.10
2023-03-30T10:42:53.473Z,12.10
2023-03-30T10:43:57.423Z,12.10
2023-03-30T10:45:04.732Z,12.20
2023-03-30T10:46:19.814Z,12.20
2023-03-30T10:47:46.569Z,15.30
2023-03-30T10:49:10.680Z,15.30
2023-03-30T10:50:28.497Z,12.30
2023-03-30T10:51:43.965Z,12.30
2023-03-30T10:53:00.247Z,12.30
2023-03-30T10:54:17.277Z,14.10
2023-03-30T10:55:29.580Z,12.40
2023-03-30T10:56:40.194Z,12.50
2023-03-30T10:58:01.072Z,12.40
2023-03-30T10:59:24.975Z,12.30
2023-03-30T11:00:59.902Z,12.40
2023-03-30T11:02:30.259Z,12.50
2023-03-30T11:03:35.985Z,12.60
2023-03-30T11:04:44.208Z,12.70
2023-03-30T11:05:52.914Z,12.80
2023-03-30T11:06:59.514Z,15.70
2023-03-30T11:08:07.676Z,12.80
2023-03-30T11:09:16.529Z,12.80
2023-03-30T11:10:23.698Z,12.80
2023-03-30T11:11:35.829Z,12.90
2023-03-30T11:12:44.830Z,9.80
2023-03-30T11:13:55.212Z,13.00
2023-03-30T11:15:05.374Z,9.80
2023-03-30T11:16:18.074Z,13.00
2023-03-30T11:17:25.926Z,13.00
2023-03-30T11:18:38.742Z,13.00
2023-03-30T11:19:49.821Z,14.10
2023-03-30T11:21:02.030Z,12.90
2023-03-30T11:22:12.668Z,12.90
2023-03-30T11:23:26.310Z,12.90
2023-03-30T11:24:30.645Z,12.80
2023-03-30T11:25:41.601Z,12.80
2023-03-30T11:26:53.089Z,12.90
2023-03-30T11:28:01.720Z,10.50
2023-03-30T11:29:31.592Z,15.00
2023-03-30T11:30:37.314Z,13.10
2023-03-30T11:31:57.225Z,13.10
2023-03-30T11:33:09.310Z,12.60
2023-03-30T11:34:22.844Z,13.30
2023-03-30T11:35:36.239Z,13.40
2023-03-30T11:36:49.195Z,13.50
2023-03-30T11:38:04.917Z,13.40
2023-03-30T11:39:28.907Z,13.30
2023-03-30T11:40:45.794Z,13.30
2023-03-30T11:41:59.135Z,13.30
2023-03-30T11:43:03.684Z,13.20
2023-03-30T11:44:10.781Z,13.10
2023-03-30T11:46:04.524Z,13.00
2023-03-30T11:47:31.922Z,12.90
2023-03-30T11:49:05.215Z,12.90
2023-03-30T11:50:25.562Z,12.90
2023-03-30T11:51:46.430Z,12.90
2023-03-30T11:53:03.058Z,13.00
2023-03-30T11:54:59.809Z,13.00
2023-03-30T11:56:16.074Z,13.10
2023-03-30T11:57:32.457Z,13.20
2023-03-30T11:58:44.425Z,13.40
2023-03-30T12:00:07.791Z,13.50
2023-03-30T12:01:31.317Z,13.70
2023-03-30T12:02:47.915Z,13.80
2023-03-30T12:03:57.194Z,16.60
2023-03-30T12:05:08.091Z,14.90
2023-03-30T12:06:31.212Z,11.30
2023-03-30T12:07:47.788Z,14.10
2023-03-30T12:09:14.978Z,14.20
2023-03-30T12:10:25.460Z,14.50
2023-03-30T12:11:38.475Z,14.60
2023-03-30T12:12:44.316Z,14.70
2023-03-30T12:13:51.476Z,14.70
2023-03-30T12:15:22.535Z,14.90
2023-03-30T12:16:33.304Z,14.70
2023-03-30T12:17:46.645Z,13.80
2023-03-30T12:19:05.033Z,14.80
2023-03-30T12:20:34.065Z,18.10
2023-03-30T12:21:48.990Z,14.90
2023-03-30T12:22:57.433Z,14.90
2023-03-30T12:24:16.736Z,14.90
2023-03-30T12:25:31.869Z,14.90
2023-03-30T12:26:38.055Z,14.80
2023-03-30T12:27:58.727Z,14.90
2023-03-30T12:29:52.556Z,11.60
2023-03-30T12:30:48.707Z,14.80
2023-03-30T12:32:07.757Z,14.60
2023-03-30T12:33:19.581Z,14.60
2023-03-30T12:34:27.842Z,14.50
2023-03-30T12:35:54.724Z,14.50
2023-03-30T12:37:04.963Z,13.30
2023-03-30T12:38:07.813Z,14.20
2023-03-30T12:39:25.983Z,14.10
2023-03-30T12:40:32.005Z,14.00
2023-03-30T12:41:45.150Z,14.00
2023-03-30T12:43:01.124Z,14.00
2023-03-30T12:44:32.479Z,14.00
2023-03-30T12:45:40.406Z,14.10
2023-03-30T12:47:04.004Z,14.10
2023-03-30T12:48:29.847Z,11.60
2023-03-30T12:49:47.296Z,13.90
2023-03-30T12:51:03.771Z,13.80
2023-03-30T12:52:16.156Z,13.80
2023-03-30T12:53:56.851Z,12.80
2023-03-30T12:55:18.450Z,13.70
2023-03-30T12:56:36.021Z,13.70
2023-03-30T12:57:57.810Z,13.60
2023-03-30T12:59:30.114Z,13.50
2023-03-30T13:00:56.097Z,13.40
2023-03-30T13:02:21.227Z,13.30
2023-03-30T13:03:38.487Z,12.00
2023-03-30T13:04:49.027Z,13.30
2023-03-30T13:05:55.740Z,13.30
2023-03-30T13:07:03.806Z,13.30
2023-03-30T13:08:17.384Z,13.30
2023-03-30T13:09:36.802Z,13.30
2023-03-30T13:10:44.901Z,17.10
2023-03-30T13:12:29.393Z,13.30
2023-03-30T13:13:52.252Z,13.20
2023-03-30T13:15:01.430Z,13.10
2023-03-30T13:16:05.432Z,16.60
2023-03-30T13:17:17.886Z,13.10
2023-03-30T13:18:54.032Z,13.10
2023-03-30T13:20:29.321Z,9.90
2023-03-30T13:21:49.147Z,13.10
2023-03-30T13:23:03.082Z,13.10
2023-03-30T13:24:28.818Z,13.10
2023-03-30T13:25:41.198Z,13.10
2023-03-30T13:26:46.577Z,13.10
2023-03-30T13:27:53.089Z,10.70
2023-03-30T13:29:08.076Z,13.10
2023-03-30T13:30:15.804Z,13.10
2023-03-30T13:31:37.360Z,13.20
2023-03-30T13:32:59.744Z,10.90
2023-03-30T13:34:17.201Z,13.20
2023-03-30T13:35:56.779Z,13.30
2023-03-30T13:37:13.869Z,13.30
2023-03-30T13:38:40.186Z,13.40
2023-03-30T13:39:55.627Z,13.40
2023-03-30T13:41:12.799Z,13.40
2023-03-30T13:42:40.590Z,13.40
2023-03-30T13:44:05.629Z,13.40
2023-03-30T13:45:24.933Z,13.40
2023-03-30T13:46:38.975Z,13.40
2023-03-30T13:47:58.938Z,13.40
2023-03-30T13:49:23.383Z,13.30
2023-03-30T13:50:29.107Z,13.20
2023-03-30T13:51:34.235Z,13.20
2023-03-30T13:52:42.336Z,13.30
2023-03-30T13:53:55.230Z,13.30
2023-03-30T13:55:01.096Z,10.70
2023-03-30T13:56:09.266Z,15.20
2023-03-30T13:57:18.365Z,13.30
2023-03-30T13:58:27.661Z,14.20
2023-03-30T13:59:36.186Z,13.60
2023-03-30T14:00:49.197Z,13.80
2023-03-30T14:01:58.041Z,13.90
2023-03-30T14:03:36.797Z,13.90
2023-03-30T14:04:41.193Z,13.80
2023-03-30T14:05:43.566Z,13.80
2023-03-30T14:06:50.569Z,13.60
2023-03-30T14:07:58.352Z,13.60
2023-03-30T14:09:13.237Z,13.60
2023-03-30T14:10:19.950Z,13.50
2023-03-30T14:11:32.780Z,12.70
2023-03-30T14:12:40.789Z,13.40
2023-03-30T14:13:50.625Z,13.30
2023-03-30T14:14:54.820Z,13.40
2023-03-30T14:15:58.464Z,12.30
2023-03-30T14:17:05.652Z,13.30
2023-03-30T14:18:22.621Z,13.30
2023-03-30T14:19:29.294Z,11.50
2023-03-30T14:20:50.506Z,13.30
2023-03-30T14:21:58.195Z,13.30
2023-03-30T14:23:03.466Z,13.30
2023-03-30T14:24:11.690Z,13.20
2023-03-30T14:25:28.760Z,13.10
2023-03-30T14:26:32.806Z,13.10
2023-03-30T14:27:38.559Z,10.00
2023-03-30T14:28:44.381Z,13.20
2023-03-30T14:29:49.275Z,13.10
2023-03-30T14:30:54.831Z,13.10
2023-03-30T14:32:07.837Z,13.00
2023-03-30T14:33:14.967Z,13.10
2023-03-30T14:34:26.492Z,13.10
2023-03-30T14:35:32.674Z,13.10
2023-03-30T14:36:36.800Z,13.10
2023-03-30T14:37:39.941Z,13.10
2023-03-30T14:38:48.195Z,15.60
2023-03-30T14:39:56.636Z,13.10
2023-03-30T14:41:00.776Z,13.10
2023-03-30T14:42:14.649Z,13.20
2023-03-30T14:43:24.980Z,13.20
2023-03-30T14:44:28.953Z,13.20
2023-03-30T14:45:34.119Z,16.20
2023-03-30T14:46:42.509Z,13.10
2023-03-30T14:47:48.070Z,13.00
2023-03-30T14:48:56.718Z,13.10
2023-03-30T14:50:04.112Z,13.10
2023-03-30T14:51:21.790Z,13.10
2023-03-30T14:52:32.033Z,13.00
2023-03-30T14:53:35.968Z,12.90
2023-03-30T14:54:48.800Z,12.80
2023-03-30T14:56:03.869Z,12.80
2023-03-30T14:57:09.349Z,14.50
2023-03-30T14:58:17.234Z,12.70
2023-03-30T14:59:24.352Z,12.70
2023-03-30T15:00:29.436Z,12.60
2023-03-30T15:01:35.406Z,12.60
2023-03-30T15:02:41.671Z,12.70
2023-03-30T15:03:48.052Z,12.60
2023-03-30T15:04:53.549Z,12.50
2023-03-30T15:05:57.576Z,12.50
2023-03-30T15:07:01.565Z,12.50
2023-03-30T15:08:07.012Z,12.40
2023-03-30T15:09:17.148Z,12.50
2023-03-30T15:10:28.137Z,12.50
2023-03-30T15:11:39.774Z,12.50
2023-03-30T15:12:46.613Z,12.40
2023-03-30T15:13:54.616Z,12.30
2023-03-30T15:15:01.507Z,13.70
2023-03-30T15:16:07.638Z,12.30
2023-03-30T15:17:19.106Z,12.30
2023-03-30T15:18:27.908Z,12.30
2023-03-30T15:19:34.382Z,12.30
2023-03-30T15:20:39.446Z,12.40
2023-03-30T15:21:43.426Z,12.30
2023-03-30T15:22:50.512Z,13.10
2023-03-30T15:23:58.634Z,12.20
2023-03-30T15:25:05.779Z,12.20
2023-03-30T15:26:11.286Z,12.20
2023-03-30T15:27:17.491Z,12.20
2023-03-30T15:28:21.977Z,12.20
2023-03-30T15:29:26.553Z,12.20
2023-03-30T15:30:34.435Z,12.10
2023-03-30T15:31:37.554Z,12.10
2023-03-30T15:32:44.367Z,12.10
2023-03-30T15:33:53.513Z,12.10
2023-03-30T15:35:08.938Z,12.00
2023-03-30T15:36:19.808Z,12.00
2023-03-30T15:37:23.774Z,12.00
2023-03-30T15:38:34.253Z,12.10
2023-03-30T15:39:38.250Z,12.00
2023-03-30T15:40:43.158Z,14.60
2023-03-30T15:41:49.685Z,11.90
2023-03-30T15:43:12.185Z,11.90
2023-03-30T15:44:20.269Z,12.00
2023-03-30T15:45:22.886Z,12.50
2023-03-30T15:46:29.564Z,12.00
2023-03-30T15:47:32.587Z,12.10
2023-03-30T15:48:43.331Z,12.10
2023-03-30T15:49:52.064Z,12.10
2023-03-30T15:51:02.343Z,12.20
2023-03-30T15:52:15.297Z,12.20
2023-03-30T15:53:30.979Z,12.20
2023-03-30T15:54:40.234Z,12.20
2023-03-30T15:55:45.535Z,12.10
2023-03-30T15:56:57.020Z,12.40
2023-03-30T15:58:00.202Z,12.10
2023-03-30T15:59:03.857Z,10.60
2023-03-30T16:00:14.232Z,11.90
2023-03-30T16:01:18.167Z,12.00
2023-03-30T16:02:24.104Z,9.90
2023-03-30T16:03:39.443Z,11.90
2023-03-30T16:04:43.795Z,11.80
2023-03-30T16:06:53.389Z,11.70
2023-03-30T16:07:57.902Z,11.70
2023-03-30T16:10:05.239Z,11.60
2023-03-30T16:11:08.909Z,11.60
2023-03-30T16:12:17.004Z,8.70
2023-03-30T16:13:19.812Z,8.30
2023-03-30T16:14:23.720Z,11.60
2023-03-30T16:15:29.706Z,11.60
2023-03-30T16:16:33.257Z,11.60
2023-03-30T16:17:37.472Z,11.50
2023-03-30T16:18:42.744Z,11.50
2023-03-30T16:19:52.030Z,11.50
2023-03-30T16:20:54.610Z,11.50
2023-03-30T16:21:58.320Z,11.60
2023-03-30T16:23:04.595Z,11.50
2023-03-30T16:24:09.442Z,11.50
2023-03-30T16:25:12.040Z,11.60
2023-03-30T16:26:15.601Z,11.60
2023-03-30T16:27:19.556Z,11.60
2023-03-30T16:28:22.123Z,11.60
2023-03-30T16:29:26.717Z,12.70
2023-03-30T16:30:34.386Z,11.60
2023-03-30T16:31:38.781Z,11.50
2023-03-30T16:32:44.673Z,11.50
2023-03-30T16:33:48.598Z,11.50
2023-03-30T16:34:52.744Z,11.40
2023-03-30T16:35:56.889Z,11.40
2023-03-30T16:36:59.511Z,11.30
2023-03-30T16:38:04.957Z,11.00
2023-03-30T16:39:19.585Z,11.30
2023-03-30T16:40:31.536Z,11.40
2023-03-30T16:41:35.576Z,11.40
2023-03-30T16:42:37.970Z,11.40
2023-03-30T16:43:41.816Z,11.40
2023-03-30T16:44:44.690Z,11.40
2023-03-30T16:45:48.336Z,11.50
2023-03-30T16:46:53.723Z,11.40
2023-03-30T16:47:56.536Z,11.40
2023-03-30T16:49:00.282Z,14.80
2023-03-30T16:50:19.697Z,8.30
2023-03-30T16:51:25.136Z,11.40
2023-03-30T16:52:29.550Z,11.40
2023-03-30T16:53:38.912Z,11.50
2023-03-30T16:54:44.905Z,11.50
2023-03-30T16:55:49.519Z,11.50
2023-03-30T16:56:52.843Z,11.50
2023-03-30T16:57:56.686Z,8.10
2023-03-30T16:59:00.921Z,11.40
2023-03-30T17:00:15.434Z,11.40
2023-03-30T17:01:19.584Z,11.40
2023-03-30T17:02:22.649Z,11.40
2023-03-30T17:03:26.659Z,11.40
2023-03-30T17:04:30.423Z,11.40
2023-03-30T17:05:33.143Z,11.40
2023-03-30T17:06:36.864Z,11.40
2023-03-30T17:07:39.730Z,11.50
2023-03-30T17:08:45.218Z,11.50
2023-03-30T17:09:47.743Z,11.50
2023-03-30T17:10:53.393Z,12.30
2023-03-30T17:11:55.885Z,11.30
2023-03-30T17:12:59.700Z,11.30
2023-03-30T17:14:04.124Z,11.30
2023-03-30T17:15:08.192Z,11.30
2023-03-30T17:16:15.563Z,11.20
2023-03-30T17:17:18.657Z,11.20
2023-03-30T17:18:25.585Z,11.30
2023-03-30T17:19:30.795Z,11.20
2023-03-30T17:20:40.493Z,11.10
2023-03-30T17:22:51.177Z,8.90
2023-03-30T17:23:57.541Z,11.10
2023-03-30T17:25:00.611Z,11.00
2023-03-30T17:26:05.170Z,7.60
2023-03-30T17:27:08.428Z,11.10
2023-03-30T17:28:25.679Z,11.10
2023-03-30T17:29:28.771Z,11.00
2023-03-30T17:30:37.146Z,10.90
2023-03-30T17:31:45.835Z,7.80
2023-03-30T17:32:49.863Z,10.90
2023-03-30T17:33:53.448Z,12.40
2023-03-30T17:34:56.157Z,10.90
2023-03-30T17:36:04.216Z,11.00
2023-03-30T17:37:06.958Z,11.80
2023-03-30T17:38:12.646Z,11.00
2023-03-30T17:39:18.445Z,13.10
2023-03-30T17:40:24.347Z,11.00
2023-03-30T17:41:29.244Z,11.10
2023-03-30T17:42:32.806Z,11.10
2023-03-30T17:43:36.857Z,10.90
2023-03-30T17:44:39.929Z,10.80
2023-03-30T17:45:46.579Z,11.00
2023-03-30T17:46:49.876Z,11.00
2023-03-30T17:47:54.572Z,11.00
2023-03-30T17:48:59.182Z,12.30
2023-03-30T17:50:02.832Z,11.10
2023-03-30T17:51:07.572Z,10.70
2023-03-30T17:52:10.740Z,11.00
2023-03-30T17:53:17.036Z,11.00
2023-03-30T17:54:23.947Z,10.20
2023-03-30T17:55:29.973Z,11.00
2023-03-30T17:56:33.151Z,11.10
2023-03-30T17:57:37.320Z,11.00
2023-03-30T17:58:41.349Z,10.90
2023-03-30T17:59:44.038Z,11.00
2023-03-30T18:00:49.146Z,11.00
2023-03-30T18:01:52.294Z,10.90
2023-03-30T18:02:57.336Z,11.00
2023-03-30T18:04:00.547Z,11.00
2023-03-30T18:05:05.689Z,11.00
2023-03-30T18:06:09.767Z,11.00
2023-03-30T18:07:13.153Z,7.60
2023-03-30T18:08:19.410Z,10.80
2023-03-30T18:09:23.577Z,10.90
2023-03-30T18:10:30.080Z,10.90
2023-03-30T18:11:33.169Z,10.90
2023-03-30T18:12:37.004Z,8.10