createdAt,value
2023-03-31T00:00:50.258Z,469.00
2023-03-31T00:01:50.283Z,470.00
2023-03-31T00:02:50.340Z,471.00
2023-03-31T00:03:50.370Z,472.00
2023-03-31T00:04:50.286Z,472.00
2023-03-31T00:05:50.240Z,474.00
2023-03-31T00:06:50.242Z,475.00
2023-03-31T00:07:50.244Z,475.00
2023-03-31T00:08:50.235Z,475.00
2023-03-31T00:09:50.230Z,472.00
2023-03-31T00:10:50.236Z,471.00
2023-03-31T00:11:50.220Z,471.00
2023-03-31T00:12:50.234Z,473.00
2023-03-31T00:13:50.244Z,471.00
2023-03-31T00:14:50.224Z,471.00
2023-03-31T00:15:50.222Z,473.00
2023-03-31T00:16:50.243Z,471.00
2023-03-31T00:17:50.275Z,468.00
2023-03-31T00:18:50.218Z,467.00
2023-03-31T00:19:50.213Z,468.00
2023-03-31T00:20:50.195Z,469.00
2023-03-31T00:21:50.197Z,469.00
2023-03-31T00:22:50.200Z,469.00
2023-03-31T00:23:50.205Z,470.00
2023-03-31T00:24:50.200Z,470.00
2023-03-31T00:25:50.204Z,469.00
2023-03-31T00:26:50.192Z,464.00
2023-03-31T00:27:50.194Z,465.00
2023-03-31T00:28:50.214Z,466.00
2023-03-31T00:29:50.204Z,465.00
2023-03-31T00:30:50.206Z,465.00
2023-03-31T00:31:50.229Z,463.00
2023-03-31T00:32:50.331Z,465.00
2023-03-31T00:33:50.185Z,466.00
2023-03-31T00:34:50.204Z,466.00
2023-03-31T00:35:50.218Z,465.00
2023-03-31T00:36:50.183Z,463.00
2023-03-31T00:37:50.187Z,461.00
2023-03-31T00:38:50.178Z,459.00
2023-03-31T00:39:50.216Z,463.00
2023-03-31T00:40:52.603Z,462.00
2023-03-31T00:41:50.117Z,460.00
2023-03-31T00:42:50.048Z,460.00
2023-03-31T00:43:50.025Z,460.00
2023-03-31T00:44:49.913Z,462.00
2023-03-31T00:45:49.895Z,461.00
2023-03-31T00:46:50.577Z,458.00
2023-03-31T00:47:49.728Z,457.00
2023-03-31T00:48:49.624Z,458.00
2023-03-31T00:49:49.573Z,462.00
2023-03-31T00:50:49.503Z,462.00
2023-03-31T00:51:49.415Z,464.00
2023-03-31T00:52:49.358Z,465.00
2023-03-31T00:53:49.299Z,465.00
2023-03-31T00:54:49.230Z,465.00
2023-03-31T00:55:49.178Z,466.00
2023-03-31T00:56:49.162Z,469.00
2023-03-31T00:57:49.022Z,469.00
2023-03-31T00:58:48.944Z,471.00
2023-03-31T00:59:48.910Z,469.00
2023-03-31T01:00:48.846Z,468.00
2023-03-31T01:01:48.800Z,467.00
2023-03-31T01:02:48.698Z,466.00
2023-03-31T01:03:48.689Z,464.00
2023-03-31T01:04:48.560Z,462.00
2023-03-31T01:05:48.466Z,460.00
2023-03-31T01:06:48.417Z,461.00
2023-03-31T01:07:48.329Z,462.00
2023-03-31T01:08:48.261Z,461.00
2023-03-31T01:09:48.265Z,460.00
2023-03-31T01:10:48.264Z,459.00
2023-03-31T01:11:48.258Z,460.00
2023-03-31T01:12:48.263Z,462.00
2023-03-31T01:13:48.264Z,463.00
2023-03-31T01:14:48.270Z,462.00
2023-03-31T01:15:48.165Z,460.00
2023-03-31T01:16:48.145Z,458.00
2023-03-31T01:17:48.157Z,458.00
2023-03-31T01:18:48.037Z,459.00
2023-03-31T01:19:47.904Z,459.00
2023-03-31T01:20:47.814Z,461.00
2023-03-31T01:21:47.730Z,460.00
2023-03-31T01:22:47.699Z,461.00
2023-03-31T01:23:47.596Z,461.00
2023-03-31T01:24:47.584Z,461.00
2023-03-31T01:25:47.593Z,463.00
2023-03-31T01:26:47.565Z,463.00
2023-03-31T01:27:47.559Z,463.00
2023-03-31T01:28:47.571Z,464.00
2023-03-31T01:29:47.562Z,464.00
2023-03-31T01:30:47.564Z,461.00
2023-03-31T01:31:47.601Z,459.00
2023-03-31T01:32:47.617Z,460.00
2023-03-31T01:33:47.561Z,462.00
2023-03-31T01:34:47.546Z,462.00
2023-03-31T01:35:47.577Z,462.00
2023-03-31T01:36:47.552Z,462.00
2023-03-31T01:37:47.557Z,459.00
2023-03-31T01:38:47.542Z,461.00
2023-03-31T01:39:47.555Z,460.00
2023-03-31T01:40:47.559Z,463.00
2023-03-31T01:41:47.543Z,465.00
2023-03-31T01:42:47.550Z,466.00
2023-03-31T01:43:47.538Z,466.00
2023-03-31T01:44:47.530Z,466.00
2023-03-31T01:45:47.542Z,465.00
2023-03-31T01:46:47.600Z,461.00
2023-03-31T01:47:47.578Z,458.00
2023-03-31T01:48:47.532Z,458.00
2023-03-31T01:49:47.587Z,458.00
2023-03-31T01:50:47.541Z,459.00
2023-03-31T01:51:47.599Z,460.00
2023-03-31T01:52:47.511Z,458.00
2023-03-31T01:53:47.501Z,460.00
2023-03-31T01:54:47.510Z,460.00
2023-03-31T01:55:47.495Z,458.00
2023-03-31T01:56:47.556Z,459.00
2023-03-31T01:57:47.493Z,460.00
2023-03-31T01:58:47.469Z,456.00
2023-03-31T01:59:47.481Z,458.00
2023-03-31T02:00:47.464Z,456.00
2023-03-31T02:01:47.473Z,455.00
2023-03-31T02:02:47.518Z,454.00
2023-03-31T02:03:47.489Z,451.00
2023-03-31T02:04:47.469Z,451.00
2023-03-31T02:05:47.457Z,451.00
2023-03-31T02:06:47.480Z,449.00
2023-03-31T02:07:47.481Z,448.00
2023-03-31T02:08:47.448Z,449.00
2023-03-31T02:09:47.441Z,453.00
2023-03-31T02:10:47.460Z,454.00
2023-03-31T02:11:47.464Z,458.00
2023-03-31T02:12:47.447Z,457.00
2023-03-31T02:13:47.465Z,456.00
2023-03-31T02:14:47.449Z,454.00
2023-03-31T02:15:47.469Z,451.00
2023-03-31T02:16:47.661Z,449.00
2023-03-31T02:17:47.516Z,447.00
2023-03-31T02:18:47.447Z,446.00
2023-03-31T02:19:47.442Z,442.00
2023-03-31T02:20:47.498Z,442.00
2023-03-31T02:21:47.366Z,440.00
2023-03-31T02:22:47.333Z,439.00
2023-03-31T02:23:47.263Z,440.00
2023-03-31T02:24:47.186Z,443.00
2023-03-31T02:25:47.138Z,443.00
2023-03-31T02:26:47.057Z,444.00
2023-03-31T02:27:46.991Z,443.00
2023-03-31T02:28:46.953Z,441.00
2023-03-31T02:29:46.895Z,444.00
2023-03-31T02:30:46.835Z,444.00
2023-03-31T02:31:46.818Z,445.00
2023-03-31T02:32:46.872Z,444.00
2023-03-31T02:33:46.774Z,441.00
2023-03-31T02:34:46.762Z,440.00
2023-03-31T02:35:46.803Z,439.00
2023-03-31T02:36:46.772Z,440.00
2023-03-31T02:37:46.768Z,439.00
2023-03-31T02:38:46.771Z,439.00
2023-03-31T02:39:46.768Z,442.00
2023-03-31T02:40:46.776Z,445.00
2023-03-31T02:41:46.745Z,444.00
2023-03-31T02:42:46.676Z,444.00
2023-03-31T02:43:46.608Z,445.00
2023-03-31T02:44:46.546Z,446.00
2023-03-31T02:45:46.562Z,448.00
2023-03-31T02:46:46.430Z,449.00
2023-03-31T02:47:46.387Z,447.00
2023-03-31T02:48:46.291Z,446.00
2023-03-31T02:49:46.222Z,446.00
2023-03-31T02:50:46.173Z,447.00
2023-03-31T02:51:46.116Z,446.00
2023-03-31T02:52:46.097Z,446.00
2023-03-31T02:53:46.096Z,444.00
2023-03-31T02:54:46.085Z,445.00
2023-03-31T02:55:46.097Z,445.00
2023-03-31T02:56:46.123Z,445.00
2023-03-31T02:57:46.115Z,447.00
2023-03-31T02:58:46.078Z,446.00
2023-03-31T02:59:46.082Z,443.00
2023-03-31T03:00:46.078Z,441.00
2023-03-31T03:01:46.140Z,443.00
2023-03-31T03:02:46.191Z,443.00
2023-03-31T03:03:46.080Z,442.00
2023-03-31T03:04:46.064Z,441.00
2023-03-31T03:05:46.081Z,440.00
2023-03-31T03:06:46.071Z,440.00
2023-03-31T03:07:46.075Z,438.00
2023-03-31T03:08:46.084Z,441.00
2023-03-31T03:09:46.088Z,443.00
2023-03-31T03:10:46.082Z,442.00
2023-03-31T03:11:46.080Z,441.00
2023-03-31T03:12:46.041Z,441.00
2023-03-31T03:13:46.049Z,438.00
2023-03-31T03:14:46.042Z,438.00
2023-03-31T03:15:46.050Z,438.00
2023-03-31T03:16:46.112Z,440.00
2023-03-31T03:17:46.101Z,438.00
2023-03-31T03:18:46.057Z,437.00
2023-03-31T03:19:46.051Z,437.00
2023-03-31T03:20:46.065Z,434.00
2023-03-31T03:21:46.056Z,434.00
2023-03-31T03:22:46.062Z,433.00
2023-03-31T03:23:46.066Z,435.00
2023-03-31T03:24:46.055Z,435.00
2023-03-31T03:25:46.071Z,434.00
2023-03-31T03:26:46.168Z,434.00
2023-03-31T03:27:46.066Z,435.00
2023-03-31T03:28:46.078Z,436.00
2023-03-31T03:29:46.066Z,437.00
2023-03-31T03:30:46.111Z,437.00
2023-03-31T03:31:46.067Z,435.00
2023-03-31T03:32:46.089Z,433.00
2023-03-31T03:33:46.053Z,432.00
2023-03-31T03:34:46.073Z,429.00
2023-03-31T03:35:46.134Z,430.00
2023-03-31T03:36:46.077Z,434.00
2023-03-31T03:37:46.083Z,435.00
2023-03-31T03:38:46.065Z,435.00
2023-03-31T03:39:46.098Z,434.00
2023-03-31T03:40:47.666Z,431.00
2023-03-31T03:41:45.989Z,431.00
2023-03-31T03:42:45.920Z,432.00
2023-03-31T03:43:45.852Z,432.00
2023-03-31T03:44:45.785Z,433.00
2023-03-31T03:45:45.723Z,432.00
2023-03-31T03:46:45.764Z,434.00
2023-03-31T03:47:45.638Z,436.00
2023-03-31T03:48:45.515Z,435.00
2023-03-31T03:49:45.448Z,433.00
2023-03-31T03:50:45.381Z,434.00
2023-03-31T03:51:45.316Z,435.00
2023-03-31T03:52:45.243Z,434.00
2023-03-31T03:53:45.154Z,431.00
2023-03-31T03:54:45.104Z,429.00
2023-03-31T03:55:45.019Z,430.00
2023-03-31T03:56:45.087Z,427.00
2023-03-31T03:57:44.980Z,428.00
2023-03-31T03:58:44.975Z,429.00
2023-03-31T03:59:44.976Z,431.00
2023-03-31T04:00:44.954Z,432.00
2023-03-31T04:01:44.998Z,432.00
2023-03-31T04:02:45.029Z,433.00
2023-03-31T04:03:44.954Z,432.00
2023-03-31T04:04:44.981Z,431.00
2023-03-31T04:05:44.974Z,429.00
2023-03-31T04:06:44.957Z,430.00
2023-03-31T04:07:44.932Z,431.00
2023-03-31T04:08:44.946Z,432.00
2023-03-31T04:09:44.932Z,430.00
2023-03-31T04:10:44.935Z,429.00
2023-03-31T04:11:44.933Z,431.00
2023-03-31T04:12:44.977Z,432.00
2023-03-31T04:13:44.921Z,430.00
2023-03-31T04:14:44.920Z,428.00
2023-03-31T04:15:44.969Z,428.00
2023-03-31T04:16:45.023Z,426.00
2023-03-31T04:17:44.965Z,425.00
2023-03-31T04:18:44.936Z,426.00
2023-03-31T04:19:44.925Z,425.00
2023-03-31T04:20:44.920Z,425.00
2023-03-31T04:21:44.929Z,424.00
2023-03-31T04:22:44.930Z,423.00
2023-03-31T04:23:44.918Z,423.00
2023-03-31T04:24:44.939Z,425.00
2023-03-31T04:25:44.950Z,425.00
2023-03-31T04:26:44.922Z,425.00
2023-03-31T04:27:44.932Z,422.00
2023-03-31T04:28:44.942Z,424.00
2023-03-31T04:29:44.908Z,425.00
2023-03-31T04:30:44.843Z,426.00
2023-03-31T04:31:44.849Z,427.00
2023-03-31T04:32:44.769Z,430.00
2023-03-31T04:33:44.643Z,431.00
2023-03-31T04:34:44.598Z,433.00
2023-03-31T04:35:44.536Z,431.00
2023-03-31T04:36:44.426Z,429.00
2023-03-31T04:37:44.376Z,427.00
2023-03-31T04:38:44.274Z,426.00
2023-03-31T04:39:44.274Z,425.00
2023-03-31T04:40:44.244Z,425.00
2023-03-31T04:41:44.228Z,423.00
2023-03-31T04:42:44.245Z,424.00
2023-03-31T04:43:44.216Z,425.00
2023-03-31T04:44:44.204Z,427.00
2023-03-31T04:45:44.265Z,428.00
2023-03-31T04:46:44.188Z,428.00
2023-03-31T04:47:44.188Z,427.00
2023-03-31T04:48:44.179Z,426.00
2023-03-31T04:49:44.165Z,427.00
2023-03-31T04:50:44.161Z,428.00
2023-03-31T04:51:44.160Z,428.00
2023-03-31T04:52:44.092Z,428.00
2023-03-31T04:53:44.016Z,428.00
2023-03-31T04:54:43.933Z,431.00
2023-03-31T04:55:43.865Z,429.00
2023-03-31T04:56:43.859Z,431.00
2023-03-31T04:57:43.700Z,430.00
2023-03-31T04:58:43.620Z,429.00
2023-03-31T04:59:43.554Z,429.00
2023-03-31T05:00:43.482Z,428.00
2023-03-31T05:01:43.519Z,430.00
2023-03-31T05:02:43.422Z,430.00
2023-03-31T05:03:43.272Z,432.00
2023-03-31T05:04:43.193Z,434.00
2023-03-31T05:05:43.109Z,434.00
2023-03-31T05:06:43.033Z,438.00
2023-03-31T05:07:42.962Z,440.00
2023-03-31T05:08:42.954Z,441.00
2023-03-31T05:09:42.947Z,439.00
2023-03-31T05:10:42.939Z,439.00
2023-03-31T05:11:42.945Z,438.00
2023-03-31T05:12:42.973Z,436.00
2023-03-31T05:13:42.937Z,436.00
2023-03-31T05:14:42.917Z,434.00
2023-03-31T05:15:42.904Z,436.00
2023-03-31T05:16:42.987Z,434.00
2023-03-31T05:17:42.933Z,435.00
2023-03-31T05:18:42.934Z,436.00
2023-03-31T05:19:42.910Z,437.00
2023-03-31T05:20:42.906Z,436.00
2023-03-31T05:21:42.885Z,435.00
2023-03-31T05:22:44.131Z,432.00
2023-03-31T05:23:42.942Z,433.00
2023-03-31T05:24:42.881Z,433.00
2023-03-31T05:25:42.893Z,434.00
2023-03-31T05:26:42.881Z,433.00
2023-03-31T05:27:42.886Z,434.00
2023-03-31T05:28:42.798Z,434.00
2023-03-31T05:29:42.765Z,432.00
2023-03-31T05:30:43.015Z,431.00
2023-03-31T05:31:42.733Z,431.00
2023-03-31T05:32:42.578Z,431.00
2023-03-31T05:33:42.555Z,431.00
2023-03-31T05:34:45.503Z,431.00
2023-03-31T05:35:42.319Z,433.00
2023-03-31T05:36:42.225Z,433.00
2023-03-31T05:37:42.194Z,433.00
2023-03-31T05:38:42.093Z,433.00
2023-03-31T05:39:42.050Z,430.00
2023-03-31T05:40:41.986Z,430.00
2023-03-31T05:41:41.887Z,431.00
2023-03-31T05:42:42.683Z,430.00
2023-03-31T05:43:41.730Z,433.00
2023-03-31T05:44:41.669Z,445.00
2023-03-31T05:45:41.605Z,458.00
2023-03-31T05:46:41.576Z,514.00
2023-03-31T05:47:41.552Z,521.00
2023-03-31T05:48:41.405Z,522.00
2023-03-31T05:49:41.359Z,521.00
2023-03-31T05:50:41.299Z,520.00
2023-03-31T05:51:41.195Z,517.00
2023-03-31T05:52:41.284Z,517.00
2023-03-31T05:53:41.290Z,513.00
2023-03-31T05:54:40.963Z,513.00
2023-03-31T05:55:40.893Z,512.00
2023-03-31T05:56:40.999Z,513.00
2023-03-31T05:57:40.834Z,513.00
2023-03-31T05:58:41.205Z,510.00
2023-03-31T05:59:40.633Z,506.00
2023-03-31T06:00:40.595Z,505.00
2023-03-31T06:01:40.585Z,504.00
2023-03-31T06:02:40.888Z,502.00
2023-03-31T06:03:40.617Z,500.00
2023-03-31T06:04:40.288Z,501.00
2023-03-31T06:05:41.218Z,504.00
2023-03-31T06:06:40.204Z,504.00
2023-03-31T06:07:40.207Z,504.00
2023-03-31T06:08:40.208Z,505.00
2023-03-31T06:09:40.181Z,505.00
2023-03-31T06:10:40.183Z,502.00
2023-03-31T06:11:40.207Z,500.00
2023-03-31T06:12:40.172Z,499.00
2023-03-31T06:13:40.191Z,497.00
2023-03-31T06:14:40.196Z,499.00
2023-03-31T06:15:40.334Z,495.00
2023-03-31T06:16:40.901Z,492.00
2023-03-31T06:17:40.072Z,493.00
2023-03-31T06:18:39.949Z,491.00
2023-03-31T06:19:39.907Z,493.00
2023-03-31T06:20:39.915Z,494.00
2023-03-31T06:21:39.956Z,493.00
2023-03-31T06:22:39.679Z,491.00
2023-03-31T06:23:39.663Z,490.00
2023-03-31T06:24:39.619Z,491.00
2023-03-31T06:25:50.334Z,492.00
2023-03-31T06:26:40.440Z,493.00
2023-03-31T06:27:39.310Z,494.00
2023-03-31T06:28:39.259Z,497.00
2023-03-31T06:29:39.190Z,499.00
2023-03-31T06:30:39.108Z,504.00
2023-03-31T06:31:39.106Z,506.00
2023-03-31T06:32:39.075Z,511.00
2023-03-31T06:33:38.914Z,513.00
2023-03-31T06:34:38.882Z,519.00
2023-03-31T06:35:38.887Z,525.00
2023-03-31T06:36:38.794Z,531.00
2023-03-31T06:37:38.638Z,534.00
2023-03-31T06:38:38.593Z,567.00
2023-03-31T06:39:38.519Z,563.00
2023-03-31T06:40:38.445Z,577.00
2023-03-31T06:41:38.348Z,588.00
2023-03-31T06:42:38.253Z,592.00
2023-03-31T06:43:38.305Z,594.00
2023-03-31T06:44:38.233Z,592.00
2023-03-31T06:45:38.244Z,598.00
2023-03-31T06:46:38.159Z,614.00
2023-03-31T06:47:38.309Z,628.00
2023-03-31T06:48:38.852Z,639.00
2023-03-31T06:49:38.193Z,646.00
2023-03-31T06:50:38.114Z,646.00
2023-03-31T06:51:38.149Z,650.00
2023-03-31T06:52:40.744Z,650.00
2023-03-31T06:53:38.060Z,649.00
2023-03-31T06:54:38.096Z,649.00
2023-03-31T06:55:38.752Z,654.00
2023-03-31T06:56:37.860Z,655.00
2023-03-31T06:57:37.786Z,661.00
2023-03-31T06:58:37.765Z,666.00
2023-03-31T06:59:37.659Z,668.00
2023-03-31T07:00:37.588Z,673.00
2023-03-31T07:01:37.727Z,694.00
2023-03-31T07:02:37.499Z,689.00
2023-03-31T07:03:37.431Z,679.00
2023-03-31T07:04:37.347Z,628.00
2023-03-31T07:05:37.259Z,600.00
2023-03-31T07:06:37.175Z,588.00
2023-03-31T07:07:37.204Z,587.00
2023-03-31T07:08:37.058Z,585.00
2023-03-31T07:09:37.006Z,600.00
2023-03-31T07:10:36.936Z,612.00
2023-03-31T07:11:37.128Z,624.00
2023-03-31T07:12:36.832Z,629.00
2023-03-31T07:13:36.768Z,636.00
2023-03-31T07:14:36.728Z,697.00
2023-03-31T07:15:36.638Z,697.00
2023-03-31T07:16:36.809Z,681.00
2023-03-31T07:17:36.529Z,664.00
2023-03-31T07:18:36.485Z,657.00
2023-03-31T07:19:36.369Z,656.00
2023-03-31T07:20:36.321Z,657.00
2023-03-31T07:21:36.227Z,662.00
2023-03-31T07:22:36.198Z,701.00
2023-03-31T07:23:36.182Z,706.00
2023-03-31T07:24:36.078Z,708.00
2023-03-31T07:25:36.055Z,707.00
2023-03-31T07:26:35.896Z,706.00
2023-03-31T07:27:35.822Z,712.00
2023-03-31T07:28:35.802Z,705.00
2023-03-31T07:29:35.713Z,691.00
2023-03-31T07:30:35.753Z,695.00
2023-03-31T07:31:35.650Z,694.00
2023-03-31T07:32:35.566Z,687.00
2023-03-31T07:33:35.440Z,687.00
2023-03-31T07:34:37.504Z,697.00
2023-03-31T07:35:35.402Z,710.00
2023-03-31T07:36:35.373Z,720.00
2023-03-31T07:37:35.369Z,726.00
2023-03-31T07:38:35.229Z,725.00
2023-03-31T07:39:35.172Z,722.00
2023-03-31T07:40:35.118Z,726.00
2023-03-31T07:41:35.076Z,730.00
2023-03-31T07:42:35.139Z,732.00
2023-03-31T07:43:35.257Z,734.00
2023-03-31T07:44:34.969Z,735.00
2023-03-31T07:45:35.180Z,737.00
2023-03-31T07:46:34.936Z,744.00
2023-03-31T07:47:34.959Z,797.00
2023-03-31T07:48:34.750Z,792.00
2023-03-31T07:49:34.685Z,790.00
2023-03-31T07:50:34.698Z,788.00
2023-03-31T07:51:34.580Z,789.00
2023-03-31T07:52:34.520Z,795.00
2023-03-31T07:53:34.490Z,801.00
2023-03-31T07:54:34.468Z,811.00
2023-03-31T07:55:34.452Z,817.00
2023-03-31T07:56:34.421Z,870.00
2023-03-31T07:57:34.562Z,874.00
2023-03-31T07:58:34.420Z,869.00
2023-03-31T07:59:34.422Z,804.00
2023-03-31T08:00:34.510Z,811.00
2023-03-31T08:01:35.291Z,810.00
2023-03-31T08:02:34.436Z,809.00
2023-03-31T08:03:34.417Z,803.00
2023-03-31T08:04:34.920Z,796.00
2023-03-31T08:05:35.181Z,776.00
2023-03-31T08:06:35.226Z,763.00
2023-03-31T08:07:35.354Z,743.00
2023-03-31T08:08:34.098Z,731.00
2023-03-31T08:09:34.206Z,747.00
2023-03-31T08:10:33.995Z,738.00
2023-03-31T08:11:33.932Z,726.00
2023-03-31T08:12:33.916Z,733.00
2023-03-31T08:13:34.821Z,720.00
2023-03-31T08:14:40.468Z,703.00
2023-03-31T08:15:34.659Z,691.00
2023-03-31T08:16:33.648Z,682.00
2023-03-31T08:17:33.564Z,664.00
2023-03-31T08:18:33.472Z,630.00
2023-03-31T08:19:33.364Z,632.00
2023-03-31T08:20:33.326Z,628.00
2023-03-31T08:21:33.230Z,621.00
2023-03-31T08:22:33.203Z,612.00
2023-03-31T08:23:33.161Z,609.00
2023-03-31T08:24:33.030Z,598.00
2023-03-31T08:25:32.987Z,587.00
2023-03-31T08:26:32.914Z,583.00
2023-03-31T08:27:33.787Z,578.00
2023-03-31T08:28:32.793Z,575.00
2023-03-31T08:29:32.705Z,554.00
2023-03-31T08:30:32.634Z,550.00
2023-03-31T08:31:32.601Z,536.00
2023-03-31T08:32:32.754Z,531.00
2023-03-31T08:33:32.472Z,527.00
2023-03-31T08:34:32.429Z,526.00
2023-03-31T08:35:32.373Z,520.00
2023-03-31T08:36:32.342Z,517.00
2023-03-31T08:37:32.358Z,510.00
2023-03-31T08:38:32.413Z,503.00
2023-03-31T08:39:32.299Z,495.00
2023-03-31T08:40:32.270Z,493.00
2023-03-31T08:41:32.281Z,495.00
2023-03-31T08:42:32.241Z,497.00
2023-03-31T08:43:32.285Z,511.00
2023-03-31T08:44:32.344Z,512.00
2023-03-31T08:45:32.298Z,508.00
2023-03-31T08:46:32.471Z,503.00
2023-03-31T08:47:32.298Z,497.00
2023-03-31T08:48:32.325Z,509.00
2023-03-31T08:49:32.201Z,494.00
2023-03-31T08:50:32.150Z,479.00
2023-03-31T08:51:32.117Z,500.00
2023-03-31T08:52:32.132Z,492.00
2023-03-31T08:53:32.316Z,497.00
2023-03-31T08:54:32.074Z,499.00
2023-03-31T08:55:32.070Z,492.00
2023-03-31T08:56:32.098Z,481.00
2023-03-31T08:57:32.125Z,482.00
2023-03-31T08:58:32.000Z,482.00
2023-03-31T08:59:31.976Z,481.00
2023-03-31T09:00:31.967Z,476.00
2023-03-31T09:01:35.823Z,471.00
2023-03-31T09:02:33.025Z,470.00
2023-03-31T09:03:31.962Z,466.00
2023-03-31T09:04:31.767Z,464.00
2023-03-31T09:05:31.689Z,464.00
2023-03-31T09:06:31.655Z,460.00
2023-03-31T09:07:31.576Z,461.00
2023-03-31T09:08:31.612Z,456.00
2023-03-31T09:09:31.420Z,448.00
2023-03-31T09:10:31.395Z,451.00
2023-03-31T09:11:31.324Z,456.00
2023-03-31T09:12:31.267Z,462.00
2023-03-31T09:13:31.173Z,479.00
2023-03-31T09:14:31.111Z,496.00
2023-03-31T09:15:31.038Z,512.00
2023-03-31T09:16:31.022Z,544.00
2023-03-31T09:17:30.953Z,562.00
2023-03-31T09:18:30.873Z,586.00
2023-03-31T09:19:30.778Z,611.00
2023-03-31T09:20:30.750Z,626.00
2023-03-31T09:21:30.657Z,629.00
2023-03-31T09:22:30.682Z,626.00
2023-03-31T09:23:30.508Z,638.00
2023-03-31T09:24:32.432Z,642.00
2023-03-31T09:25:30.490Z,643.00
2023-03-31T09:26:30.511Z,648.00
2023-03-31T09:27:31.332Z,661.00
2023-03-31T09:28:30.423Z,671.00
2023-03-31T09:29:30.378Z,700.00
2023-03-31T09:30:31.317Z,724.00
2023-03-31T09:31:30.415Z,720.00
2023-03-31T09:32:30.363Z,747.00
2023-03-31T09:33:30.339Z,763.00
2023-03-31T09:34:30.302Z,777.00
2023-03-31T09:35:30.256Z,776.00
2023-03-31T09:36:30.180Z,838.00
2023-03-31T09:37:30.069Z,851.00
2023-03-31T09:38:29.922Z,886.00
2023-03-31T09:39:29.903Z,906.00
2023-03-31T09:40:29.809Z,874.00
2023-03-31T09:41:30.204Z,876.00
2023-03-31T09:42:29.622Z,779.00
2023-03-31T09:43:29.564Z,786.00
2023-03-31T09:44:29.513Z,828.00
2023-03-31T09:45:29.530Z,903.00
2023-03-31T09:46:29.548Z,902.00
2023-03-31T09:47:29.508Z,883.00
2023-03-31T09:48:29.504Z,908.00
2023-03-31T09:49:29.431Z,912.00
2023-03-31T09:50:29.434Z,800.00
2023-03-31T09:51:29.440Z,806.00
2023-03-31T09:52:29.410Z,812.00
2023-03-31T09:53:29.378Z,722.00
2023-03-31T09:54:29.299Z,770.00
2023-03-31T09:55:39.627Z,742.00
2023-03-31T09:56:30.196Z,734.00
2023-03-31T09:57:31.358Z,734.00
2023-03-31T09:58:29.032Z,756.00
2023-03-31T09:59:28.973Z,747.00
2023-03-31T10:00:28.964Z,694.00
2023-03-31T10:01:28.842Z,726.00
2023-03-31T10:02:28.811Z,770.00
2023-03-31T10:03:28.710Z,700.00
2023-03-31T10:04:29.347Z,699.00
2023-03-31T10:05:28.587Z,716.00
2023-03-31T10:06:28.497Z,719.00
2023-03-31T10:07:28.423Z,718.00
2023-03-31T10:08:28.369Z,735.00
2023-03-31T10:09:28.298Z,732.00
2023-03-31T10:10:28.260Z,713.00
2023-03-31T10:11:28.167Z,730.00
2023-03-31T10:12:28.136Z,740.00
2023-03-31T10:13:28.042Z,746.00
2023-03-31T10:14:27.976Z,732.00
2023-03-31T10:15:27.906Z,726.00
2023-03-31T10:16:27.900Z,722.00
2023-03-31T10:17:27.884Z,754.00
2023-03-31T10:18:27.982Z,771.00
2023-03-31T10:19:27.664Z,789.00
2023-03-31T10:20:27.705Z,799.00
2023-03-31T10:21:27.546Z,832.00
2023-03-31T10:22:27.473Z,832.00
2023-03-31T10:23:27.405Z,827.00
2023-03-31T10:24:27.349Z,811.00
2023-03-31T10:25:27.268Z,821.00
2023-03-31T10:26:27.209Z,824.00
2023-03-31T10:27:27.150Z,805.00
2023-03-31T10:28:27.365Z,817.00
2023-03-31T10:29:27.028Z,833.00
2023-03-31T10:30:26.940Z,827.00
2023-03-31T10:31:27.106Z,779.00
2023-03-31T10:32:26.874Z,809.00
2023-03-31T10:33:26.810Z,843.00
2023-03-31T10:34:26.707Z,801.00
2023-03-31T10:35:26.827Z,870.00
2023-03-31T10:36:26.549Z,866.00
2023-03-31T10:37:26.471Z,872.00
2023-03-31T10:38:26.456Z,874.00
2023-03-31T10:39:26.814Z,919.00
2023-03-31T10:40:26.291Z,947.00
2023-03-31T10:41:26.209Z,860.00
2023-03-31T10:42:26.138Z,874.00
2023-03-31T10:43:26.025Z,877.00
2023-03-31T10:44:25.971Z,898.00
2023-03-31T10:45:36.329Z,903.00
2023-03-31T10:46:26.970Z,903.00
2023-03-31T10:47:25.817Z,906.00
2023-03-31T10:48:25.692Z,906.00
2023-03-31T10:49:25.625Z,905.00
2023-03-31T10:50:25.584Z,900.00
2023-03-31T10:51:25.500Z,902.00
2023-03-31T10:52:25.393Z,898.00
2023-03-31T10:53:25.343Z,900.00
2023-03-31T10:54:25.295Z,898.00
2023-03-31T10:55:25.223Z,842.00
2023-03-31T10:56:25.232Z,766.00
2023-03-31T10:57:25.311Z,658.00
2023-03-31T10:58:25.082Z,675.00
2023-03-31T10:59:25.090Z,681.00
2023-03-31T11:00:24.955Z,688.00
2023-03-31T11:01:24.915Z,690.00
2023-03-31T11:02:24.896Z,691.00
2023-03-31T11:03:24.808Z,669.00
2023-03-31T11:04:24.694Z,662.00
2023-03-31T11:05:24.664Z,626.00
2023-03-31T11:06:24.601Z,624.00
2023-03-31T11:07:24.541Z,625.00
2023-03-31T11:08:24.492Z,626.00
2023-03-31T11:09:24.419Z,624.00
2023-03-31T11:10:24.425Z,619.00
2023-03-31T11:11:24.295Z,599.00
2023-03-31T11:12:24.249Z,591.00
2023-03-31T11:13:24.250Z,579.00
2023-03-31T11:14:24.145Z,518.00
2023-03-31T11:15:24.127Z,569.00
2023-03-31T11:16:24.551Z,553.00
2023-03-31T11:17:24.060Z,545.00
2023-03-31T11:18:23.951Z,543.00
2023-03-31T11:19:23.900Z,539.00
2023-03-31T11:20:23.863Z,533.00
2023-03-31T11:21:23.797Z,524.00
2023-03-31T11:22:23.759Z,521.00
2023-03-31T11:23:23.760Z,521.00
2023-03-31T11:24:23.715Z,516.00
2023-03-31T11:25:23.731Z,509.00
2023-03-31T11:26:23.736Z,522.00
2023-03-31T11:27:23.767Z,526.00
2023-03-31T11:28:23.833Z,531.00
2023-03-31T11:29:23.746Z,544.00
2023-03-31T11:30:23.746Z,550.00
2023-03-31T11:31:23.823Z,559.00
2023-03-31T11:32:23.790Z,565.00
2023-03-31T11:33:23.794Z,567.00
2023-03-31T11:34:23.789Z,572.00
2023-03-31T11:35:23.814Z,574.00
2023-03-31T11:36:23.794Z,573.00
2023-03-31T11:37:23.787Z,573.00
2023-03-31T11:38:24.144Z,574.00
2023-03-31T11:39:23.761Z,572.00
2023-03-31T11:40:23.747Z,573.00
2023-03-31T11:41:23.736Z,573.00
2023-03-31T11:42:23.718Z,574.00
2023-03-31T11:43:23.671Z,572.00
2023-03-31T11:44:23.642Z,570.00
2023-03-31T11:45:23.608Z,571.00
2023-03-31T11:46:23.616Z,571.00
2023-03-31T11:47:23.541Z,574.00
2023-03-31T11:48:23.517Z,572.00
2023-03-31T11:49:23.471Z,572.00
2023-03-31T11:50:23.439Z,571.00
2023-03-31T11:51:23.408Z,569.00
2023-03-31T11:52:23.357Z,570.00
2023-03-31T11:53:23.310Z,571.00
2023-03-31T11:54:23.272Z,569.00
2023-03-31T11:55:23.239Z,567.00
2023-03-31T11:56:23.379Z,565.00
2023-03-31T11:57:23.240Z,567.00
2023-03-31T11:58:23.114Z,569.00
2023-03-31T11:59:23.041Z,570.00
2023-03-31T12:00:22.989Z,572.00
2023-03-31T12:01:22.943Z,572.00
2023-03-31T12:02:22.887Z,570.00
2023-03-31T12:03:22.891Z,570.00
2023-03-31T12:04:22.787Z,571.00
2023-03-31T12:05:22.783Z,570.00
2023-03-31T12:06:22.752Z,572.00
2023-03-31T12:07:22.616Z,574.00
2023-03-31T12:08:22.541Z,575.00
2023-03-31T12:09:22.484Z,581.00
2023-03-31T12:10:22.422Z,582.00
2023-03-31T12:11:22.388Z,583.00
2023-03-31T12:12:22.339Z,580.00
2023-03-31T12:13:22.220Z,582.00
2023-03-31T12:14:22.151Z,580.00
2023-03-31T12:15:22.092Z,577.00
2023-03-31T12:16:22.133Z,575.00
2023-03-31T12:17:22.016Z,572.00
2023-03-31T12:18:21.910Z,569.00
2023-03-31T12:19:21.855Z,574.00
2023-03-31T12:20:21.791Z,574.00
2023-03-31T12:21:21.692Z,574.00
2023-03-31T12:22:21.661Z,572.00
2023-03-31T12:23:21.588Z,573.00
2023-03-31T12:24:21.522Z,572.00
2023-03-31T12:25:21.471Z,572.00
2023-03-31T12:26:21.390Z,572.00
2023-03-31T12:27:21.366Z,574.00
2023-03-31T12:28:21.255Z,575.00