createdAt,value
2018-01-22T00:00:38.983Z,99.20
2018-01-22T00:01:43.361Z,99.20
2018-01-22T00:02:47.760Z,99.20
2018-01-22T00:03:51.914Z,99.10
2018-01-22T00:04:56.080Z,99.10
2018-01-22T00:06:00.310Z,99.10
2018-01-22T00:07:04.459Z,99.10
2018-01-22T00:08:09.361Z,99.00
2018-01-22T00:09:13.500Z,99.00
2018-01-22T00:10:17.587Z,99.10
2018-01-22T00:11:22.599Z,99.10
2018-01-22T00:12:26.968Z,99.10
2018-01-22T00:13:31.186Z,99.20
2018-01-22T00:14:35.320Z,99.20
2018-01-22T00:15:40.194Z,99.20
2018-01-22T00:16:44.593Z,99.20
2018-01-22T00:17:48.693Z,99.20
2018-01-22T00:18:52.849Z,99.30
2018-01-22T00:19:57.773Z,99.40
2018-01-22T00:21:01.770Z,99.40
2018-01-22T00:22:05.920Z,99.40
2018-01-22T00:23:09.945Z,99.40
2018-01-22T00:24:13.864Z,99.20
2018-01-22T00:25:17.827Z,99.20
2018-01-22T00:26:21.762Z,99.20
2018-01-22T00:27:25.766Z,99.50
2018-01-22T00:28:29.882Z,99.20
2018-01-22T00:29:34.209Z,99.20
2018-01-22T00:30:38.529Z,99.20
2018-01-22T00:31:42.940Z,99.60
2018-01-22T00:32:47.084Z,99.30
2018-01-22T00:33:51.168Z,99.30
2018-01-22T00:34:55.592Z,99.40
2018-01-22T00:35:59.894Z,99.40
2018-01-22T00:37:04.231Z,99.40
2018-01-22T00:38:08.300Z,99.30
2018-01-22T00:39:12.524Z,99.20
2018-01-22T00:40:16.737Z,99.20
2018-01-22T00:41:21.185Z,99.20
2018-01-22T00:42:25.364Z,99.30
2018-01-22T00:43:29.931Z,99.40
2018-01-22T00:44:34.073Z,99.30
2018-01-22T00:45:38.984Z,99.20
2018-01-22T00:46:43.894Z,99.20
2018-01-22T00:47:48.061Z,99.40
2018-01-22T00:48:52.200Z,99.10
2018-01-22T00:49:56.226Z,99.40
2018-01-22T00:51:01.016Z,99.30
2018-01-22T00:52:04.998Z,99.20
2018-01-22T00:53:09.263Z,99.30
2018-01-22T00:54:14.008Z,99.40
2018-01-22T00:55:17.963Z,99.40
2018-01-22T00:56:22.120Z,99.40
2018-01-22T00:57:26.233Z,99.60
2018-01-22T00:58:30.232Z,99.40
2018-01-22T00:59:34.751Z,99.30
2018-01-22T01:00:38.908Z,99.30
2018-01-22T01:01:43.116Z,99.40
2018-01-22T01:02:47.343Z,99.50
2018-01-22T01:03:51.541Z,99.60
2018-01-22T01:04:55.760Z,99.90
2018-01-22T01:05:59.879Z,99.60
2018-01-22T01:07:04.035Z,99.50
2018-01-22T01:08:08.171Z,99.50
2018-01-22T01:09:12.420Z,99.50
2018-01-22T01:10:17.359Z,99.50
2018-01-22T01:11:21.810Z,99.80
2018-01-22T01:12:25.905Z,99.50
2018-01-22T01:13:30.080Z,99.60
2018-01-22T01:14:34.381Z,99.70
2018-01-22T01:15:39.248Z,99.60
2018-01-22T01:16:43.406Z,99.60
2018-01-22T01:17:47.780Z,99.60
2018-01-22T01:18:52.019Z,99.60
2018-01-22T01:19:56.977Z,99.60
2018-01-22T01:21:01.097Z,99.60
2018-01-22T01:22:05.714Z,99.60
2018-01-22T01:23:10.237Z,99.60
2018-01-22T01:24:14.311Z,99.60
2018-01-22T01:25:18.549Z,99.60
2018-01-22T01:26:22.718Z,99.70
2018-01-22T01:27:26.867Z,99.70
2018-01-22T01:28:30.983Z,99.80
2018-01-22T01:29:36.157Z,99.90
2018-01-22T01:30:40.244Z,99.90
2018-01-22T01:31:44.327Z,99.90
2018-01-22T01:32:48.603Z,99.90
2018-01-22T01:33:52.846Z,99.90
2018-01-22T01:34:56.936Z,99.90
2018-01-22T01:36:01.444Z,99.90
2018-01-22T01:37:05.384Z,99.90
2018-01-22T01:38:09.496Z,99.90
2018-01-22T01:39:13.476Z,99.90
2018-01-22T01:40:17.489Z,99.90
2018-01-22T01:41:21.761Z,99.90
2018-01-22T01:42:25.992Z,99.90
2018-01-22T01:43:30.135Z,99.90
2018-01-22T01:44:34.274Z,99.90
2018-01-22T01:45:39.107Z,99.90
2018-01-22T01:46:43.109Z,99.90
2018-01-22T01:47:47.941Z,99.90
2018-01-22T01:49:00.911Z,99.90
2018-01-22T01:50:05.878Z,99.90
2018-01-22T01:51:10.201Z,99.90
2018-01-22T01:52:15.085Z,99.90
2018-01-22T01:53:20.598Z,99.90
2018-01-22T01:54:25.381Z,99.90
2018-01-22T01:55:29.587Z,99.90
2018-01-22T01:56:34.018Z,99.90
2018-01-22T01:57:38.932Z,99.90
2018-01-22T01:58:43.231Z,99.90
2018-01-22T01:59:47.394Z,99.90
2018-01-22T02:00:51.413Z,99.90
2018-01-22T02:01:55.401Z,99.90
2018-01-22T02:02:59.399Z,99.90
2018-01-22T02:04:03.731Z,99.90
2018-01-22T02:05:07.734Z,99.90
2018-01-22T02:06:11.696Z,99.90
2018-01-22T02:07:15.643Z,99.90
2018-01-22T02:08:19.667Z,99.90
2018-01-22T02:09:24.561Z,99.90
2018-01-22T02:10:28.696Z,99.90
2018-01-22T02:11:32.917Z,99.90
2018-01-22T02:12:37.399Z,99.90
2018-01-22T02:13:42.333Z,99.90
2018-01-22T02:14:47.193Z,99.90
2018-01-22T02:15:51.411Z,99.90
2018-01-22T02:16:55.536Z,99.90
2018-01-22T02:17:59.916Z,99.90
2018-01-22T02:19:04.528Z,99.90
2018-01-22T02:20:08.741Z,99.90
2018-01-22T02:21:12.852Z,99.90
2018-01-22T02:22:17.733Z,99.90
2018-01-22T02:23:21.853Z,99.90
2018-01-22T02:24:25.930Z,99.90
2018-01-22T02:25:30.100Z,99.90
2018-01-22T02:26:34.836Z,99.90
2018-01-22T02:27:39.693Z,99.90
2018-01-22T02:28:43.980Z,99.90
2018-01-22T02:29:48.320Z,99.90
2018-01-22T02:30:52.519Z,99.90
2018-01-22T02:31:56.628Z,99.90
2018-01-22T02:33:00.698Z,99.90
2018-01-22T02:34:05.055Z,99.90
2018-01-22T02:35:09.267Z,99.90
2018-01-22T02:36:13.435Z,99.90
2018-01-22T02:37:17.587Z,99.90
2018-01-22T02:38:22.538Z,99.90
2018-01-22T02:39:26.703Z,99.90
2018-01-22T02:40:31.764Z,99.90
2018-01-22T02:41:35.843Z,99.90
2018-01-22T02:42:40.781Z,99.90
2018-01-22T02:43:44.928Z,99.90
2018-01-22T02:44:49.484Z,99.90
2018-01-22T02:45:54.524Z,99.90
2018-01-22T02:46:58.863Z,99.90
2018-01-22T02:48:03.028Z,99.90
2018-01-22T02:49:07.042Z,99.90
2018-01-22T02:50:11.473Z,99.90
2018-01-22T02:51:15.468Z,99.90
2018-01-22T02:52:19.583Z,99.90
2018-01-22T02:53:23.885Z,99.90
2018-01-22T02:54:28.388Z,99.90
2018-01-22T02:55:33.520Z,99.90
2018-01-22T02:56:37.515Z,99.90
2018-01-22T02:57:41.454Z,99.90
2018-01-22T02:58:45.624Z,99.90
2018-01-22T02:59:49.600Z,99.90
2018-01-22T03:00:54.600Z,99.90
2018-01-22T03:01:59.371Z,99.90
2018-01-22T03:03:03.468Z,99.90
2018-01-22T03:04:07.550Z,99.90
2018-01-22T03:05:11.523Z,99.90
2018-01-22T03:06:16.704Z,99.90
2018-01-22T03:07:20.998Z,99.90
2018-01-22T03:08:25.878Z,99.90
2018-01-22T03:09:29.885Z,99.90
2018-01-22T03:10:33.980Z,99.90
2018-01-22T03:11:38.036Z,99.90
2018-01-22T03:12:41.991Z,99.90
2018-01-22T03:13:45.988Z,99.90
2018-01-22T03:14:50.068Z,99.90
2018-01-22T03:15:55.119Z,99.90
2018-01-22T03:16:59.461Z,99.90
2018-01-22T03:18:03.428Z,99.90
2018-01-22T03:19:07.553Z,99.90
2018-01-22T03:20:11.665Z,99.90
2018-01-22T03:21:15.736Z,99.90
2018-01-22T03:22:20.070Z,99.90
2018-01-22T03:23:24.539Z,99.90
2018-01-22T03:24:29.805Z,99.90
2018-01-22T03:25:34.062Z,99.90
2018-01-22T03:26:38.552Z,99.90
2018-01-22T03:27:42.619Z,99.90
2018-01-22T03:28:46.880Z,99.90
2018-01-22T03:29:51.727Z,99.90
2018-01-22T03:30:56.185Z,99.90
2018-01-22T03:32:00.551Z,99.90
2018-01-22T03:33:04.940Z,99.90
2018-01-22T03:34:08.883Z,99.90
2018-01-22T03:35:12.808Z,99.90
2018-01-22T03:36:17.048Z,99.90
2018-01-22T03:37:21.807Z,99.90
2018-01-22T03:38:26.316Z,99.90
2018-01-22T03:39:30.899Z,99.90
2018-01-22T03:40:34.991Z,99.90
2018-01-22T03:41:39.128Z,99.90
2018-01-22T03:42:43.535Z,99.90
2018-01-22T03:43:47.753Z,99.90
2018-01-22T03:44:51.852Z,99.90
2018-01-22T03:45:56.004Z,99.90
2018-01-22T03:47:00.788Z,99.90
2018-01-22T03:48:04.872Z,99.90
2018-01-22T03:49:09.179Z,99.90
2018-01-22T03:50:13.283Z,99.90
2018-01-22T03:51:17.386Z,99.90
2018-01-22T03:52:21.417Z,99.90
2018-01-22T03:53:25.589Z,99.90
2018-01-22T03:54:30.096Z,99.90
2018-01-22T03:55:35.026Z,99.90
2018-01-22T03:56:39.389Z,99.90
2018-01-22T03:57:44.244Z,99.90
2018-01-22T03:58:48.204Z,99.90
2018-01-22T03:59:53.068Z,99.90
2018-01-22T04:00:57.323Z,99.90
2018-01-22T04:02:02.016Z,99.90
2018-01-22T04:03:06.604Z,99.90
2018-01-22T04:04:10.631Z,99.90
2018-01-22T04:05:14.729Z,99.90
2018-01-22T04:06:18.888Z,99.90
2018-01-22T04:07:23.009Z,99.90
2018-01-22T04:08:26.926Z,99.90
2018-01-22T04:09:31.224Z,99.90
2018-01-22T04:10:35.315Z,99.90
2018-01-22T04:11:40.100Z,99.90
2018-01-22T04:12:44.253Z,99.90
2018-01-22T04:13:48.367Z,99.90
2018-01-22T04:14:52.948Z,99.90
2018-01-22T04:15:57.091Z,99.90
2018-01-22T04:17:01.188Z,99.90
2018-01-22T04:18:05.316Z,99.90
2018-01-22T04:19:11.184Z,99.90
2018-01-22T04:20:15.335Z,99.90
2018-01-22T04:21:19.810Z,99.90
2018-01-22T04:22:24.338Z,99.90
2018-01-22T04:23:28.638Z,99.90
2018-01-22T04:24:32.630Z,99.90
2018-01-22T04:25:36.612Z,99.90
2018-01-22T04:26:40.555Z,99.90
2018-01-22T04:27:44.496Z,99.90
2018-01-22T04:28:49.180Z,99.90
2018-01-22T04:29:53.187Z,99.90
2018-01-22T04:30:57.825Z,99.90
2018-01-22T04:32:02.520Z,99.90
2018-01-22T04:33:07.226Z,99.90
2018-01-22T04:34:11.242Z,99.90
2018-01-22T04:35:15.266Z,99.90
2018-01-22T04:36:19.270Z,99.90
2018-01-22T04:37:23.179Z,99.90
2018-01-22T04:38:27.169Z,99.90
2018-01-22T04:39:31.424Z,99.90
2018-01-22T04:40:35.327Z,99.90
2018-01-22T04:41:39.627Z,99.90
2018-01-22T04:42:43.752Z,99.90
2018-01-22T04:43:47.837Z,99.90
2018-01-22T04:44:51.946Z,99.90
2018-01-22T04:45:56.493Z,99.90
2018-01-22T04:47:00.668Z,99.90
2018-01-22T04:48:04.808Z,99.90
2018-01-22T04:49:08.910Z,99.90
2018-01-22T04:50:13.008Z,99.90
2018-01-22T04:51:17.119Z,99.90
2018-01-22T04:52:21.316Z,99.90
2018-01-22T04:53:26.086Z,99.90
2018-01-22T04:54:30.270Z,99.90
2018-01-22T04:55:34.482Z,99.90
2018-01-22T04:56:38.683Z,99.90
2018-01-22T04:57:42.803Z,99.90
2018-01-22T04:58:46.959Z,99.90
2018-01-22T04:59:51.141Z,99.90
2018-01-22T05:00:56.185Z,99.90
2018-01-22T05:02:00.352Z,99.90
2018-01-22T05:03:05.384Z,99.90
2018-01-22T05:04:10.379Z,99.90
2018-01-22T05:05:14.504Z,99.90
2018-01-22T05:06:18.648Z,99.90
2018-01-22T05:07:22.770Z,99.90
2018-01-22T05:08:26.952Z,99.90
2018-01-22T05:09:31.035Z,99.90
2018-01-22T05:10:36.032Z,99.90
2018-01-22T05:11:40.116Z,99.90
2018-01-22T05:12:44.220Z,99.90
2018-01-22T05:13:48.359Z,99.90
2018-01-22T05:14:53.240Z,99.90
2018-01-22T05:15:57.644Z,99.90
2018-01-22T05:17:02.223Z,99.90
2018-01-22T05:18:07.390Z,99.90
2018-01-22T05:19:11.949Z,99.90
2018-01-22T05:20:16.428Z,99.90
2018-01-22T05:21:21.848Z,99.90
2018-01-22T05:22:26.296Z,99.90
2018-01-22T05:23:31.203Z,99.90
2018-01-22T05:24:36.153Z,99.90
2018-01-22T05:25:40.462Z,99.90
2018-01-22T05:26:44.624Z,99.90
2018-01-22T05:27:48.740Z,99.90
2018-01-22T05:28:52.873Z,99.90
2018-01-22T05:29:57.030Z,99.90
2018-01-22T05:31:01.225Z,99.90
2018-01-22T05:32:05.336Z,99.90
2018-01-22T05:33:09.540Z,99.90
2018-01-22T05:34:14.010Z,99.90
2018-01-22T05:35:18.053Z,99.90
2018-01-22T05:36:22.085Z,99.90
2018-01-22T05:37:26.755Z,99.90
2018-01-22T05:38:30.749Z,99.90
2018-01-22T05:39:34.750Z,99.90
2018-01-22T05:40:39.011Z,99.90
2018-01-22T05:41:43.299Z,99.90
2018-01-22T05:42:47.340Z,99.90
2018-01-22T05:43:51.310Z,99.90
2018-01-22T05:44:56.015Z,99.90
2018-01-22T05:46:01.128Z,99.90
2018-01-22T05:47:05.268Z,99.90
2018-01-22T05:48:09.547Z,99.90
2018-01-22T05:49:14.318Z,99.90
2018-01-22T05:50:18.300Z,99.90
2018-01-22T05:51:22.240Z,99.90
2018-01-22T05:52:26.441Z,99.90
2018-01-22T05:53:30.400Z,99.90
2018-01-22T05:54:34.604Z,99.90
2018-01-22T05:55:38.806Z,99.90
2018-01-22T05:56:42.914Z,99.90
2018-01-22T05:57:47.139Z,99.90
2018-01-22T05:58:51.761Z,99.90
2018-01-22T05:59:56.006Z,99.90
2018-01-22T06:01:00.925Z,99.90
2018-01-22T06:02:05.014Z,99.90
2018-01-22T06:03:09.486Z,99.90
2018-01-22T06:04:16.334Z,99.90
2018-01-22T06:05:20.494Z,99.90
2018-01-22T06:06:24.660Z,99.90
2018-01-22T06:07:28.829Z,99.90
2018-01-22T06:08:33.921Z,99.90
2018-01-22T06:09:38.155Z,99.90
2018-01-22T06:10:43.564Z,99.90
2018-01-22T06:11:48.095Z,99.90
2018-01-22T06:12:53.091Z,99.90
2018-01-22T06:13:58.033Z,99.90
2018-01-22T06:15:02.155Z,99.90
2018-01-22T06:16:06.317Z,99.90
2018-01-22T06:17:10.444Z,99.90
2018-01-22T06:18:15.212Z,99.90
2018-01-22T06:19:19.444Z,99.90
2018-01-22T06:20:23.583Z,99.90
2018-01-22T06:21:27.669Z,99.90
2018-01-22T06:22:32.016Z,99.90
2018-01-22T06:23:36.129Z,99.90
2018-01-22T06:24:40.470Z,99.90
2018-01-22T06:25:44.831Z,99.90
2018-01-22T06:26:49.143Z,99.90
2018-01-22T06:27:54.186Z,99.90
2018-01-22T06:28:58.961Z,99.90
2018-01-22T06:30:04.109Z,99.90
2018-01-22T06:31:09.372Z,99.90
2018-01-22T06:32:13.755Z,99.90
2018-01-22T06:33:18.240Z,99.90
2018-01-22T06:34:23.220Z,99.90
2018-01-22T06:35:27.677Z,99.90
2018-01-22T06:36:33.023Z,99.90
2018-01-22T06:37:37.396Z,99.90
2018-01-22T06:38:41.739Z,99.90
2018-01-22T06:39:46.042Z,99.90
2018-01-22T06:40:50.336Z,99.90
2018-01-22T06:41:55.352Z,99.90
2018-01-22T06:43:00.332Z,99.90
2018-01-22T06:44:04.548Z,99.90
2018-01-22T06:45:08.877Z,99.90
2018-01-22T06:46:13.893Z,99.90
2018-01-22T06:47:18.075Z,99.90
2018-01-22T06:48:22.482Z,99.90
2018-01-22T06:49:26.884Z,99.90
2018-01-22T06:50:31.126Z,99.90
2018-01-22T06:51:35.323Z,99.90
2018-01-22T06:52:39.589Z,99.90
2018-01-22T06:53:44.031Z,99.90
2018-01-22T06:54:48.221Z,99.90
2018-01-22T06:55:52.296Z,99.90
2018-01-22T06:56:56.503Z,99.90
2018-01-22T06:58:00.672Z,99.90
2018-01-22T06:59:04.881Z,99.90
2018-01-22T07:00:09.792Z,99.90
2018-01-22T07:01:13.899Z,99.90
2018-01-22T07:02:18.037Z,99.90
2018-01-22T07:03:22.267Z,99.90
2018-01-22T07:04:26.365Z,99.90
2018-01-22T07:05:30.625Z,99.90
2018-01-22T07:06:35.770Z,99.90
2018-01-22T07:07:39.881Z,99.90
2018-01-22T07:08:43.881Z,99.90
2018-01-22T07:09:47.891Z,99.90
2018-01-22T07:10:51.940Z,99.90
2018-01-22T07:11:56.748Z,99.90
2018-01-22T07:13:00.994Z,99.90
2018-01-22T07:14:04.958Z,99.90
2018-01-22T07:15:08.992Z,99.90
2018-01-22T07:16:12.913Z,99.90
2018-01-22T07:17:16.856Z,99.90
2018-01-22T07:18:20.798Z,99.90
2018-01-22T07:19:25.053Z,99.90
2018-01-22T07:20:29.076Z,99.90
2018-01-22T07:21:37.678Z,99.90
2018-01-22T07:22:41.975Z,99.90
2018-01-22T07:23:46.789Z,99.90
2018-01-22T07:24:50.721Z,99.90
2018-01-22T07:25:55.725Z,99.90
2018-01-22T07:27:00.633Z,99.90
2018-01-22T07:28:04.746Z,99.90
2018-01-22T07:29:08.913Z,99.90
2018-01-22T07:30:12.992Z,99.90
2018-01-22T07:31:17.133Z,99.90
2018-01-22T07:32:21.289Z,99.90
2018-01-22T07:33:25.469Z,99.90
2018-01-22T07:34:30.396Z,99.90
2018-01-22T07:35:35.291Z,99.90
2018-01-22T07:36:39.505Z,99.90
2018-01-22T07:37:43.698Z,99.90
2018-01-22T07:38:48.072Z,99.90
2018-01-22T07:39:52.211Z,99.90
2018-01-22T07:40:56.602Z,99.90
2018-01-22T07:42:00.772Z,99.90
2018-01-22T07:43:04.925Z,99.90
2018-01-22T07:44:09.095Z,99.90
2018-01-22T07:45:13.297Z,99.90
2018-01-22T07:46:17.597Z,99.90
2018-01-22T07:47:21.708Z,99.90
2018-01-22T07:48:25.804Z,99.90
2018-01-22T07:49:29.968Z,99.90
2018-01-22T07:50:34.204Z,99.90
2018-01-22T07:51:38.164Z,99.90
2018-01-22T07:52:42.155Z,99.90
2018-01-22T07:53:46.177Z,99.90
2018-01-22T07:54:50.912Z,99.90
2018-01-22T07:55:54.928Z,99.90
2018-01-22T07:56:59.272Z,99.90
2018-01-22T07:58:03.293Z,99.90
2018-01-22T07:59:07.266Z,99.90
2018-01-22T08:00:11.213Z,99.90
2018-01-22T08:01:16.251Z,99.90
2018-01-22T08:02:20.648Z,99.90
2018-01-22T08:03:25.590Z,99.90
2018-01-22T08:04:29.780Z,99.90
2018-01-22T08:05:34.719Z,99.90
2018-01-22T08:06:39.016Z,99.90
2018-01-22T08:07:43.225Z,99.90
2018-01-22T08:08:47.326Z,99.90
2018-01-22T08:09:51.535Z,99.90
2018-01-22T08:10:55.653Z,99.90
2018-01-22T08:12:00.035Z,99.90
2018-01-22T08:13:04.071Z,99.90
2018-01-22T08:14:08.028Z,99.90
2018-01-22T08:15:13.048Z,99.90
2018-01-22T08:16:17.792Z,99.90
2018-01-22T08:17:21.853Z,99.90
2018-01-22T08:18:26.580Z,99.90
2018-01-22T08:19:31.296Z,99.90
2018-01-22T08:20:36.562Z,99.90
2018-01-22T08:21:40.754Z,99.90
2018-01-22T08:22:44.931Z,99.90
2018-01-22T08:23:49.811Z,99.90
2018-01-22T08:24:54.093Z,99.90
2018-01-22T08:25:58.202Z,99.90
2018-01-22T08:27:02.310Z,99.90
2018-01-22T08:28:06.818Z,99.90
2018-01-22T08:29:10.973Z,99.90
2018-01-22T08:30:15.910Z,99.90
2018-01-22T08:31:20.846Z,99.90
2018-01-22T08:32:25.111Z,99.90
2018-01-22T08:33:29.313Z,99.90
2018-01-22T08:34:33.494Z,99.90
2018-01-22T08:35:37.626Z,99.90
2018-01-22T08:36:41.712Z,99.90
2018-01-22T08:37:46.216Z,99.90
2018-01-22T08:38:50.433Z,99.90
2018-01-22T08:39:55.449Z,99.90
2018-01-22T08:41:00.412Z,99.90
2018-01-22T08:42:05.364Z,99.90
2018-01-22T08:43:09.697Z,99.90
2018-01-22T08:44:14.157Z,99.90
2018-01-22T08:45:18.283Z,99.90
2018-01-22T08:46:22.478Z,99.90
2018-01-22T08:47:26.657Z,99.90
2018-01-22T08:48:31.633Z,99.90
2018-01-22T08:49:36.036Z,99.90
2018-01-22T08:50:40.121Z,99.90
2018-01-22T08:51:44.229Z,99.90
2018-01-22T08:52:49.639Z,99.90
2018-01-22T08:53:54.052Z,99.90
2018-01-22T08:54:58.110Z,99.90
2018-01-22T08:56:03.005Z,99.90
2018-01-22T08:57:07.956Z,99.90
2018-01-22T08:58:11.882Z,99.90
2018-01-22T08:59:16.685Z,99.90
2018-01-22T09:00:21.733Z,99.90
2018-01-22T09:01:25.906Z,99.90
2018-01-22T09:02:30.476Z,99.90
2018-01-22T09:03:34.645Z,99.90
2018-01-22T09:04:39.573Z,99.90
2018-01-22T09:05:44.765Z,99.90
2018-01-22T09:06:48.970Z,99.90
2018-01-22T09:07:53.249Z,99.90
2018-01-22T09:08:57.453Z,99.90
2018-01-22T09:10:02.012Z,99.90
2018-01-22T09:11:06.975Z,99.90
2018-01-22T09:12:11.068Z,99.90
2018-01-22T09:13:15.140Z,99.90
2018-01-22T09:14:20.061Z,99.90
2018-01-22T09:15:24.789Z,99.90
2018-01-22T09:16:29.532Z,99.90
2018-01-22T09:17:33.592Z,99.90
2018-01-22T09:18:38.339Z,99.90
2018-01-22T09:19:42.346Z,99.90
2018-01-22T09:20:46.344Z,99.90
2018-01-22T09:21:50.653Z,99.90
2018-01-22T09:22:54.691Z,99.90
2018-01-22T09:23:58.656Z,99.90
2018-01-22T09:25:02.639Z,99.90
2018-01-22T09:26:06.657Z,99.90
2018-01-22T09:27:10.653Z,99.90
2018-01-22T09:28:14.940Z,99.90
2018-01-22T09:29:19.754Z,99.90
2018-01-22T09:30:24.864Z,99.90
2018-01-22T09:31:28.808Z,99.90
2018-01-22T09:32:32.759Z,99.90
2018-01-22T09:33:37.601Z,99.90
2018-01-22T09:34:42.653Z,99.90
2018-01-22T09:35:46.745Z,99.90
2018-01-22T09:36:50.766Z,99.90
2018-01-22T09:37:54.793Z,99.90
2018-01-22T09:38:59.061Z,99.90
2018-01-22T09:40:03.017Z,99.90
2018-01-22T09:41:07.901Z,99.90
2018-01-22T09:42:12.266Z,99.90
2018-01-22T09:43:16.827Z,99.90
2018-01-22T09:44:20.949Z,99.90
2018-01-22T09:45:25.148Z,99.90
2018-01-22T09:46:29.606Z,99.90
2018-01-22T09:47:33.788Z,99.90
2018-01-22T09:48:38.732Z,99.90
2018-01-22T09:49:42.844Z,99.90
2018-01-22T09:50:47.044Z,99.90
2018-01-22T09:51:51.135Z,99.90
2018-01-22T09:52:55.560Z,99.90
2018-01-22T09:53:59.803Z,99.90
2018-01-22T09:55:03.967Z,99.90
2018-01-22T09:56:08.190Z,99.90
2018-01-22T09:57:12.375Z,99.90
2018-01-22T09:58:16.483Z,99.90
2018-01-22T09:59:20.601Z,99.90
2018-01-22T10:00:24.785Z,99.90
2018-01-22T10:01:29.042Z,99.90
2018-01-22T10:02:33.131Z,99.90
2018-01-22T10:03:37.317Z,99.90
2018-01-22T10:04:41.494Z,99.90
2018-01-22T10:05:45.586Z,99.90
2018-01-22T10:06:50.591Z,99.90
2018-01-22T10:07:55.768Z,99.90
2018-01-22T10:09:00.782Z,99.90
2018-01-22T10:10:05.209Z,99.90
2018-01-22T10:11:09.359Z,99.90
2018-01-22T10:12:14.661Z,99.90
2018-01-22T10:13:19.080Z,99.90
2018-01-22T10:14:23.450Z,99.90
2018-01-22T10:15:27.555Z,99.90
2018-01-22T10:16:31.662Z,99.90
2018-01-22T10:17:35.834Z,99.90
2018-01-22T10:18:39.990Z,99.90
2018-01-22T10:19:44.260Z,99.90
2018-01-22T10:20:48.496Z,99.90
2018-01-22T10:21:52.690Z,99.90
2018-01-22T10:22:57.776Z,99.90
2018-01-22T10:24:02.861Z,99.90
2018-01-22T10:25:06.873Z,99.90
2018-01-22T10:26:10.916Z,99.90
2018-01-22T10:27:15.620Z,99.90
2018-01-22T10:28:19.572Z,99.90
2018-01-22T10:29:23.913Z,99.90
2018-01-22T10:30:29.111Z,99.90
2018-01-22T10:31:33.679Z,99.90
2018-01-22T10:32:37.938Z,99.90
2018-01-22T10:33:42.157Z,99.90
2018-01-22T10:34:46.984Z,99.90
2018-01-22T10:35:51.760Z,99.90
2018-01-22T10:36:55.900Z,99.90
2018-01-22T10:38:00.783Z,99.90
2018-01-22T10:39:05.272Z,99.90
2018-01-22T10:40:09.456Z,99.90
2018-01-22T10:41:13.539Z,99.90
2018-01-22T10:42:18.371Z,99.90
2018-01-22T10:43:23.185Z,99.90
2018-01-22T10:44:27.907Z,99.90
2018-01-22T10:45:32.635Z,99.90
2018-01-22T10:46:36.595Z,99.90
2018-01-22T10:47:41.436Z,99.90
2018-01-22T10:48:46.447Z,99.90
2018-01-22T10:49:51.327Z,99.90
2018-01-22T10:50:55.353Z,99.90
2018-01-22T10:51:59.653Z,99.90
2018-01-22T10:53:03.681Z,99.90
2018-01-22T10:54:08.489Z,99.90
2018-01-22T10:55:13.597Z,99.90
2018-01-22T10:56:17.734Z,99.90
2018-01-22T10:57:22.544Z,99.90
2018-01-22T10:58:26.617Z,99.90
2018-01-22T10:59:30.560Z,99.90
2018-01-22T11:00:34.564Z,99.90
2018-01-22T11:01:39.409Z,99.90
2018-01-22T11:02:43.520Z,99.90
2018-01-22T11:03:47.612Z,99.90
2018-01-22T11:04:51.693Z,99.90
2018-01-22T11:05:55.805Z,99.90
2018-01-22T11:07:00.711Z,99.90
2018-01-22T11:08:05.471Z,99.90
2018-01-22T11:09:09.741Z,99.90
2018-01-22T11:10:13.798Z,99.90
2018-01-22T11:11:17.755Z,99.90
2018-01-22T11:12:21.782Z,99.90
2018-01-22T11:13:26.534Z,99.90
2018-01-22T11:14:30.696Z,99.90
2018-01-22T11:15:39.451Z,99.90
2018-01-22T11:16:43.632Z,99.90
2018-01-22T11:17:47.871Z,99.90
2018-01-22T11:18:52.767Z,99.90
2018-01-22T11:19:58.036Z,99.90
2018-01-22T11:21:02.244Z,99.90
2018-01-22T11:22:07.658Z,99.90
2018-01-22T11:23:12.709Z,99.90
2018-01-22T11:24:16.959Z,99.90
2018-01-22T11:25:21.414Z,99.80
2018-01-22T11:26:25.761Z,99.80
2018-01-22T11:27:30.130Z,99.90
2018-01-22T11:28:34.335Z,99.70
2018-01-22T11:29:38.602Z,99.60
2018-01-22T11:30:42.881Z,99.70
2018-01-22T11:31:47.168Z,99.80
2018-01-22T11:32:51.389Z,99.90
2018-01-22T11:33:56.031Z,99.90
2018-01-22T11:35:00.246Z,99.70
2018-01-22T11:36:05.127Z,99.70
2018-01-22T11:37:09.334Z,99.90
2018-01-22T11:38:13.554Z,99.90
2018-01-22T11:39:17.960Z,99.60
2018-01-22T11:40:22.145Z,99.70
2018-01-22T11:41:26.292Z,99.90
2018-01-22T11:42:30.408Z,99.90
2018-01-22T11:43:34.485Z,99.90
2018-01-22T11:44:38.587Z,99.80
2018-01-22T11:45:42.616Z,99.60
2018-01-22T11:46:47.323Z,99.40
2018-01-22T11:47:52.099Z,99.50
2018-01-22T11:48:56.541Z,99.50
2018-01-22T11:50:00.777Z,99.80
2018-01-22T11:51:05.624Z,99.50
2018-01-22T11:52:09.697Z,99.50
2018-01-22T11:53:14.851Z,99.70
2018-01-22T11:54:19.294Z,99.70
2018-01-22T11:55:23.287Z,99.50
2018-01-22T11:56:28.148Z,99.50
2018-01-22T11:57:33.342Z,99.10
2018-01-22T11:58:39.009Z,98.40
2018-01-22T11:59:43.261Z,98.30
2018-01-22T12:00:47.570Z,98.30
2018-01-22T12:01:51.838Z,98.60
2018-01-22T12:02:56.811Z,98.70
2018-01-22T12:04:01.204Z,98.30
2018-01-22T12:05:05.454Z,98.20
2018-01-22T12:06:09.748Z,97.90
2018-01-22T12:07:13.883Z,98.20
2018-01-22T12:08:18.795Z,97.80
2018-01-22T12:09:23.836Z,97.40
2018-01-22T12:10:27.850Z,97.40
2018-01-22T12:11:32.523Z,97.70
2018-01-22T12:12:37.692Z,97.30
2018-01-22T12:13:41.776Z,97.20
2018-01-22T12:14:46.851Z,97.10
2018-01-22T12:15:51.211Z,97.10
2018-01-22T12:16:57.908Z,96.90
2018-01-22T12:18:03.434Z,96.90
2018-01-22T12:19:07.571Z,96.60
2018-01-22T12:20:12.027Z,96.80
2018-01-22T12:21:21.043Z,96.70
2018-01-22T12:22:25.248Z,97.00
2018-01-22T12:23:30.252Z,96.60
2018-01-22T12:24:36.019Z,96.80
2018-01-22T12:25:41.017Z,97.00
2018-01-22T12:26:45.160Z,97.00
2018-01-22T12:27:52.706Z,97.00
2018-01-22T12:28:57.908Z,96.50
2018-01-22T12:30:03.055Z,96.50
2018-01-22T12:31:18.634Z,96.70
2018-01-22T12:32:22.790Z,96.20
2018-01-22T12:33:27.101Z,96.40
2018-01-22T12:34:31.399Z,96.60
2018-01-22T12:35:35.701Z,96.60
2018-01-22T12:36:40.376Z,96.80
2018-01-22T12:37:46.060Z,96.50
2018-01-22T12:38:51.015Z,96.80
2018-01-22T12:41:24.385Z,96.30
2018-01-22T12:42:29.420Z,96.10
2018-01-22T12:43:33.399Z,96.10
2018-01-22T12:44:37.471Z,96.30
2018-01-22T12:45:42.327Z,97.10
2018-01-22T12:46:46.477Z,97.10
2018-01-22T12:47:50.585Z,97.00
2018-01-22T12:48:54.833Z,97.00
2018-01-22T12:49:59.896Z,97.20
2018-01-22T12:51:04.205Z,97.50
2018-01-22T12:52:08.191Z,97.20
2018-01-22T12:53:12.371Z,97.20
2018-01-22T12:54:16.459Z,97.40
2018-01-22T12:55:20.486Z,97.60
2018-01-22T12:56:24.578Z,97.60
2018-01-22T12:57:28.545Z,97.40
2018-01-22T12:58:33.890Z,96.80
2018-01-22T12:59:38.064Z,96.90
2018-01-22T13:00:42.316Z,96.90
2018-01-22T13:01:46.516Z,97.00
2018-01-22T13:02:51.516Z,97.00
2018-01-22T13:03:56.683Z,96.70
2018-01-22T13:05:01.201Z,96.70
2018-01-22T13:06:05.377Z,96.90
2018-01-22T13:07:09.608Z,96.50
2018-01-22T13:08:13.829Z,96.50
2018-01-22T13:09:18.081Z,96.60
2018-01-22T13:10:22.369Z,96.50
2018-01-22T13:11:27.323Z,96.90
2018-01-22T13:12:31.535Z,96.80
2018-01-22T13:13:35.842Z,97.00
2018-01-22T13:14:39.983Z,97.10
2018-01-22T13:15:44.169Z,96.80
2018-01-22T13:16:48.450Z,96.90
2018-01-22T13:17:52.591Z,97.20
2018-01-22T13:18:56.927Z,96.70
2018-01-22T13:20:01.830Z,96.70
2018-01-22T13:21:06.040Z,96.70
2018-01-22T13:22:10.965Z,97.00
2018-01-22T13:23:15.091Z,97.00
2018-01-22T13:24:19.152Z,97.00
2018-01-22T13:25:23.492Z,96.10
2018-01-22T13:26:27.570Z,96.00
2018-01-22T13:27:31.824Z,95.90
2018-01-22T13:28:36.714Z,96.10
2018-01-22T13:29:41.566Z,96.20
2018-01-22T13:30:45.683Z,96.20
2018-01-22T13:31:49.661Z,96.30
2018-01-22T13:32:53.672Z,96.40
2018-01-22T13:33:58.690Z,96.10
2018-01-22T13:35:02.876Z,96.40
2018-01-22T13:36:07.941Z,96.20
2018-01-22T13:37:12.104Z,96.10
2018-01-22T13:38:17.025Z,95.50
2018-01-22T13:39:21.370Z,95.50
2018-01-22T13:40:29.967Z,95.90
2018-01-22T13:41:34.203Z,95.80
2018-01-22T13:42:38.581Z,95.70
2018-01-22T13:43:42.694Z,95.50
2018-01-22T13:44:46.781Z,95.50
2018-01-22T13:45:50.881Z,95.40
2018-01-22T13:46:55.025Z,95.50
2018-01-22T13:47:59.350Z,95.30
2018-01-22T13:49:03.629Z,95.90
2018-01-22T13:50:07.662Z,95.90
2018-01-22T13:51:11.728Z,96.10