createdAt,value
2019-02-02T00:00:17.799Z,989.98
2019-02-02T00:01:17.792Z,989.95
2019-02-02T00:02:17.789Z,989.99
2019-02-02T00:03:17.770Z,989.89
2019-02-02T00:04:17.829Z,989.91
2019-02-02T00:05:17.749Z,989.89
2019-02-02T00:06:17.813Z,989.86
2019-02-02T00:07:17.738Z,989.85
2019-02-02T00:08:17.721Z,989.90
2019-02-02T00:09:17.714Z,989.84
2019-02-02T00:10:17.695Z,989.82
2019-02-02T00:11:17.689Z,989.87
2019-02-02T00:12:17.684Z,989.87
2019-02-02T00:13:17.659Z,989.86
2019-02-02T00:14:17.651Z,989.86
2019-02-02T00:15:17.643Z,989.85
2019-02-02T00:16:17.632Z,989.81
2019-02-02T00:17:17.630Z,989.85
2019-02-02T00:18:17.610Z,989.81
2019-02-02T00:19:17.597Z,989.78
2019-02-02T00:20:17.589Z,989.77
2019-02-02T00:21:17.582Z,989.75
2019-02-02T00:22:17.634Z,989.76
2019-02-02T00:23:17.556Z,989.81
2019-02-02T00:24:17.576Z,989.78
2019-02-02T00:25:17.686Z,989.77
2019-02-02T00:26:17.531Z,989.78
2019-02-02T00:27:17.519Z,989.74
2019-02-02T00:28:17.528Z,989.73
2019-02-02T00:29:17.493Z,989.74
2019-02-02T00:30:17.483Z,989.76
2019-02-02T00:31:17.474Z,989.75
2019-02-02T00:32:17.461Z,989.76
2019-02-02T00:33:17.466Z,989.76
2019-02-02T00:34:17.443Z,989.73
2019-02-02T00:35:17.451Z,989.70
2019-02-02T00:36:17.419Z,989.72
2019-02-02T00:37:18.404Z,989.68
2019-02-02T00:38:17.418Z,989.71
2019-02-02T00:39:17.408Z,989.70
2019-02-02T00:40:17.382Z,989.73
2019-02-02T00:41:17.371Z,989.67
2019-02-02T00:42:17.356Z,989.72
2019-02-02T00:43:17.360Z,989.72
2019-02-02T00:44:17.337Z,989.73
2019-02-02T00:45:17.325Z,989.70
2019-02-02T00:46:17.320Z,989.67
2019-02-02T00:47:17.307Z,989.70
2019-02-02T00:48:17.305Z,989.67
2019-02-02T00:49:17.296Z,989.69
2019-02-02T00:50:17.288Z,989.70
2019-02-02T00:51:17.261Z,989.70
2019-02-02T00:52:17.263Z,989.74
2019-02-02T00:53:17.254Z,989.71
2019-02-02T00:54:17.232Z,989.76
2019-02-02T00:55:17.220Z,989.73
2019-02-02T00:56:17.208Z,989.74
2019-02-02T00:57:17.198Z,989.76
2019-02-02T00:58:17.226Z,989.83
2019-02-02T00:59:17.200Z,989.86
2019-02-02T01:00:17.194Z,989.86
2019-02-02T01:01:17.157Z,989.91
2019-02-02T01:02:17.148Z,989.89
2019-02-02T01:03:17.158Z,989.89
2019-02-02T01:04:17.164Z,989.89
2019-02-02T01:05:17.119Z,989.90
2019-02-02T01:06:17.128Z,989.98
2019-02-02T01:07:17.095Z,989.99
2019-02-02T01:08:17.098Z,989.99
2019-02-02T01:09:17.074Z,990.01
2019-02-02T01:10:17.066Z,990.01
2019-02-02T01:11:17.051Z,990.04
2019-02-02T01:12:17.042Z,989.98
2019-02-02T01:13:17.040Z,989.88
2019-02-02T01:14:17.021Z,989.85
2019-02-02T01:15:17.010Z,989.86
2019-02-02T01:16:17.003Z,989.80
2019-02-02T01:17:16.989Z,989.78
2019-02-02T01:18:17.002Z,989.84
2019-02-02T01:19:16.971Z,989.90
2019-02-02T01:20:16.990Z,989.90
2019-02-02T01:21:16.949Z,989.95
2019-02-02T01:22:16.941Z,990.02
2019-02-02T01:23:16.942Z,990.02
2019-02-02T01:24:16.918Z,990.08
2019-02-02T01:25:16.910Z,990.04
2019-02-02T01:26:17.017Z,990.04
2019-02-02T01:27:16.885Z,990.03
2019-02-02T01:28:16.884Z,990.04
2019-02-02T01:29:16.861Z,990.04
2019-02-02T01:30:16.851Z,990.02
2019-02-02T01:31:16.838Z,990.01
2019-02-02T01:32:16.831Z,989.94
2019-02-02T01:33:16.832Z,989.98
2019-02-02T01:34:16.809Z,989.96
2019-02-02T01:35:16.825Z,989.94
2019-02-02T01:36:16.785Z,990.00
2019-02-02T01:37:16.778Z,989.97
2019-02-02T01:38:16.796Z,989.95
2019-02-02T01:39:16.760Z,990.02
2019-02-02T01:40:16.743Z,990.00
2019-02-02T01:41:16.736Z,990.00
2019-02-02T01:42:16.722Z,989.99
2019-02-02T01:43:16.715Z,989.97
2019-02-02T01:44:16.722Z,989.97
2019-02-02T01:45:16.693Z,989.99
2019-02-02T01:46:16.681Z,989.94
2019-02-02T01:47:16.670Z,989.98
2019-02-02T01:48:16.658Z,990.03
2019-02-02T01:49:16.682Z,989.98
2019-02-02T01:50:16.636Z,990.00
2019-02-02T01:51:16.629Z,990.00
2019-02-02T01:52:16.624Z,989.97
2019-02-02T01:53:16.608Z,989.97
2019-02-02T01:54:16.608Z,989.95
2019-02-02T01:55:16.590Z,989.87
2019-02-02T01:56:16.573Z,989.95
2019-02-02T01:57:16.566Z,989.93
2019-02-02T01:58:17.174Z,989.87
2019-02-02T01:59:16.554Z,989.85
2019-02-02T02:00:16.540Z,989.82
2019-02-02T02:01:16.529Z,989.78
2019-02-02T02:02:16.517Z,989.75
2019-02-02T02:03:16.515Z,989.69
2019-02-02T02:04:16.500Z,989.71
2019-02-02T02:05:16.480Z,989.70
2019-02-02T02:06:16.472Z,989.71
2019-02-02T02:07:16.463Z,989.71
2019-02-02T02:08:16.457Z,989.69
2019-02-02T02:09:16.446Z,989.73
2019-02-02T02:10:16.426Z,989.74
2019-02-02T02:11:16.427Z,989.79
2019-02-02T02:12:16.406Z,989.82
2019-02-02T02:13:16.396Z,989.82
2019-02-02T02:14:16.396Z,989.83
2019-02-02T02:15:16.376Z,989.82
2019-02-02T02:16:16.362Z,989.84
2019-02-02T02:17:16.351Z,989.84
2019-02-02T02:18:16.343Z,989.82
2019-02-02T02:19:16.356Z,989.81
2019-02-02T02:20:16.361Z,989.87
2019-02-02T02:21:16.308Z,989.86
2019-02-02T02:22:16.298Z,989.87
2019-02-02T02:23:16.292Z,989.83
2019-02-02T02:24:16.294Z,989.79
2019-02-02T02:25:16.307Z,989.79
2019-02-02T02:26:16.262Z,989.77
2019-02-02T02:27:16.280Z,989.73
2019-02-02T02:28:27.481Z,989.74
2019-02-02T02:29:17.240Z,989.71
2019-02-02T02:30:16.229Z,989.67
2019-02-02T02:31:16.210Z,989.67
2019-02-02T02:32:16.201Z,989.69
2019-02-02T02:33:16.185Z,989.69
2019-02-02T02:34:16.190Z,989.64
2019-02-02T02:35:16.169Z,989.60
2019-02-02T02:36:16.160Z,989.55
2019-02-02T02:37:16.144Z,989.54
2019-02-02T02:38:16.131Z,989.44
2019-02-02T02:39:16.133Z,989.47
2019-02-02T02:40:16.112Z,989.44
2019-02-02T02:41:16.098Z,989.40
2019-02-02T02:42:16.090Z,989.39
2019-02-02T02:43:16.082Z,989.39
2019-02-02T02:44:16.080Z,989.34
2019-02-02T02:45:16.226Z,989.37
2019-02-02T02:46:16.049Z,989.35
2019-02-02T02:47:16.041Z,989.40
2019-02-02T02:48:16.026Z,989.44
2019-02-02T02:49:16.028Z,989.45
2019-02-02T02:50:16.026Z,989.41
2019-02-02T02:51:15.994Z,989.38
2019-02-02T02:52:15.983Z,989.40
2019-02-02T02:53:15.973Z,989.44
2019-02-02T02:54:15.996Z,989.45
2019-02-02T02:55:15.960Z,989.45
2019-02-02T02:56:15.940Z,989.55
2019-02-02T02:57:15.933Z,989.62
2019-02-02T02:58:15.933Z,989.65
2019-02-02T02:59:15.913Z,989.64
2019-02-02T03:00:15.910Z,989.65
2019-02-02T03:01:15.892Z,989.59
2019-02-02T03:02:15.881Z,989.51
2019-02-02T03:03:15.869Z,989.45
2019-02-02T03:04:15.863Z,989.42
2019-02-02T03:05:15.858Z,989.37
2019-02-02T03:06:15.835Z,989.26
2019-02-02T03:07:15.823Z,989.31
2019-02-02T03:08:15.814Z,989.24
2019-02-02T03:09:15.804Z,989.25
2019-02-02T03:10:15.812Z,989.23
2019-02-02T03:11:15.781Z,989.28
2019-02-02T03:12:15.773Z,989.29
2019-02-02T03:13:15.775Z,989.22
2019-02-02T03:14:15.759Z,989.21
2019-02-02T03:15:15.763Z,989.13
2019-02-02T03:16:15.733Z,989.14
2019-02-02T03:17:15.719Z,989.19
2019-02-02T03:18:15.718Z,989.16
2019-02-02T03:19:15.697Z,989.25
2019-02-02T03:20:15.704Z,989.20
2019-02-02T03:21:15.678Z,989.20
2019-02-02T03:22:15.717Z,989.24
2019-02-02T03:23:15.668Z,989.23
2019-02-02T03:24:15.649Z,989.21
2019-02-02T03:25:15.660Z,989.16
2019-02-02T03:26:15.801Z,989.20
2019-02-02T03:27:15.615Z,989.12
2019-02-02T03:28:15.603Z,989.10
2019-02-02T03:29:15.594Z,989.09
2019-02-02T03:30:15.612Z,989.09
2019-02-02T03:31:15.581Z,989.16
2019-02-02T03:32:15.567Z,989.10
2019-02-02T03:33:15.550Z,989.13
2019-02-02T03:34:15.549Z,989.15
2019-02-02T03:35:15.543Z,989.18
2019-02-02T03:36:15.524Z,989.15
2019-02-02T03:37:15.506Z,989.15
2019-02-02T03:38:15.498Z,989.13
2019-02-02T03:39:15.486Z,989.08
2019-02-02T03:40:15.488Z,989.12
2019-02-02T03:41:15.469Z,989.16
2019-02-02T03:42:15.457Z,989.15
2019-02-02T03:43:15.441Z,989.23
2019-02-02T03:44:15.432Z,989.18
2019-02-02T03:45:15.434Z,989.20
2019-02-02T03:46:15.417Z,989.27
2019-02-02T03:47:15.405Z,989.27
2019-02-02T03:48:15.388Z,989.26
2019-02-02T03:49:15.381Z,989.27
2019-02-02T03:50:15.392Z,989.26
2019-02-02T03:51:15.363Z,989.26
2019-02-02T03:52:15.365Z,989.26
2019-02-02T03:53:15.341Z,989.25
2019-02-02T03:54:15.324Z,989.29
2019-02-02T03:55:15.335Z,989.27
2019-02-02T03:56:15.304Z,989.29
2019-02-02T03:57:15.292Z,989.28
2019-02-02T03:58:15.284Z,989.28
2019-02-02T03:59:15.277Z,989.28
2019-02-02T04:00:15.287Z,989.35
2019-02-02T04:01:15.258Z,989.39
2019-02-02T04:02:15.244Z,989.37
2019-02-02T04:03:15.232Z,989.40
2019-02-02T04:04:15.219Z,989.41
2019-02-02T04:05:15.438Z,989.44
2019-02-02T04:06:15.200Z,989.45
2019-02-02T04:07:15.201Z,989.50
2019-02-02T04:08:15.177Z,989.47
2019-02-02T04:09:15.176Z,989.52
2019-02-02T04:10:15.159Z,989.50
2019-02-02T04:11:15.160Z,989.49
2019-02-02T04:12:15.136Z,989.39
2019-02-02T04:13:15.131Z,989.40
2019-02-02T04:14:15.117Z,989.41
2019-02-02T04:15:15.109Z,989.42
2019-02-02T04:16:15.103Z,989.42
2019-02-02T04:17:15.083Z,989.34
2019-02-02T04:18:15.072Z,989.31
2019-02-02T04:19:15.063Z,989.30
2019-02-02T04:20:15.052Z,989.27
2019-02-02T04:21:15.053Z,989.33
2019-02-02T04:22:15.028Z,989.39
2019-02-02T04:23:15.021Z,989.44
2019-02-02T04:24:15.010Z,989.50
2019-02-02T04:25:15.004Z,989.51
2019-02-02T04:26:15.002Z,989.47
2019-02-02T04:27:14.978Z,989.46
2019-02-02T04:28:14.967Z,989.37
2019-02-02T04:29:17.813Z,989.36
2019-02-02T04:30:14.947Z,989.31
2019-02-02T04:31:14.946Z,989.27
2019-02-02T04:32:14.923Z,989.25
2019-02-02T04:33:14.923Z,989.21
2019-02-02T04:34:14.907Z,989.14
2019-02-02T04:35:14.894Z,989.18
2019-02-02T04:36:14.895Z,989.14
2019-02-02T04:37:14.876Z,989.16
2019-02-02T04:38:14.860Z,989.12
2019-02-02T04:39:14.865Z,989.18
2019-02-02T04:40:14.991Z,989.21
2019-02-02T04:41:14.838Z,989.17
2019-02-02T04:42:14.817Z,989.24
2019-02-02T04:43:14.808Z,989.29
2019-02-02T04:44:14.805Z,989.36
2019-02-02T04:45:14.785Z,989.39
2019-02-02T04:46:14.789Z,989.44
2019-02-02T04:47:14.767Z,989.54
2019-02-02T04:48:14.754Z,989.52
2019-02-02T04:49:14.749Z,989.50
2019-02-02T04:50:14.740Z,989.51
2019-02-02T04:51:14.732Z,989.51
2019-02-02T04:52:14.712Z,989.46
2019-02-02T04:53:14.703Z,989.51
2019-02-02T04:54:14.699Z,989.46
2019-02-02T04:55:14.695Z,989.41
2019-02-02T04:56:14.682Z,989.41
2019-02-02T04:57:14.658Z,989.37
2019-02-02T04:58:14.649Z,989.36
2019-02-02T04:59:14.638Z,989.30
2019-02-02T05:00:14.638Z,989.29
2019-02-02T05:01:14.653Z,989.15
2019-02-02T05:02:14.609Z,989.14
2019-02-02T05:03:14.599Z,989.05
2019-02-02T05:04:14.585Z,988.99
2019-02-02T05:05:14.576Z,988.90
2019-02-02T05:06:14.577Z,988.86
2019-02-02T05:07:14.593Z,988.82
2019-02-02T05:08:14.552Z,988.82
2019-02-02T05:09:14.552Z,988.85
2019-02-02T05:10:14.529Z,988.81
2019-02-02T05:11:14.546Z,988.84
2019-02-02T05:12:14.506Z,988.91
2019-02-02T05:13:14.496Z,988.89
2019-02-02T05:14:14.480Z,988.90
2019-02-02T05:15:14.472Z,988.93
2019-02-02T05:16:14.484Z,988.91
2019-02-02T05:17:14.480Z,988.93
2019-02-02T05:18:14.445Z,988.90
2019-02-02T05:19:14.430Z,988.89
2019-02-02T05:20:14.418Z,988.94
2019-02-02T05:21:14.721Z,988.95
2019-02-02T05:22:14.394Z,989.01
2019-02-02T05:23:14.389Z,989.07
2019-02-02T05:24:14.378Z,989.13
2019-02-02T05:25:14.366Z,989.13
2019-02-02T05:26:14.355Z,989.15
2019-02-02T05:27:14.360Z,989.16
2019-02-02T05:28:14.334Z,989.16
2019-02-02T05:29:14.326Z,989.21
2019-02-02T05:30:14.318Z,989.19
2019-02-02T05:31:14.300Z,989.19
2019-02-02T05:32:14.307Z,989.27
2019-02-02T05:33:14.282Z,989.18
2019-02-02T05:34:14.271Z,989.20
2019-02-02T05:35:14.266Z,989.24
2019-02-02T05:36:14.249Z,989.16
2019-02-02T05:37:14.259Z,989.13
2019-02-02T05:38:14.225Z,989.05
2019-02-02T05:39:14.218Z,989.04
2019-02-02T05:40:14.204Z,989.01
2019-02-02T05:41:14.193Z,988.97
2019-02-02T05:42:14.195Z,988.95
2019-02-02T05:43:14.174Z,988.93
2019-02-02T05:44:14.163Z,988.92
2019-02-02T05:45:14.155Z,989.00
2019-02-02T05:46:14.144Z,989.03
2019-02-02T05:47:14.147Z,989.09
2019-02-02T05:48:14.122Z,989.16
2019-02-02T05:49:14.111Z,989.14
2019-02-02T05:50:14.100Z,989.13
2019-02-02T05:51:14.101Z,989.09
2019-02-02T05:52:14.092Z,989.11
2019-02-02T05:53:14.069Z,989.11
2019-02-02T05:54:14.058Z,989.13
2019-02-02T05:55:14.049Z,989.13
2019-02-02T05:56:14.037Z,989.19
2019-02-02T05:57:14.036Z,989.21
2019-02-02T05:58:14.022Z,989.24
2019-02-02T05:59:14.012Z,989.30
2019-02-02T06:00:13.995Z,989.27
2019-02-02T06:01:13.987Z,989.33
2019-02-02T06:02:13.984Z,989.35
2019-02-02T06:03:13.959Z,989.39
2019-02-02T06:04:13.964Z,989.38
2019-02-02T06:05:13.940Z,989.41
2019-02-02T06:06:13.951Z,989.44
2019-02-02T06:07:13.950Z,989.50
2019-02-02T06:08:13.921Z,989.47
2019-02-02T06:09:13.907Z,989.51
2019-02-02T06:10:13.890Z,989.51
2019-02-02T06:11:13.889Z,989.48
2019-02-02T06:12:13.892Z,989.49
2019-02-02T06:13:13.859Z,989.51
2019-02-02T06:14:13.858Z,989.52
2019-02-02T06:15:13.834Z,989.50
2019-02-02T06:16:13.823Z,989.44
2019-02-02T06:17:13.827Z,989.45
2019-02-02T06:18:13.807Z,989.41
2019-02-02T06:19:13.795Z,989.45
2019-02-02T06:20:13.786Z,989.49
2019-02-02T06:21:13.775Z,989.48
2019-02-02T06:22:13.774Z,989.49
2019-02-02T06:23:13.752Z,989.53
2019-02-02T06:24:13.738Z,989.57
2019-02-02T06:25:13.731Z,989.60
2019-02-02T06:26:13.769Z,989.58
2019-02-02T06:27:13.772Z,989.58
2019-02-02T06:28:13.733Z,989.58
2019-02-02T06:29:13.690Z,989.62
2019-02-02T06:30:13.677Z,989.59
2019-02-02T06:31:13.667Z,989.60
2019-02-02T06:32:13.689Z,989.61
2019-02-02T06:33:13.648Z,989.61
2019-02-02T06:34:13.637Z,989.65
2019-02-02T06:35:13.634Z,989.64
2019-02-02T06:36:13.623Z,989.65
2019-02-02T06:37:13.622Z,989.70
2019-02-02T06:38:13.592Z,989.74
2019-02-02T06:39:13.588Z,989.74
2019-02-02T06:40:13.582Z,989.79
2019-02-02T06:41:13.570Z,989.77
2019-02-02T06:42:13.563Z,989.75
2019-02-02T06:43:13.540Z,989.71
2019-02-02T06:44:13.577Z,989.70
2019-02-02T06:45:13.521Z,989.67
2019-02-02T06:46:13.514Z,989.73
2019-02-02T06:47:13.508Z,989.75
2019-02-02T06:48:13.490Z,989.77
2019-02-02T06:49:13.478Z,989.78
2019-02-02T06:50:13.471Z,989.76
2019-02-02T06:51:13.464Z,989.70
2019-02-02T06:52:13.455Z,989.69
2019-02-02T06:53:13.440Z,989.70
2019-02-02T06:54:13.425Z,989.63
2019-02-02T06:55:13.414Z,989.66
2019-02-02T06:56:13.408Z,989.61
2019-02-02T06:57:13.404Z,989.58
2019-02-02T06:58:13.396Z,989.56
2019-02-02T06:59:13.372Z,989.49
2019-02-02T07:00:16.083Z,989.46
2019-02-02T07:01:13.359Z,989.38
2019-02-02T07:02:13.350Z,989.38
2019-02-02T07:03:13.336Z,989.37
2019-02-02T07:04:13.331Z,989.35
2019-02-02T07:05:13.316Z,989.36
2019-02-02T07:06:13.297Z,989.39
2019-02-02T07:07:13.315Z,989.40
2019-02-02T07:08:13.277Z,989.43
2019-02-02T07:09:13.267Z,989.45
2019-02-02T07:10:13.263Z,989.44
2019-02-02T07:11:13.247Z,989.40
2019-02-02T07:12:13.261Z,989.47
2019-02-02T07:13:13.226Z,989.45
2019-02-02T07:14:13.215Z,989.47
2019-02-02T07:15:13.215Z,989.48
2019-02-02T07:16:13.199Z,989.47
2019-02-02T07:17:13.196Z,989.46
2019-02-02T07:18:13.171Z,989.50
2019-02-02T07:19:13.163Z,989.58
2019-02-02T07:20:13.153Z,989.60
2019-02-02T07:21:13.140Z,989.60
2019-02-02T07:22:13.148Z,989.66
2019-02-02T07:23:13.147Z,989.67
2019-02-02T07:24:13.111Z,989.73
2019-02-02T07:25:13.110Z,989.78
2019-02-02T07:26:13.091Z,989.79
2019-02-02T07:27:13.097Z,989.81
2019-02-02T07:28:13.081Z,989.88
2019-02-02T07:29:13.060Z,989.91
2019-02-02T07:30:13.051Z,989.94
2019-02-02T07:31:13.038Z,989.98
2019-02-02T07:32:13.041Z,989.97
2019-02-02T07:33:13.039Z,989.95
2019-02-02T07:34:13.006Z,989.99
2019-02-02T07:35:12.994Z,990.01
2019-02-02T07:36:12.987Z,990.04
2019-02-02T07:37:12.975Z,990.03
2019-02-02T07:38:12.977Z,990.03
2019-02-02T07:39:12.954Z,989.98
2019-02-02T07:40:12.946Z,990.02
2019-02-02T07:41:12.932Z,989.98
2019-02-02T07:42:12.919Z,989.92
2019-02-02T07:43:12.922Z,989.95
2019-02-02T07:44:12.902Z,990.02
2019-02-02T07:45:12.888Z,990.06
2019-02-02T07:46:14.896Z,990.06
2019-02-02T07:47:12.870Z,990.13
2019-02-02T07:48:12.876Z,990.05
2019-02-02T07:49:12.849Z,990.10
2019-02-02T07:50:12.840Z,990.09
2019-02-02T07:51:12.828Z,990.12
2019-02-02T07:52:12.868Z,990.20
2019-02-02T07:53:12.814Z,990.22
2019-02-02T07:54:12.795Z,990.26
2019-02-02T07:55:12.791Z,990.27
2019-02-02T07:56:12.774Z,990.31
2019-02-02T07:57:12.764Z,990.24
2019-02-02T07:58:12.840Z,990.22
2019-02-02T07:59:12.744Z,990.16
2019-02-02T08:00:12.740Z,990.08
2019-02-02T08:01:12.722Z,990.12
2019-02-02T08:02:12.717Z,990.14
2019-02-02T08:03:12.714Z,990.12
2019-02-02T08:04:12.693Z,990.10
2019-02-02T08:05:12.805Z,990.07
2019-02-02T08:06:12.675Z,990.07
2019-02-02T08:07:12.658Z,990.05
2019-02-02T08:08:12.696Z,990.07
2019-02-02T08:09:12.639Z,990.05
2019-02-02T08:10:12.637Z,990.05
2019-02-02T08:11:12.742Z,990.11
2019-02-02T08:12:12.613Z,990.08
2019-02-02T08:13:12.615Z,990.12
2019-02-02T08:14:12.592Z,990.13
2019-02-02T08:15:12.597Z,990.15
2019-02-02T08:16:12.566Z,990.14
2019-02-02T08:17:12.559Z,990.15
2019-02-02T08:18:12.589Z,990.16
2019-02-02T08:19:12.537Z,990.13
2019-02-02T08:20:12.521Z,990.25
2019-02-02T08:21:12.511Z,990.28
2019-02-02T08:22:12.503Z,990.35
2019-02-02T08:23:12.504Z,990.40
2019-02-02T08:24:12.484Z,990.46
2019-02-02T08:25:12.469Z,990.48
2019-02-02T08:26:12.471Z,990.48
2019-02-02T08:27:12.450Z,990.51
2019-02-02T08:28:12.476Z,990.51
2019-02-02T08:29:12.433Z,990.48
2019-02-02T08:30:12.416Z,990.49
2019-02-02T08:31:12.407Z,990.47
2019-02-02T08:32:12.409Z,990.44
2019-02-02T08:33:12.396Z,990.38
2019-02-02T08:34:12.376Z,990.38
2019-02-02T08:35:12.367Z,990.34
2019-02-02T08:36:12.358Z,990.36
2019-02-02T08:37:12.344Z,990.36
2019-02-02T08:38:12.344Z,990.32
2019-02-02T08:39:12.321Z,990.36
2019-02-02T08:40:12.318Z,990.40
2019-02-02T08:41:12.300Z,990.43
2019-02-02T08:42:12.295Z,990.41
2019-02-02T08:43:12.300Z,990.39
2019-02-02T08:44:12.272Z,990.42
2019-02-02T08:45:12.263Z,990.40
2019-02-02T08:46:12.250Z,990.47
2019-02-02T08:47:12.273Z,990.39
2019-02-02T08:48:12.252Z,990.41
2019-02-02T08:49:12.223Z,990.39
2019-02-02T08:50:12.209Z,990.38
2019-02-02T08:51:12.196Z,990.35
2019-02-02T08:52:12.186Z,990.34
2019-02-02T08:53:12.201Z,990.38
2019-02-02T08:54:12.174Z,990.37
2019-02-02T08:55:12.328Z,990.38
2019-02-02T08:56:12.199Z,990.40
2019-02-02T08:57:12.146Z,990.39
2019-02-02T08:58:12.139Z,990.43
2019-02-02T08:59:12.114Z,990.51
2019-02-02T09:00:12.107Z,990.57
2019-02-02T09:01:12.090Z,990.56
2019-02-02T09:02:12.092Z,990.54
2019-02-02T09:03:12.099Z,990.50
2019-02-02T09:04:12.072Z,990.53
2019-02-02T09:05:12.093Z,990.52
2019-02-02T09:06:12.165Z,990.59
2019-02-02T09:07:12.030Z,990.59
2019-02-02T09:08:12.033Z,990.70
2019-02-02T09:09:12.016Z,990.69
2019-02-02T09:10:12.000Z,990.75
2019-02-02T09:11:11.989Z,990.83
2019-02-02T09:12:11.990Z,990.79
2019-02-02T09:13:11.982Z,990.80
2019-02-02T09:14:11.958Z,990.76
2019-02-02T09:15:11.944Z,990.77
2019-02-02T09:16:11.938Z,990.72
2019-02-02T09:17:11.925Z,990.72
2019-02-02T09:18:12.004Z,990.75
2019-02-02T09:19:11.904Z,990.77
2019-02-02T09:20:11.891Z,990.82
2019-02-02T09:21:11.882Z,990.86
2019-02-02T09:22:11.892Z,990.86
2019-02-02T09:23:11.879Z,990.88
2019-02-02T09:24:11.851Z,990.82
2019-02-02T09:25:11.844Z,990.85
2019-02-02T09:26:11.831Z,990.88
2019-02-02T09:27:11.822Z,990.86
2019-02-02T09:28:11.825Z,990.92
2019-02-02T09:29:11.965Z,990.91
2019-02-02T09:30:11.825Z,990.96
2019-02-02T09:31:15.792Z,990.94
2019-02-02T09:32:11.766Z,990.89
2019-02-02T09:33:11.768Z,990.86
2019-02-02T09:34:11.751Z,990.86
2019-02-02T09:35:11.744Z,990.84
2019-02-02T09:36:11.729Z,990.91
2019-02-02T09:37:11.725Z,990.90
2019-02-02T09:38:12.332Z,990.91
2019-02-02T09:39:11.693Z,990.96
2019-02-02T09:40:11.700Z,991.00
2019-02-02T09:41:11.674Z,990.93
2019-02-02T09:42:11.666Z,990.90
2019-02-02T09:43:11.685Z,990.89
2019-02-02T09:44:11.646Z,990.87
2019-02-02T09:45:11.632Z,990.87
2019-02-02T09:46:11.619Z,990.89
2019-02-02T09:47:11.619Z,990.88
2019-02-02T09:48:11.601Z,990.94
2019-02-02T09:49:11.606Z,990.92
2019-02-02T09:50:11.721Z,990.96
2019-02-02T09:51:11.569Z,990.92
2019-02-02T09:52:11.559Z,990.94
2019-02-02T09:53:11.557Z,990.94
2019-02-02T09:54:12.012Z,990.96
2019-02-02T09:55:11.559Z,990.96
2019-02-02T09:56:11.518Z,990.98
2019-02-02T09:57:11.507Z,990.95
2019-02-02T09:58:11.497Z,990.93
2019-02-02T09:59:11.536Z,990.98
2019-02-02T10:00:11.477Z,990.95
2019-02-02T10:01:11.467Z,990.97
2019-02-02T10:02:11.453Z,990.97
2019-02-02T10:03:11.442Z,990.99
2019-02-02T10:04:11.520Z,991.02
2019-02-02T10:05:11.421Z,991.06
2019-02-02T10:06:11.430Z,991.08
2019-02-02T10:07:11.402Z,991.03
2019-02-02T10:08:11.392Z,991.02
2019-02-02T10:09:11.390Z,991.03
2019-02-02T10:10:11.408Z,991.03
2019-02-02T10:11:11.364Z,991.04
2019-02-02T10:12:11.347Z,991.01
2019-02-02T10:13:11.338Z,991.02
2019-02-02T10:14:11.340Z,990.97
2019-02-02T10:15:11.318Z,990.91
2019-02-02T10:16:11.305Z,990.86
2019-02-02T10:17:11.301Z,990.89
2019-02-02T10:18:11.286Z,990.85
2019-02-02T10:19:11.285Z,990.93
2019-02-02T10:20:11.271Z,990.93
2019-02-02T10:21:11.252Z,991.02
2019-02-02T10:22:11.242Z,990.95
2019-02-02T10:23:11.232Z,990.97
2019-02-02T10:24:11.239Z,991.02
2019-02-02T10:25:11.214Z,991.00
2019-02-02T10:26:11.201Z,990.98
2019-02-02T10:27:11.191Z,990.97
2019-02-02T10:28:14.009Z,991.02
2019-02-02T10:29:11.180Z,991.01
2019-02-02T10:30:11.160Z,991.05
2019-02-02T10:31:11.152Z,991.07
2019-02-02T10:32:11.143Z,991.08
2019-02-02T10:33:11.131Z,990.97
2019-02-02T10:34:12.468Z,990.91
2019-02-02T10:35:11.120Z,990.88
2019-02-02T10:36:11.101Z,990.86
2019-02-02T10:37:11.093Z,990.84
2019-02-02T10:38:11.080Z,990.84
2019-02-02T10:39:11.080Z,990.86
2019-02-02T10:40:11.056Z,990.89
2019-02-02T10:41:11.052Z,990.90
2019-02-02T10:42:11.047Z,990.91
2019-02-02T10:43:11.030Z,990.93
2019-02-02T10:44:11.031Z,990.93
2019-02-02T10:45:11.010Z,990.95
2019-02-02T10:46:11.019Z,990.95
2019-02-02T10:47:10.993Z,990.92
2019-02-02T10:48:10.978Z,990.97
2019-02-02T10:49:10.981Z,990.91
2019-02-02T10:50:10.954Z,990.94
2019-02-02T10:51:10.941Z,990.96
2019-02-02T10:52:10.931Z,991.00
2019-02-02T10:53:10.914Z,991.03
2019-02-02T10:54:10.916Z,991.00
2019-02-02T10:55:10.897Z,991.00
2019-02-02T10:56:10.891Z,991.02
2019-02-02T10:57:10.877Z,990.98
2019-02-02T10:58:10.864Z,991.03
2019-02-02T10:59:10.863Z,991.04
2019-02-02T11:00:10.846Z,991.12
2019-02-02T11:01:10.882Z,991.06
2019-02-02T11:02:10.860Z,991.06
2019-02-02T11:03:10.809Z,991.08
2019-02-02T11:04:10.842Z,991.00
2019-02-02T11:05:10.814Z,991.05
2019-02-02T11:06:10.799Z,991.08
2019-02-02T11:07:10.818Z,991.03
2019-02-02T11:08:10.766Z,991.08
2019-02-02T11:09:10.819Z,991.03
2019-02-02T11:10:10.753Z,991.04
2019-02-02T11:11:10.792Z,991.04
2019-02-02T11:12:10.826Z,991.04
2019-02-02T11:13:10.748Z,991.08
2019-02-02T11:14:10.827Z,991.13
2019-02-02T11:15:10.694Z,991.06
2019-02-02T11:16:10.767Z,991.10
2019-02-02T11:17:10.712Z,991.10
2019-02-02T11:18:10.682Z,991.11
2019-02-02T11:19:10.802Z,991.06
2019-02-02T11:20:10.671Z,991.07
2019-02-02T11:21:10.664Z,991.05
2019-02-02T11:22:10.680Z,991.01
2019-02-02T11:23:10.751Z,991.03
2019-02-02T11:24:10.618Z,990.95
2019-02-02T11:25:10.625Z,991.04
2019-02-02T11:26:10.571Z,990.97
2019-02-02T11:27:12.515Z,991.00
2019-02-02T11:28:10.570Z,991.04
2019-02-02T11:29:10.552Z,991.03
2019-02-02T11:30:10.526Z,991.02
2019-02-02T11:31:10.516Z,991.06
2019-02-02T11:32:10.508Z,991.02
2019-02-02T11:33:10.494Z,990.97
2019-02-02T11:34:10.497Z,990.99
2019-02-02T11:35:10.477Z,990.92
2019-02-02T11:36:10.466Z,990.94
2019-02-02T11:37:10.455Z,990.87
2019-02-02T11:38:10.447Z,990.86
2019-02-02T11:39:10.456Z,990.86
2019-02-02T11:40:10.425Z,990.88
2019-02-02T11:41:10.411Z,990.86
2019-02-02T11:42:10.409Z,990.83
2019-02-02T11:43:10.400Z,990.85
2019-02-02T11:44:10.390Z,990.84
2019-02-02T11:45:10.388Z,990.83
2019-02-02T11:46:10.360Z,990.82
2019-02-02T11:47:10.349Z,990.85
2019-02-02T11:48:10.342Z,990.85
2019-02-02T11:49:10.359Z,990.89
2019-02-02T11:50:10.326Z,990.95
2019-02-02T11:51:10.310Z,990.93
2019-02-02T11:52:10.295Z,990.98
2019-02-02T11:53:10.298Z,990.93
2019-02-02T11:54:10.287Z,990.97
2019-02-02T11:55:10.266Z,990.96
2019-02-02T11:56:10.262Z,990.96
2019-02-02T11:57:10.250Z,990.96
2019-02-02T11:58:10.237Z,990.94
2019-02-02T11:59:10.232Z,990.93
2019-02-02T12:00:10.212Z,990.95
2019-02-02T12:01:10.207Z,990.97
2019-02-02T12:02:14.537Z,991.06
2019-02-02T12:03:10.181Z,991.17
2019-02-02T12:04:10.177Z,991.21
2019-02-02T12:05:10.160Z,991.26
2019-02-02T12:06:10.150Z,991.32
2019-02-02T12:07:10.143Z,991.40
2019-02-02T12:08:10.129Z,991.36
2019-02-02T12:09:10.139Z,991.40
2019-02-02T12:10:10.108Z,991.43
2019-02-02T12:11:10.099Z,991.34
2019-02-02T12:12:10.086Z,991.31
2019-02-02T12:13:10.074Z,991.24
2019-02-02T12:14:10.507Z,991.25
2019-02-02T12:15:10.058Z,991.31
2019-02-02T12:16:10.042Z,991.36
2019-02-02T12:17:10.056Z,991.33
2019-02-02T12:18:11.954Z,991.39
2019-02-02T12:19:10.021Z,991.39
2019-02-02T12:20:09.998Z,991.34
2019-02-02T12:21:09.987Z,991.28
2019-02-02T12:22:09.982Z,991.32
2019-02-02T12:23:09.965Z,991.29
2019-02-02T12:24:14.325Z,991.30
2019-02-02T12:25:10.961Z,991.31
2019-02-02T12:26:09.940Z,991.27
2019-02-02T12:27:09.925Z,991.32
2019-02-02T12:28:09.933Z,991.27