createdAt,value
2023-03-28T00:02:03.497Z,1
2023-03-28T00:14:03.458Z,1
2023-03-28T00:26:03.044Z,1
2023-03-28T00:38:03.047Z,1
2023-03-28T00:50:02.989Z,1
2023-03-28T01:02:03.263Z,1
2023-03-28T01:14:03.106Z,1
2023-03-28T01:26:03.062Z,1
2023-03-28T01:38:02.990Z,1
2023-03-28T01:50:03.194Z,1
2023-03-28T02:02:03.127Z,1
2023-03-28T02:14:03.125Z,1
2023-03-28T02:26:03.242Z,1
2023-03-28T02:38:03.217Z,1
2023-03-28T02:50:03.163Z,1
2023-03-28T03:02:03.134Z,1
2023-03-28T03:14:03.321Z,1
2023-03-28T03:26:03.246Z,1
2023-03-28T03:38:03.181Z,1
2023-03-28T03:50:03.168Z,1
2023-03-28T04:02:03.317Z,1
2023-03-28T04:14:03.313Z,1
2023-03-28T04:26:03.211Z,1
2023-03-28T04:38:03.209Z,1
2023-03-28T04:50:03.346Z,1
2023-03-28T05:02:03.357Z,1
2023-03-28T05:14:03.284Z,1
2023-03-28T05:26:03.440Z,1
2023-03-28T05:38:03.357Z,7
2023-03-28T05:50:03.336Z,18
2023-03-28T06:02:03.269Z,27
2023-03-28T06:14:03.508Z,51
2023-03-28T06:26:03.432Z,54
2023-03-28T06:38:03.411Z,71
2023-03-28T06:50:03.320Z,83
2023-03-28T07:02:03.562Z,86
2023-03-28T07:14:03.493Z,86
2023-03-28T07:26:03.438Z,86
2023-03-28T07:38:03.373Z,89
2023-03-28T07:50:03.548Z,89
2023-03-28T08:02:03.488Z,90
2023-03-28T08:14:03.520Z,92
2023-03-28T08:26:03.590Z,91
2023-03-28T08:38:03.631Z,91
2023-03-28T08:50:03.751Z,90
2023-03-28T09:02:04.604Z,88
2023-03-28T09:14:03.687Z,87
2023-03-28T09:26:03.771Z,86
2023-03-28T09:38:03.557Z,87
2023-03-28T09:50:12.190Z,89
2023-03-28T10:02:03.733Z,90
2023-03-28T10:14:03.771Z,94
2023-03-28T10:26:03.568Z,95
2023-03-28T10:38:03.557Z,95
2023-03-28T10:50:03.707Z,96
2023-03-28T11:02:03.707Z,96
2023-03-28T11:14:04.195Z,95
2023-03-28T11:26:03.802Z,96
2023-03-28T11:38:03.725Z,96
2023-03-28T11:50:03.721Z,96
2023-03-28T12:02:03.642Z,96
2023-03-28T12:14:11.320Z,96
2023-03-28T12:26:03.773Z,96
2023-03-28T12:38:03.729Z,96
2023-03-28T12:50:03.657Z,96
2023-03-28T13:02:03.867Z,96
2023-03-28T13:14:03.820Z,96
2023-03-28T13:26:03.813Z,95
2023-03-28T13:38:03.892Z,94
2023-03-28T13:50:03.880Z,94
2023-03-28T14:02:03.946Z,94
2023-03-28T14:14:03.934Z,94
2023-03-28T14:26:03.949Z,95
2023-03-28T14:38:03.938Z,92
2023-03-28T14:50:03.879Z,92
2023-03-28T15:02:03.939Z,93
2023-03-28T15:14:04.010Z,91
2023-03-28T15:26:03.955Z,92
2023-03-28T15:38:03.882Z,92
2023-03-28T15:50:03.961Z,92
2023-03-28T16:02:04.054Z,90
2023-03-28T16:14:04.026Z,92
2023-03-28T16:26:03.913Z,92
2023-03-28T16:38:04.091Z,92
2023-03-28T16:50:04.030Z,92
2023-03-28T17:02:04.045Z,91
2023-03-28T17:14:03.966Z,90
2023-03-28T17:26:04.280Z,90
2023-03-28T17:38:04.060Z,85
2023-03-28T17:50:04.049Z,85
2023-03-28T18:02:04.084Z,83
2023-03-28T18:14:05.108Z,75
2023-03-28T18:26:04.567Z,70
2023-03-28T18:38:04.318Z,54
2023-03-28T18:50:04.265Z,29
2023-03-28T19:02:04.320Z,8
2023-03-28T19:14:04.232Z,13
2023-03-28T19:26:04.201Z,1
2023-03-28T19:38:04.867Z,1
2023-03-28T20:02:04.376Z,1
2023-03-28T20:14:04.180Z,1
2023-03-28T20:26:04.236Z,1
2023-03-28T20:38:04.828Z,1
2023-03-28T20:50:04.349Z,1
2023-03-28T21:02:04.273Z,1
2023-03-28T21:14:04.354Z,1
2023-03-28T21:26:04.330Z,1
2023-03-28T21:38:04.260Z,1
2023-03-28T21:50:04.272Z,1
2023-03-28T22:02:04.615Z,1
2023-03-28T22:14:04.370Z,1
2023-03-28T22:26:04.294Z,1
2023-03-28T22:38:04.274Z,1
2023-03-28T22:50:04.441Z,1
2023-03-28T23:02:04.450Z,1
2023-03-28T23:14:04.334Z,1
2023-03-28T23:26:04.847Z,1
2023-03-28T23:38:04.670Z,1
2023-03-28T23:50:04.462Z,1
