createdAt,value
2018-06-13T00:02:01.460Z,19.10
2018-06-13T00:04:31.053Z,19.00
2018-06-13T00:07:00.855Z,19.00
2018-06-13T00:11:59.472Z,19.00
2018-06-13T00:14:28.989Z,19.00
2018-06-13T00:16:58.705Z,19.00
2018-06-13T00:19:28.316Z,19.00
2018-06-13T00:21:57.832Z,19.10
2018-06-13T00:24:27.597Z,19.00
2018-06-13T00:26:57.341Z,19.00
2018-06-13T00:29:27.201Z,19.00
2018-06-13T00:31:56.879Z,19.00
2018-06-13T00:34:26.632Z,19.00
2018-06-13T00:36:56.311Z,18.90
2018-06-13T00:39:25.967Z,18.90
2018-06-13T00:41:55.486Z,18.90
2018-06-13T00:44:25.111Z,19.00
2018-06-13T00:46:54.896Z,18.90
2018-06-13T00:49:24.585Z,18.90
2018-06-13T00:54:23.448Z,18.80
2018-06-13T00:56:53.200Z,18.70
2018-06-13T00:59:22.850Z,18.70
2018-06-13T01:01:52.322Z,18.60
2018-06-13T01:04:21.924Z,18.60
2018-06-13T01:06:51.471Z,18.60
2018-06-13T01:09:21.157Z,18.60
2018-06-13T01:11:50.742Z,18.50
2018-06-13T01:14:20.403Z,18.40
2018-06-13T01:16:50.184Z,18.40
2018-06-13T01:19:19.813Z,18.40
2018-06-13T01:21:49.413Z,18.30
2018-06-13T01:24:19.007Z,18.30
2018-06-13T01:26:48.515Z,18.30
2018-06-13T01:29:18.259Z,18.30
2018-06-13T01:31:48.046Z,18.20
2018-06-13T01:34:17.764Z,18.20
2018-06-13T01:36:47.467Z,18.20
2018-06-13T01:39:17.130Z,18.30
2018-06-13T01:44:15.766Z,18.30
2018-06-13T01:46:45.391Z,18.30
2018-06-13T01:49:14.956Z,18.20
2018-06-13T01:51:44.420Z,18.30
2018-06-13T01:54:14.084Z,18.30
2018-06-13T01:56:43.779Z,18.30
2018-06-13T01:59:13.445Z,18.30
2018-06-13T02:01:43.308Z,18.30
2018-06-13T02:04:12.953Z,18.30
2018-06-13T02:06:42.636Z,18.30
2018-06-13T02:09:12.373Z,18.30
2018-06-13T02:11:41.809Z,18.30
2018-06-13T02:14:11.460Z,18.20
2018-06-13T02:16:41.253Z,18.20
2018-06-13T02:19:11.015Z,18.20
2018-06-13T02:21:40.664Z,18.10
2018-06-13T02:24:10.230Z,18.00
2018-06-13T02:26:39.901Z,18.00
2018-06-13T02:29:09.546Z,18.00
2018-06-13T02:31:39.132Z,18.00
2018-06-13T02:34:08.835Z,18.00
2018-06-13T02:36:38.525Z,18.00
2018-06-13T02:39:09.052Z,18.00
2018-06-13T02:41:38.513Z,17.90
2018-06-13T02:44:08.269Z,17.90
2018-06-13T02:46:38.026Z,17.80
2018-06-13T02:49:07.744Z,17.80
2018-06-13T02:51:37.309Z,17.80
2018-06-13T02:54:06.950Z,17.80
2018-06-13T02:56:36.668Z,17.80
2018-06-13T02:59:06.260Z,17.80
2018-06-13T03:01:36.062Z,17.80
2018-06-13T03:04:05.761Z,17.80
2018-06-13T03:06:35.397Z,17.70
2018-06-13T03:09:06.813Z,17.80
2018-06-13T03:11:36.425Z,17.70
2018-06-13T03:14:06.170Z,17.70
2018-06-13T03:16:35.928Z,17.70
2018-06-13T03:19:05.590Z,17.70
2018-06-13T03:21:35.070Z,17.80
2018-06-13T03:24:06.543Z,17.80
2018-06-13T03:26:39.146Z,17.90
2018-06-13T03:29:11.575Z,18.00
2018-06-13T03:31:42.697Z,18.00
2018-06-13T03:34:12.385Z,18.00
2018-06-13T03:39:11.400Z,18.10
2018-06-13T03:41:41.063Z,18.10
2018-06-13T03:44:10.665Z,18.00
2018-06-13T03:46:40.336Z,18.10
2018-06-13T03:49:10.086Z,18.10
2018-06-13T03:51:39.849Z,18.10
2018-06-13T03:54:09.460Z,18.10
2018-06-13T03:56:39.113Z,18.10
2018-06-13T03:59:08.884Z,18.20
2018-06-13T04:01:38.535Z,18.20
2018-06-13T04:04:08.240Z,18.20
2018-06-13T04:06:38.037Z,18.30
2018-06-13T04:09:08.830Z,18.30
2018-06-13T04:11:38.601Z,18.30
2018-06-13T04:14:08.007Z,18.40
2018-06-13T04:16:37.718Z,18.40
2018-06-13T04:19:07.305Z,18.50
2018-06-13T04:21:37.185Z,18.50
2018-06-13T04:24:06.723Z,18.60
2018-06-13T04:26:36.332Z,18.50
2018-06-13T04:29:05.933Z,18.60
2018-06-13T04:31:35.567Z,18.60
2018-06-13T04:34:05.152Z,18.60
2018-06-13T04:36:34.938Z,18.70
2018-06-13T04:39:06.781Z,18.70
2018-06-13T04:41:36.448Z,18.80
2018-06-13T04:44:06.151Z,19.00
2018-06-13T04:46:35.925Z,19.10
2018-06-13T04:49:05.715Z,19.10
2018-06-13T04:51:35.449Z,19.10
2018-06-13T04:54:04.977Z,19.20
2018-06-13T04:56:34.592Z,19.20
2018-06-13T04:59:04.223Z,19.30
2018-06-13T05:01:33.978Z,19.30
2018-06-13T05:06:32.729Z,19.50
2018-06-13T05:09:02.505Z,19.50
2018-06-13T05:11:32.143Z,19.60
2018-06-13T05:14:01.727Z,19.60
2018-06-13T05:16:31.424Z,19.60
2018-06-13T05:19:01.056Z,19.60
2018-06-13T05:21:30.562Z,19.60
2018-06-13T05:24:00.491Z,19.70
2018-06-13T05:26:30.364Z,19.70
2018-06-13T05:29:00.016Z,19.70
2018-06-13T05:31:29.607Z,19.70
2018-06-13T05:33:59.284Z,19.80
2018-06-13T05:36:29.028Z,19.90
2018-06-13T05:38:58.710Z,20.00
2018-06-13T05:41:28.237Z,20.10
2018-06-13T05:43:57.846Z,20.10
2018-06-13T05:46:27.628Z,20.20
2018-06-13T05:48:57.569Z,20.20
2018-06-13T05:51:27.173Z,20.20
2018-06-13T05:53:56.780Z,20.30
2018-06-13T05:56:26.524Z,20.30
2018-06-13T05:58:56.201Z,20.50
2018-06-13T06:01:25.937Z,20.60
2018-06-13T06:03:55.830Z,20.70
2018-06-13T06:06:25.525Z,20.60
2018-06-13T06:08:55.164Z,20.60
2018-06-13T06:11:24.736Z,20.60
2018-06-13T06:13:54.476Z,20.60
2018-06-13T06:16:24.203Z,20.50
2018-06-13T06:18:53.857Z,20.50
2018-06-13T06:21:23.388Z,20.50
2018-06-13T06:23:53.007Z,20.60
2018-06-13T06:26:22.783Z,20.70
2018-06-13T06:31:21.469Z,21.00
2018-06-13T06:33:51.197Z,21.00
2018-06-13T06:36:20.855Z,21.20
2018-06-13T06:38:50.464Z,21.20
2018-06-13T06:41:20.330Z,21.10
2018-06-13T06:43:50.060Z,21.10
2018-06-13T06:46:19.744Z,21.10
2018-06-13T06:51:18.478Z,21.80
2018-06-13T06:53:48.141Z,22.50
2018-06-13T06:56:17.865Z,22.80
2018-06-13T07:01:16.521Z,25.00
2018-06-13T07:03:46.225Z,25.10
2018-06-13T07:06:15.911Z,26.00
2018-06-13T07:08:45.583Z,27.30
2018-06-13T07:11:15.220Z,28.70
2018-06-13T07:13:44.922Z,30.00
2018-06-13T07:16:14.676Z,31.00
2018-06-13T07:18:44.437Z,32.00
2018-06-13T07:21:14.317Z,32.50
2018-06-13T07:23:43.976Z,32.80
2018-06-13T07:26:13.715Z,33.30
2018-06-13T07:28:43.465Z,33.80
2018-06-13T07:31:13.198Z,34.20
2018-06-13T07:33:42.878Z,34.50
2018-06-13T07:36:12.612Z,34.60
2018-06-13T07:41:11.361Z,34.10
2018-06-13T07:43:41.128Z,33.40
2018-06-13T07:46:10.888Z,33.80
2018-06-13T07:48:40.632Z,34.50
2018-06-13T07:51:10.413Z,34.30
2018-06-13T07:53:40.092Z,32.90
2018-06-13T07:56:09.980Z,31.40
2018-06-13T08:03:38.704Z,28.30
2018-06-13T08:06:08.459Z,28.00
2018-06-13T08:08:38.108Z,28.70
2018-06-13T08:13:36.829Z,28.60
2018-06-13T08:16:06.589Z,27.90
2018-06-13T08:18:36.360Z,27.40
2018-06-13T08:21:05.945Z,27.00
2018-06-13T08:23:35.588Z,26.90
2018-06-13T08:26:05.532Z,26.90
2018-06-13T08:28:35.237Z,26.80
2018-06-13T08:31:05.020Z,26.60
2018-06-13T08:33:34.852Z,26.40
2018-06-13T08:36:04.540Z,26.10
2018-06-13T08:38:34.212Z,25.80
2018-06-13T08:43:32.978Z,25.20
2018-06-13T08:46:02.797Z,25.00
2018-06-13T08:48:32.571Z,24.70
2018-06-13T08:51:02.353Z,24.50
2018-06-13T08:53:32.108Z,24.30
2018-06-13T08:56:02.040Z,24.20
2018-06-13T08:58:31.736Z,24.00
2018-06-13T09:01:01.517Z,23.90
2018-06-13T09:03:31.166Z,23.90
2018-06-13T09:06:00.987Z,23.80
2018-06-13T09:08:30.748Z,23.90
2018-06-13T09:11:00.298Z,24.30
2018-06-13T09:13:30.008Z,24.60
2018-06-13T09:15:59.725Z,24.90
2018-06-13T09:18:29.379Z,25.00
2018-06-13T09:20:59.090Z,25.00
2018-06-13T09:23:28.848Z,25.00
2018-06-13T09:25:58.566Z,25.00
2018-06-13T09:28:28.171Z,25.20
2018-06-13T09:30:57.957Z,25.40
2018-06-13T09:33:27.881Z,25.50
2018-06-13T09:35:57.607Z,25.40
2018-06-13T09:38:27.369Z,25.30
2018-06-13T09:40:57.025Z,25.20
2018-06-13T09:43:26.818Z,25.30
2018-06-13T09:46:03.272Z,25.40
2018-06-13T09:48:26.150Z,25.50
2018-06-13T09:50:55.829Z,26.00
2018-06-13T09:53:25.570Z,26.80
2018-06-13T09:55:55.389Z,28.00
2018-06-13T09:58:24.990Z,29.40
2018-06-13T10:00:59.725Z,30.70
2018-06-13T10:03:29.510Z,31.80
2018-06-13T10:05:59.093Z,32.40
2018-06-13T10:10:57.931Z,33.10
2018-06-13T10:13:27.671Z,33.20
2018-06-13T10:15:57.480Z,33.20
2018-06-13T10:18:27.055Z,33.20
2018-06-13T10:20:56.736Z,32.90
2018-06-13T10:23:26.391Z,32.80
2018-06-13T10:25:56.073Z,32.60
2018-06-13T10:28:25.656Z,32.40
2018-06-13T10:30:55.216Z,31.90
2018-06-13T10:33:25.002Z,31.40
2018-06-13T10:35:54.736Z,30.90
2018-06-13T10:38:24.528Z,30.40
2018-06-13T10:40:54.465Z,29.90
2018-06-13T10:43:24.278Z,29.40
2018-06-13T10:45:54.144Z,29.10
2018-06-13T10:48:23.676Z,28.70
2018-06-13T10:50:53.283Z,28.40
2018-06-13T10:53:23.092Z,28.00
2018-06-13T10:55:54.624Z,27.80
2018-06-13T10:58:24.131Z,27.60
2018-06-13T11:00:53.510Z,27.60
2018-06-13T11:03:22.960Z,27.70
2018-06-13T11:05:52.444Z,27.70
2018-06-13T11:08:21.871Z,27.50
2018-06-13T11:10:51.272Z,27.50
2018-06-13T11:13:20.682Z,27.50
2018-06-13T11:15:50.640Z,27.50
2018-06-13T11:18:20.076Z,27.40
2018-06-13T11:20:58.380Z,27.30
2018-06-13T11:23:35.917Z,27.20
2018-06-13T11:26:07.289Z,27.30
2018-06-13T11:28:38.666Z,27.50
2018-06-13T11:31:08.235Z,27.60
2018-06-13T11:33:38.165Z,27.40
2018-06-13T11:36:07.656Z,27.30
2018-06-13T11:38:37.462Z,27.20
2018-06-13T11:41:06.978Z,27.00
2018-06-13T11:43:36.376Z,26.90
2018-06-13T11:46:05.788Z,26.70
2018-06-13T11:48:35.709Z,26.70
2018-06-13T11:51:05.212Z,26.60
2018-06-13T11:53:34.680Z,26.40
2018-06-13T11:56:04.045Z,26.30
2018-06-13T11:58:33.428Z,26.30
2018-06-13T12:01:04.039Z,26.40
2018-06-13T12:03:34.391Z,26.40
2018-06-13T12:06:04.652Z,26.40
2018-06-13T12:08:35.405Z,26.30
2018-06-13T12:11:04.868Z,26.20
2018-06-13T12:13:34.843Z,26.30
2018-06-13T12:16:04.902Z,26.30
2018-06-13T12:18:34.664Z,26.30
2018-06-13T12:21:04.304Z,26.40
2018-06-13T12:23:33.701Z,26.40
2018-06-13T12:26:03.097Z,26.40
2018-06-13T12:28:32.493Z,26.50
2018-06-13T12:31:01.941Z,26.40
2018-06-13T12:33:31.344Z,26.50
2018-06-13T12:36:01.634Z,26.40
2018-06-13T12:38:31.743Z,26.40
2018-06-13T12:41:01.754Z,26.50
2018-06-13T12:43:31.660Z,26.50
2018-06-13T12:46:01.796Z,26.60
2018-06-13T12:48:31.361Z,26.60
2018-06-13T12:51:01.229Z,26.50
2018-06-13T12:53:31.393Z,26.40
2018-06-13T12:56:01.357Z,26.30
2018-06-13T12:58:31.313Z,26.20
2018-06-13T13:01:00.813Z,26.10
2018-06-13T13:03:30.193Z,26.00
2018-06-13T13:05:59.587Z,25.80
2018-06-13T13:08:28.968Z,25.80
2018-06-13T13:10:58.443Z,25.70
2018-06-13T13:13:28.336Z,25.50
2018-06-13T13:15:57.809Z,25.30
2018-06-13T13:18:27.874Z,25.10
2018-06-13T13:20:57.278Z,25.00
2018-06-13T13:23:27.148Z,25.00
2018-06-13T13:25:56.940Z,24.90
2018-06-13T13:28:27.083Z,24.90
2018-06-13T13:30:56.675Z,24.90
2018-06-13T13:33:27.243Z,24.80
2018-06-13T13:35:57.545Z,24.90
2018-06-13T13:38:27.002Z,25.00
2018-06-13T13:40:57.289Z,24.90
2018-06-13T13:43:27.220Z,24.90
2018-06-13T13:45:57.310Z,24.90
2018-06-13T13:48:26.944Z,24.90
2018-06-13T13:50:56.308Z,24.80
2018-06-13T13:53:26.017Z,24.80
2018-06-13T13:55:55.424Z,24.80
2018-06-13T13:58:24.823Z,24.70
2018-06-13T14:00:54.205Z,24.70
2018-06-13T14:03:23.600Z,24.60
2018-06-13T14:05:52.989Z,24.30
2018-06-13T14:08:22.372Z,23.90
2018-06-13T14:10:51.746Z,23.60
2018-06-13T14:13:21.169Z,23.40
2018-06-13T14:15:51.565Z,23.30
2018-06-13T14:18:22.180Z,23.20
2018-06-13T14:20:52.857Z,23.20
2018-06-13T14:23:23.570Z,23.30
2018-06-13T14:25:53.880Z,23.20
2018-06-13T14:28:24.012Z,23.10
2018-06-13T14:30:53.986Z,23.00
2018-06-13T14:33:24.256Z,23.00
2018-06-13T14:35:55.536Z,23.00
2018-06-13T14:38:25.833Z,22.90
2018-06-13T14:40:55.266Z,22.90
2018-06-13T14:43:25.005Z,22.90
2018-06-13T14:45:55.102Z,22.90
2018-06-13T14:48:24.497Z,22.80
2018-06-13T14:50:54.177Z,22.80
2018-06-13T14:53:24.515Z,22.60
2018-06-13T14:55:59.322Z,22.50
2018-06-13T14:58:29.441Z,22.40
2018-06-13T15:00:58.935Z,22.30
2018-06-13T15:03:28.900Z,22.20
2018-06-13T15:05:58.473Z,22.10
2018-06-13T15:08:28.346Z,22.00
2018-06-13T15:10:57.737Z,22.00
2018-06-13T15:13:27.910Z,21.90
2018-06-13T15:15:58.385Z,21.90
2018-06-13T15:18:27.760Z,21.90
2018-06-13T15:20:57.531Z,21.90
2018-06-13T15:23:27.529Z,21.90
2018-06-13T15:25:57.597Z,21.90
2018-06-13T15:28:27.173Z,22.00
2018-06-13T15:30:56.885Z,22.00
2018-06-13T15:33:26.367Z,22.10
2018-06-13T15:35:55.984Z,22.10
2018-06-13T15:38:25.508Z,22.20
2018-06-13T15:40:54.901Z,22.10
2018-06-13T15:43:24.334Z,22.10
2018-06-13T15:45:53.738Z,22.10
2018-06-13T15:48:23.108Z,22.00
2018-06-13T15:50:52.501Z,22.10
2018-06-13T15:53:22.145Z,22.00
2018-06-13T15:55:51.586Z,21.90
2018-06-13T15:58:20.944Z,21.90
2018-06-13T16:00:50.321Z,21.80
2018-06-13T16:03:19.685Z,21.70
2018-06-13T16:05:49.092Z,21.70
2018-06-13T16:08:18.477Z,21.60
2018-06-13T16:10:47.869Z,21.60
2018-06-13T16:13:17.248Z,21.70
2018-06-13T16:15:46.654Z,21.60
2018-06-13T16:18:16.045Z,21.60
2018-06-13T16:20:45.519Z,21.60
2018-06-13T16:23:14.906Z,21.70
2018-06-13T16:25:44.310Z,21.70
2018-06-13T16:28:13.701Z,21.70
2018-06-13T16:30:43.133Z,21.70
2018-06-13T16:33:12.534Z,21.80
2018-06-13T16:35:41.942Z,21.80
2018-06-13T16:38:12.304Z,21.80
2018-06-13T16:40:42.336Z,21.80
2018-06-13T16:43:11.743Z,21.80
2018-06-13T16:45:41.329Z,21.80
2018-06-13T16:48:10.744Z,21.80
2018-06-13T16:50:50.845Z,21.70
2018-06-13T16:53:31.005Z,21.60
2018-06-13T16:56:00.444Z,21.60
2018-06-13T16:58:30.287Z,21.60
2018-06-13T17:00:59.848Z,21.60
2018-06-13T17:03:29.238Z,21.60
2018-06-13T17:05:58.613Z,21.60
2018-06-13T17:08:27.980Z,21.60
2018-06-13T17:10:57.357Z,21.50
2018-06-13T17:13:26.729Z,21.50
2018-06-13T17:15:56.177Z,21.40
2018-06-13T17:18:25.611Z,21.40
2018-06-13T17:20:54.980Z,21.40
2018-06-13T17:23:24.385Z,21.20
2018-06-13T17:25:53.976Z,21.10
2018-06-13T17:28:23.424Z,21.10
2018-06-13T17:30:54.654Z,21.00
2018-06-13T17:33:25.031Z,21.00
2018-06-13T17:35:55.716Z,20.90
2018-06-13T17:38:26.168Z,20.70
2018-06-13T17:40:56.826Z,20.70
2018-06-13T17:43:26.674Z,20.60
2018-06-13T17:45:56.045Z,20.60
2018-06-13T17:48:25.438Z,20.50
2018-06-13T17:50:55.146Z,20.50
2018-06-13T17:53:24.889Z,20.40
2018-06-13T17:55:54.286Z,20.40
2018-06-13T17:58:24.340Z,20.40
2018-06-13T18:00:54.337Z,20.30
2018-06-13T18:03:24.836Z,20.30
2018-06-13T18:05:55.026Z,20.30
2018-06-13T18:08:25.232Z,20.20
2018-06-13T18:10:54.740Z,20.20
2018-06-13T18:13:24.874Z,20.10
2018-06-13T18:15:54.617Z,20.10
2018-06-13T18:18:24.183Z,20.10
2018-06-13T18:20:53.893Z,20.00
2018-06-13T18:23:23.547Z,20.00
2018-06-13T18:25:53.305Z,19.90
2018-06-13T18:28:22.964Z,19.90
2018-06-13T18:30:52.564Z,19.90
2018-06-13T18:33:22.251Z,19.90
2018-06-13T18:35:51.933Z,19.90
2018-06-13T18:38:21.461Z,19.80
2018-06-13T18:40:51.300Z,19.80
2018-06-13T18:43:20.801Z,19.70
2018-06-13T18:45:50.396Z,19.60
2018-06-13T18:48:19.925Z,19.60
2018-06-13T18:50:49.456Z,19.50
2018-06-13T18:53:19.185Z,19.40
2018-06-13T18:58:17.532Z,19.40
2018-06-13T19:00:47.135Z,19.40
2018-06-13T19:03:16.939Z,19.40
2018-06-13T19:05:46.827Z,19.40
2018-06-13T19:08:16.441Z,19.40
2018-06-13T19:10:46.015Z,19.40
2018-06-13T19:13:15.612Z,19.30
2018-06-13T19:15:45.204Z,19.30
2018-06-13T19:18:14.747Z,19.30
2018-06-13T19:20:44.816Z,19.30
2018-06-13T19:23:14.346Z,19.30
2018-06-13T19:25:43.941Z,19.30
2018-06-13T19:28:13.533Z,19.30
2018-06-13T19:30:43.270Z,19.20
2018-06-13T19:33:12.652Z,19.20
2018-06-13T19:35:42.037Z,19.20
2018-06-13T19:38:11.445Z,19.20
2018-06-13T19:40:40.834Z,19.20
2018-06-13T19:43:15.220Z,19.10
2018-06-13T19:45:44.607Z,19.10
2018-06-13T19:48:50.082Z,19.10
2018-06-13T19:51:19.486Z,19.10
2018-06-13T19:53:53.929Z,19.00
2018-06-13T19:56:32.180Z,18.90
2018-06-13T19:59:01.623Z,18.90
2018-06-13T20:01:30.996Z,18.90
2018-06-13T20:04:05.324Z,18.90
2018-06-13T20:06:37.763Z,18.90
2018-06-13T20:09:09.285Z,18.90
2018-06-13T20:11:39.101Z,18.90
2018-06-13T20:14:13.853Z,18.90
2018-06-13T20:16:52.558Z,18.90
2018-06-13T20:19:27.360Z,18.90
2018-06-13T20:21:58.353Z,19.00
2018-06-13T20:24:28.020Z,19.00
2018-06-13T20:27:02.396Z,19.00
2018-06-13T20:29:36.781Z,18.90
2018-06-13T20:32:06.304Z,18.90
2018-06-13T20:34:36.128Z,18.90
2018-06-13T20:37:05.908Z,18.80
2018-06-13T20:39:35.337Z,18.80
2018-06-13T20:42:04.741Z,18.80
2018-06-13T20:44:34.121Z,18.80
2018-06-13T20:47:03.493Z,18.80
2018-06-13T20:49:32.852Z,18.80
2018-06-13T20:52:02.234Z,18.80
2018-06-13T20:54:31.646Z,18.80
2018-06-13T20:57:01.045Z,18.70
2018-06-13T20:59:30.448Z,18.70
2018-06-13T21:01:59.833Z,18.70
2018-06-13T21:04:29.209Z,18.70
2018-06-13T21:06:58.581Z,18.60
2018-06-13T21:09:27.969Z,18.70
2018-06-13T21:11:57.328Z,18.70
2018-06-13T21:14:26.722Z,18.60
2018-06-13T21:16:56.134Z,18.60
2018-06-13T21:19:25.503Z,18.60
2018-06-13T21:21:54.868Z,18.60
2018-06-13T21:24:24.244Z,18.50
2018-06-13T21:26:53.637Z,18.50
2018-06-13T21:29:22.996Z,18.50
2018-06-13T21:31:52.365Z,18.50
2018-06-13T21:34:21.800Z,18.40
2018-06-13T21:36:51.198Z,18.30
2018-06-13T21:39:20.573Z,18.30
2018-06-13T21:41:49.965Z,18.30
2018-06-13T21:44:19.481Z,18.30
2018-06-13T21:46:48.876Z,18.30
2018-06-13T21:49:18.260Z,18.30
2018-06-13T21:51:47.988Z,18.30
2018-06-13T21:54:17.846Z,18.30
2018-06-13T21:56:47.594Z,18.30
2018-06-13T21:59:17.452Z,18.20
2018-06-13T22:01:47.291Z,18.20
2018-06-13T22:04:17.005Z,18.10
2018-06-13T22:06:46.736Z,18.10
2018-06-13T22:09:16.428Z,18.20
2018-06-13T22:11:51.000Z,18.10
2018-06-13T22:14:20.792Z,18.10
2018-06-13T22:16:50.876Z,18.10
2018-06-13T22:19:22.472Z,18.10
2018-06-13T22:21:52.657Z,18.10
2018-06-13T22:24:22.440Z,18.10
2018-06-13T22:26:52.110Z,18.10
2018-06-13T22:29:21.966Z,18.00
2018-06-13T22:31:51.833Z,18.10
2018-06-13T22:34:21.594Z,18.00
2018-06-13T22:36:51.141Z,17.90
2018-06-13T22:39:20.737Z,17.90
2018-06-13T22:41:50.426Z,17.90
2018-06-13T22:44:20.069Z,17.80
2018-06-13T22:46:49.873Z,17.80
2018-06-13T22:49:19.580Z,17.80
2018-06-13T22:51:49.409Z,17.80
2018-06-13T22:54:19.165Z,17.80
2018-06-13T22:56:48.902Z,17.80
2018-06-13T22:59:18.581Z,17.70
2018-06-13T23:01:48.237Z,17.60
2018-06-13T23:04:17.901Z,17.60
2018-06-13T23:06:47.557Z,17.60
2018-06-13T23:09:17.372Z,17.60
2018-06-13T23:11:47.151Z,17.60
2018-06-13T23:14:16.765Z,17.50
2018-06-13T23:16:46.488Z,17.50
2018-06-13T23:19:16.207Z,17.50
2018-06-13T23:21:45.902Z,17.50
2018-06-13T23:24:15.584Z,17.60
2018-06-13T23:29:14.648Z,17.50
2018-06-13T23:31:44.396Z,17.60
2018-06-13T23:34:14.073Z,17.60
2018-06-13T23:36:43.861Z,17.60
2018-06-13T23:39:13.705Z,17.60
2018-06-13T23:41:43.476Z,17.60
2018-06-13T23:44:13.205Z,17.50
2018-06-13T23:46:42.924Z,17.60
2018-06-13T23:49:12.776Z,17.60
2018-06-13T23:51:42.433Z,17.50
2018-06-13T23:54:12.201Z,17.50
2018-06-13T23:56:41.844Z,17.50
2018-06-13T23:59:11.460Z,17.50
