createdAt,value
2023-08-24T00:00:26.995Z,100.00
2023-08-24T00:03:15.085Z,100.00
2023-08-24T00:05:43.937Z,100.00
2023-08-24T00:08:13.109Z,100.00
2023-08-24T00:10:47.573Z,100.00
2023-08-24T00:13:16.742Z,100.00
2023-08-24T00:15:46.590Z,100.00
2023-08-24T00:18:14.907Z,100.00
2023-08-24T00:20:43.025Z,100.00
2023-08-24T00:23:11.044Z,100.00
2023-08-24T00:25:39.402Z,100.00
2023-08-24T00:28:07.911Z,100.00
2023-08-24T00:30:38.067Z,100.00
2023-08-24T00:33:07.107Z,100.00
2023-08-24T00:35:35.248Z,100.00
2023-08-24T00:38:04.654Z,100.00
2023-08-24T00:40:33.717Z,100.00
2023-08-24T00:43:02.430Z,100.00
2023-08-24T00:45:31.989Z,100.00
2023-08-24T00:48:00.478Z,100.00
2023-08-24T00:50:29.139Z,100.00
2023-08-24T00:52:57.491Z,100.00
2023-08-24T00:55:25.914Z,100.00
2023-08-24T00:57:57.081Z,100.00
2023-08-24T01:00:25.313Z,100.00
2023-08-24T01:02:53.856Z,100.00
2023-08-24T01:05:22.444Z,100.00
2023-08-24T01:07:50.962Z,100.00
2023-08-24T01:10:20.299Z,100.00
2023-08-24T01:13:09.372Z,100.00
2023-08-24T01:15:37.574Z,100.00
2023-08-24T01:18:10.232Z,100.00
2023-08-24T01:20:40.232Z,100.00
2023-08-24T01:24:05.624Z,100.00
2023-08-24T01:26:35.282Z,100.00
2023-08-24T01:29:06.002Z,100.00
2023-08-24T01:31:34.870Z,100.00
2023-08-24T01:34:03.181Z,100.00
2023-08-24T01:36:31.826Z,100.00
2023-08-24T01:39:12.566Z,100.00
2023-08-24T01:41:46.086Z,100.00
2023-08-24T01:44:19.060Z,100.00
2023-08-24T01:46:49.371Z,100.00
2023-08-24T01:49:19.784Z,100.00
2023-08-24T01:51:48.447Z,100.00
2023-08-24T01:54:16.696Z,100.00
2023-08-24T01:56:45.383Z,100.00
2023-08-24T01:59:13.854Z,100.00
2023-08-24T02:01:42.164Z,100.00
2023-08-24T02:04:11.532Z,100.00
2023-08-24T02:06:39.584Z,100.00
2023-08-24T02:09:07.671Z,100.00
2023-08-24T02:11:35.772Z,100.00
2023-08-24T02:14:03.918Z,100.00
2023-08-24T02:16:32.011Z,100.00
2023-08-24T02:19:00.330Z,100.00
2023-08-24T02:21:28.605Z,100.00
2023-08-24T02:23:56.858Z,100.00
2023-08-24T02:26:25.321Z,100.00
2023-08-24T02:28:53.339Z,100.00
2023-08-24T02:31:21.641Z,100.00
2023-08-24T02:33:50.307Z,100.00
2023-08-24T02:36:19.329Z,100.00
2023-08-24T02:38:48.377Z,100.00
2023-08-24T02:41:16.734Z,100.00
2023-08-24T02:43:47.501Z,100.00
2023-08-24T02:46:15.962Z,100.00
2023-08-24T02:48:44.155Z,100.00
2023-08-24T02:51:12.464Z,100.00
2023-08-24T02:53:40.635Z,100.00
2023-08-24T02:56:08.696Z,100.00
2023-08-24T02:58:36.865Z,100.00
2023-08-24T03:01:10.583Z,100.00
2023-08-24T03:03:39.013Z,100.00
2023-08-24T03:06:08.712Z,100.00
2023-08-24T03:08:38.165Z,100.00
2023-08-24T03:11:06.594Z,100.00
2023-08-24T03:13:39.467Z,100.00
2023-08-24T03:16:09.730Z,100.00
2023-08-24T03:18:38.762Z,100.00
2023-08-24T03:21:07.628Z,100.00
2023-08-24T03:23:36.158Z,100.00
2023-08-24T03:26:04.589Z,100.00
2023-08-24T03:28:32.731Z,100.00
2023-08-24T03:31:01.637Z,100.00
2023-08-24T03:33:30.448Z,100.00
2023-08-24T03:35:58.543Z,100.00
2023-08-24T03:38:26.847Z,100.00
2023-08-24T03:41:01.922Z,100.00
2023-08-24T03:43:34.520Z,100.00
2023-08-24T03:46:03.075Z,100.00
2023-08-24T03:48:31.383Z,100.00
2023-08-24T03:51:00.193Z,100.00
2023-08-24T03:53:28.388Z,100.00
2023-08-24T03:55:56.559Z,100.00
2023-08-24T03:58:25.167Z,100.00
2023-08-24T04:00:55.423Z,100.00
2023-08-24T04:03:23.834Z,100.00
2023-08-24T04:05:52.216Z,100.00
2023-08-24T04:08:20.506Z,100.00
2023-08-24T04:10:48.760Z,100.00
2023-08-24T04:13:16.826Z,100.00
2023-08-24T04:15:45.657Z,100.00
2023-08-24T04:18:14.098Z,100.00
2023-08-24T04:20:42.242Z,100.00
2023-08-24T04:23:11.457Z,100.00
2023-08-24T04:25:45.223Z,100.00
2023-08-24T04:28:13.340Z,99.91
2023-08-24T04:30:41.486Z,99.73
2023-08-24T04:33:09.731Z,100.00
2023-08-24T04:35:38.068Z,100.00
2023-08-24T04:38:06.269Z,100.00
2023-08-24T04:40:51.054Z,100.00
2023-08-24T04:43:20.745Z,100.00
2023-08-24T04:45:53.810Z,100.00
2023-08-24T04:48:23.267Z,100.00
2023-08-24T04:50:51.972Z,100.00
2023-08-24T04:53:20.998Z,100.00
2023-08-24T04:55:49.125Z,100.00
2023-08-24T04:58:17.311Z,100.00
2023-08-24T05:00:46.425Z,100.00
2023-08-24T05:03:14.884Z,100.00
2023-08-24T05:05:43.413Z,99.20
2023-08-24T05:08:13.428Z,98.08
2023-08-24T05:10:42.281Z,97.91
2023-08-24T05:13:10.518Z,97.09
2023-08-24T05:15:39.156Z,97.17
2023-08-24T05:18:07.658Z,96.52
2023-08-24T05:20:36.052Z,96.02
2023-08-24T05:23:04.477Z,94.75
2023-08-24T05:25:32.574Z,94.65
2023-08-24T05:28:00.679Z,95.30
2023-08-24T05:30:30.549Z,94.44
2023-08-24T05:32:58.970Z,93.77
2023-08-24T05:35:28.728Z,93.03
2023-08-24T05:37:57.025Z,92.08
2023-08-24T05:40:25.305Z,91.02
2023-08-24T05:42:54.596Z,91.47
2023-08-24T05:45:24.719Z,89.38
2023-08-24T05:47:55.205Z,88.37
2023-08-24T05:50:23.704Z,87.77
2023-08-24T05:52:52.490Z,87.07
2023-08-24T05:55:21.109Z,85.40
2023-08-24T05:57:49.712Z,85.31
2023-08-24T06:00:18.703Z,85.80
2023-08-24T06:02:46.840Z,87.08
2023-08-24T06:05:15.128Z,88.63
2023-08-24T06:07:43.248Z,87.81
2023-08-24T06:10:11.665Z,84.83
2023-08-24T06:12:40.361Z,84.52
2023-08-24T06:15:11.361Z,84.43
2023-08-24T06:17:39.686Z,84.26
2023-08-24T06:20:11.701Z,84.15
2023-08-24T06:22:40.016Z,84.02
2023-08-24T06:25:10.110Z,85.02
2023-08-24T06:27:38.388Z,84.59
2023-08-24T06:30:07.370Z,84.88
2023-08-24T06:32:35.692Z,85.57
2023-08-24T06:35:05.801Z,85.91
2023-08-24T06:37:33.945Z,86.23
2023-08-24T06:40:02.043Z,85.78
2023-08-24T06:42:30.206Z,85.37
2023-08-24T06:44:58.860Z,84.62
2023-08-24T06:47:27.191Z,84.07
2023-08-24T06:49:55.302Z,83.00
2023-08-24T06:52:23.519Z,80.81
2023-08-24T06:54:54.699Z,79.14
2023-08-24T06:57:23.726Z,75.69
2023-08-24T06:59:53.124Z,75.42
2023-08-24T07:02:21.275Z,74.32
2023-08-24T07:04:49.776Z,74.29
2023-08-24T07:07:18.222Z,74.26
2023-08-24T07:09:46.402Z,71.69
2023-08-24T07:12:14.664Z,67.27
2023-08-24T07:14:42.908Z,63.76
2023-08-24T07:17:11.163Z,61.05
2023-08-24T07:19:39.319Z,57.96
2023-08-24T07:22:07.544Z,55.11
2023-08-24T07:24:45.466Z,52.68
2023-08-24T07:27:14.551Z,50.96
2023-08-24T07:29:42.594Z,48.15
2023-08-24T07:32:12.368Z,46.98
2023-08-24T07:34:40.804Z,45.26
2023-08-24T07:37:08.885Z,44.25
2023-08-24T07:39:39.379Z,45.47
2023-08-24T07:42:07.547Z,43.99
2023-08-24T07:44:37.041Z,42.63
2023-08-24T07:47:05.278Z,43.67
2023-08-24T07:49:33.570Z,42.26
2023-08-24T07:52:01.581Z,40.69
2023-08-24T07:54:29.549Z,39.54
2023-08-24T07:56:57.829Z,38.89
2023-08-24T07:59:25.888Z,38.63
2023-08-24T08:01:54.010Z,38.83
2023-08-24T08:04:22.917Z,38.34
2023-08-24T08:06:51.210Z,37.32
2023-08-24T08:09:19.244Z,37.32
2023-08-24T08:11:47.881Z,37.48
2023-08-24T08:14:16.000Z,37.89
2023-08-24T08:16:47.188Z,38.13
2023-08-24T08:19:15.470Z,38.85
2023-08-24T08:21:43.928Z,39.50
2023-08-24T08:24:17.785Z,38.33
2023-08-24T08:26:53.814Z,40.04
2023-08-24T08:29:22.665Z,39.99
2023-08-24T08:31:51.232Z,43.07
2023-08-24T08:34:19.586Z,43.76
2023-08-24T08:36:47.805Z,42.36
2023-08-24T08:39:16.555Z,40.86
2023-08-24T08:41:46.029Z,40.50
2023-08-24T08:44:15.895Z,39.44
2023-08-24T08:46:44.648Z,40.05
2023-08-24T08:49:17.285Z,40.00
2023-08-24T08:51:45.488Z,40.31
2023-08-24T08:54:13.970Z,39.81
2023-08-24T08:56:42.792Z,39.67
2023-08-24T08:59:15.954Z,38.86
2023-08-24T09:01:46.762Z,38.55
2023-08-24T09:04:15.474Z,39.23
2023-08-24T09:06:44.250Z,39.95
2023-08-24T09:09:13.286Z,39.28
2023-08-24T09:11:43.434Z,40.06
2023-08-24T09:14:11.846Z,40.13
2023-08-24T09:16:40.745Z,39.80
2023-08-24T09:19:12.425Z,39.19
2023-08-24T09:21:42.740Z,39.00
2023-08-24T09:24:12.587Z,38.11
2023-08-24T09:26:44.091Z,37.55
2023-08-24T09:29:15.187Z,37.22
2023-08-24T09:31:47.091Z,36.68
2023-08-24T09:34:15.837Z,36.75
2023-08-24T09:36:46.210Z,35.95
2023-08-24T09:39:17.991Z,34.51
2023-08-24T09:41:53.261Z,33.79
2023-08-24T09:44:21.629Z,34.00
2023-08-24T09:46:51.592Z,34.83
2023-08-24T09:49:20.506Z,34.25
2023-08-24T09:51:50.026Z,34.51
2023-08-24T09:54:23.908Z,34.92
2023-08-24T09:56:53.441Z,34.12
2023-08-24T09:59:25.981Z,33.95
2023-08-24T10:01:58.502Z,33.86
2023-08-24T10:04:29.613Z,33.71
2023-08-24T10:07:17.165Z,33.22
2023-08-24T10:09:54.313Z,33.51
2023-08-24T10:12:26.001Z,34.03
2023-08-24T10:14:54.148Z,34.62
2023-08-24T10:17:23.482Z,35.56
2023-08-24T10:19:54.344Z,35.55
2023-08-24T10:22:22.567Z,35.19
2023-08-24T10:24:50.999Z,34.99
2023-08-24T10:27:19.791Z,34.65
2023-08-24T10:29:48.067Z,35.46
2023-08-24T10:32:16.373Z,36.03
2023-08-24T10:34:44.802Z,37.03
2023-08-24T10:37:13.353Z,37.50
2023-08-24T10:39:48.356Z,37.21
2023-08-24T10:42:16.883Z,37.35
2023-08-24T10:44:50.703Z,37.51
2023-08-24T10:47:18.794Z,37.68
2023-08-24T10:50:08.081Z,38.28
2023-08-24T10:52:42.516Z,38.85
2023-08-24T10:55:27.916Z,38.99
2023-08-24T10:58:01.230Z,38.42
2023-08-24T11:00:31.070Z,38.16
2023-08-24T11:03:01.281Z,38.32
2023-08-24T11:05:32.471Z,37.85
2023-08-24T11:08:06.440Z,37.75
2023-08-24T11:10:43.641Z,37.95
2023-08-24T11:13:16.210Z,37.67
2023-08-24T11:15:46.393Z,37.83
2023-08-24T11:18:15.531Z,37.61
2023-08-24T11:20:45.829Z,37.35
2023-08-24T11:23:16.042Z,36.88
2023-08-24T11:25:44.738Z,36.47
2023-08-24T11:28:18.212Z,36.32
2023-08-24T11:30:47.283Z,36.32
2023-08-24T11:33:15.885Z,36.71
2023-08-24T11:35:48.113Z,37.00
2023-08-24T11:38:16.381Z,37.75
2023-08-24T11:40:44.560Z,37.81
2023-08-24T11:43:12.645Z,38.42
2023-08-24T11:45:43.453Z,38.87
2023-08-24T11:48:11.847Z,39.18
2023-08-24T11:50:40.620Z,39.00
2023-08-24T11:53:08.876Z,39.34
2023-08-24T11:55:45.823Z,39.36
2023-08-24T11:58:17.291Z,38.99
2023-08-24T12:00:48.260Z,39.34
2023-08-24T12:03:17.112Z,39.66
2023-08-24T12:05:45.796Z,39.82
2023-08-24T12:08:13.977Z,39.30
2023-08-24T12:10:45.826Z,38.32
2023-08-24T12:13:14.250Z,37.64
2023-08-24T12:15:42.659Z,37.62
2023-08-24T12:18:15.285Z,36.77
2023-08-24T12:20:43.707Z,35.97
2023-08-24T12:23:12.422Z,35.86
2023-08-24T12:25:44.542Z,35.12
2023-08-24T12:28:20.403Z,35.52
2023-08-24T12:30:52.612Z,35.26
2023-08-24T12:33:31.117Z,34.96
2023-08-24T12:36:00.288Z,35.13
2023-08-24T12:38:28.762Z,36.11
2023-08-24T12:40:57.243Z,36.24
2023-08-24T12:43:25.270Z,36.51
2023-08-24T12:45:53.757Z,37.32
2023-08-24T12:48:22.291Z,38.22
2023-08-24T12:50:50.638Z,38.41
2023-08-24T12:53:18.876Z,38.76
2023-08-24T12:55:47.336Z,39.12
2023-08-24T12:58:15.437Z,39.74
2023-08-24T13:00:43.914Z,40.09
2023-08-24T13:03:12.659Z,40.81
2023-08-24T13:05:41.093Z,41.51
2023-08-24T13:08:09.754Z,41.94
2023-08-24T13:10:37.960Z,42.07
2023-08-24T13:13:06.101Z,42.29
2023-08-24T13:15:34.435Z,42.37
2023-08-24T13:18:02.479Z,42.46
2023-08-24T13:20:30.463Z,42.94
2023-08-24T13:22:58.858Z,43.07
2023-08-24T13:25:26.846Z,41.64
2023-08-24T13:27:54.784Z,40.25
2023-08-24T13:30:22.973Z,39.51
2023-08-24T13:32:51.191Z,38.37
2023-08-24T13:35:19.519Z,37.92
2023-08-24T13:37:48.507Z,38.02
2023-08-24T13:40:16.653Z,38.16
2023-08-24T13:42:45.918Z,38.40
2023-08-24T13:45:13.967Z,38.44
2023-08-24T13:47:42.044Z,39.37
2023-08-24T13:50:10.605Z,39.57
2023-08-24T13:52:38.542Z,38.89
2023-08-24T13:55:12.636Z,38.34
2023-08-24T13:57:41.599Z,38.00
2023-08-24T14:00:10.256Z,37.10
2023-08-24T14:02:41.315Z,36.55
2023-08-24T14:05:10.776Z,36.46
2023-08-24T14:07:39.056Z,36.26
2023-08-24T14:10:10.716Z,36.19
2023-08-24T14:12:38.728Z,36.14
2023-08-24T14:15:07.805Z,36.40
2023-08-24T14:17:36.226Z,35.83
2023-08-24T14:20:05.561Z,35.42
2023-08-24T14:22:33.899Z,35.50
2023-08-24T14:25:02.094Z,35.41
2023-08-24T14:27:30.060Z,35.42
2023-08-24T14:29:58.006Z,35.36
2023-08-24T14:32:25.939Z,35.14
2023-08-24T14:34:53.880Z,35.14
2023-08-24T14:37:22.103Z,34.60
2023-08-24T14:39:50.835Z,34.26
2023-08-24T14:42:19.178Z,34.38
2023-08-24T14:44:47.141Z,34.38
2023-08-24T14:47:15.470Z,34.74
2023-08-24T14:49:43.529Z,34.90
2023-08-24T14:52:11.500Z,35.32
2023-08-24T14:54:39.463Z,34.98
2023-08-24T14:57:08.568Z,35.02
2023-08-24T14:59:37.701Z,35.09
2023-08-24T15:02:06.349Z,35.18
2023-08-24T15:04:34.269Z,35.80
2023-08-24T15:07:02.166Z,36.16
2023-08-24T15:09:30.145Z,36.23
2023-08-24T15:11:58.075Z,36.50
2023-08-24T15:14:28.965Z,36.57
2023-08-24T15:16:57.122Z,36.87
2023-08-24T15:19:25.354Z,37.11
2023-08-24T15:21:53.330Z,37.30
2023-08-24T15:24:21.264Z,37.72
2023-08-24T15:26:50.778Z,38.40
2023-08-24T15:29:19.591Z,38.73
2023-08-24T15:31:47.888Z,39.31
2023-08-24T15:34:16.189Z,39.28
2023-08-24T15:36:45.394Z,39.77
2023-08-24T15:39:13.561Z,40.40
2023-08-24T15:41:41.806Z,40.84
2023-08-24T15:44:09.965Z,41.28
2023-08-24T15:46:38.818Z,41.86
2023-08-24T15:49:06.769Z,42.62
2023-08-24T15:51:34.903Z,42.90
2023-08-24T15:54:02.871Z,42.54
2023-08-24T15:56:31.593Z,42.73
2023-08-24T15:58:59.777Z,43.42
2023-08-24T16:01:27.766Z,43.87
2023-08-24T16:03:55.885Z,44.35
2023-08-24T16:06:24.278Z,45.15
2023-08-24T16:08:52.306Z,45.22
2023-08-24T16:11:21.906Z,45.20
2023-08-24T16:13:51.037Z,45.17
2023-08-24T16:16:19.004Z,45.10
2023-08-24T16:18:47.318Z,45.47
2023-08-24T16:21:15.801Z,45.61
2023-08-24T16:23:44.646Z,45.50
2023-08-24T16:26:12.564Z,45.96
2023-08-24T16:28:40.712Z,46.13
2023-08-24T16:31:09.057Z,46.42
2023-08-24T16:33:37.221Z,46.49
2023-08-24T16:36:05.327Z,46.98
2023-08-24T16:38:33.295Z,46.93
2023-08-24T16:41:01.432Z,47.30
2023-08-24T16:43:30.432Z,47.71
2023-08-24T16:45:58.854Z,48.16
2023-08-24T16:48:27.269Z,48.34
2023-08-24T16:50:55.320Z,48.99
2023-08-24T16:53:23.471Z,49.14
2023-08-24T16:55:52.492Z,49.52
2023-08-24T16:58:20.636Z,49.89
2023-08-24T17:00:48.940Z,50.60
2023-08-24T17:03:17.165Z,50.57
2023-08-24T17:05:45.430Z,50.98
2023-08-24T17:08:13.498Z,51.07
2023-08-24T17:10:41.437Z,51.71
2023-08-24T17:13:09.658Z,52.56
2023-08-24T17:15:37.873Z,52.86
2023-08-24T17:18:06.264Z,53.09
2023-08-24T17:20:38.012Z,53.85
2023-08-24T17:23:05.950Z,54.32
2023-08-24T17:25:34.100Z,55.63
2023-08-24T17:28:01.998Z,56.45
2023-08-24T17:30:30.226Z,57.09
2023-08-24T17:32:59.969Z,58.57
2023-08-24T17:35:29.724Z,59.67
2023-08-24T17:37:58.327Z,58.85
2023-08-24T17:40:26.542Z,58.55
2023-08-24T17:42:54.617Z,59.42
2023-08-24T17:45:25.443Z,59.91
2023-08-24T17:47:53.980Z,60.42
2023-08-24T17:50:22.354Z,61.00
2023-08-24T17:52:50.404Z,61.25
2023-08-24T17:55:18.403Z,62.29
2023-08-24T17:57:46.382Z,62.54
2023-08-24T18:00:14.526Z,63.24
2023-08-24T18:02:43.244Z,63.96
2023-08-24T18:05:11.520Z,64.37
2023-08-24T18:07:39.509Z,65.20
2023-08-24T18:10:07.743Z,65.41
2023-08-24T18:12:36.102Z,65.93
2023-08-24T18:15:05.298Z,66.63
2023-08-24T18:17:33.466Z,66.87
2023-08-24T18:20:02.040Z,67.16
2023-08-24T18:22:30.010Z,66.45
2023-08-24T18:24:58.564Z,66.97
2023-08-24T18:27:26.806Z,66.86
2023-08-24T18:29:56.472Z,66.30
2023-08-24T18:32:25.566Z,66.02
2023-08-24T18:34:54.012Z,67.07
2023-08-24T18:37:22.423Z,67.03
2023-08-24T18:39:50.634Z,67.23
2023-08-24T18:42:18.589Z,68.11
2023-08-24T18:44:46.632Z,68.28
2023-08-24T18:47:14.735Z,68.44
2023-08-24T18:49:42.729Z,68.37
2023-08-24T18:52:11.265Z,68.63
2023-08-24T18:54:39.907Z,69.63
2023-08-24T18:57:08.192Z,70.18
2023-08-24T18:59:36.331Z,70.62
2023-08-24T19:02:04.519Z,70.74
2023-08-24T19:04:32.488Z,70.24
2023-08-24T19:07:00.621Z,70.36
2023-08-24T19:09:28.852Z,70.70
2023-08-24T19:11:57.045Z,71.37
2023-08-24T19:14:25.359Z,71.81
2023-08-24T19:16:53.302Z,71.09
2023-08-24T19:19:21.381Z,71.26
2023-08-24T19:21:49.278Z,71.69
2023-08-24T19:24:19.041Z,72.12
2023-08-24T19:26:47.118Z,72.29
2023-08-24T19:29:15.627Z,72.34
2023-08-24T19:31:45.174Z,72.74
2023-08-24T19:34:13.510Z,72.50
2023-08-24T19:36:41.503Z,73.18
2023-08-24T19:39:09.527Z,72.80
2023-08-24T19:41:46.473Z,72.44
2023-08-24T19:44:23.014Z,73.27
2023-08-24T19:46:51.024Z,73.84
2023-08-24T19:49:19.131Z,74.26
2023-08-24T19:51:47.023Z,74.59
2023-08-24T19:54:15.715Z,74.69
2023-08-24T19:56:43.962Z,73.91
2023-08-24T19:59:11.893Z,73.64
2023-08-24T20:01:40.146Z,75.21
2023-08-24T20:04:08.880Z,75.22
2023-08-24T20:06:37.124Z,74.89
2023-08-24T20:09:07.373Z,74.69
2023-08-24T20:11:35.509Z,74.00
2023-08-24T20:14:03.638Z,75.94
2023-08-24T20:16:31.766Z,77.81
2023-08-24T20:18:59.654Z,77.54
2023-08-24T20:21:27.858Z,77.51
2023-08-24T20:23:55.985Z,78.12
2023-08-24T20:26:24.194Z,78.57
2023-08-24T20:28:52.266Z,78.13
2023-08-24T20:31:20.204Z,77.77
2023-08-24T20:33:48.092Z,78.24
2023-08-24T20:36:17.333Z,78.81
2023-08-24T20:38:45.565Z,79.29
2023-08-24T20:41:14.248Z,80.50
2023-08-24T20:43:42.247Z,80.84
2023-08-24T20:46:10.357Z,80.53
2023-08-24T20:48:38.459Z,81.04
2023-08-24T20:51:06.382Z,80.39
2023-08-24T20:53:34.563Z,79.80
2023-08-24T20:56:02.926Z,79.07
2023-08-24T20:58:31.058Z,79.71
2023-08-24T21:01:04.337Z,81.87
2023-08-24T21:03:32.458Z,80.97
2023-08-24T21:06:01.030Z,80.82
2023-08-24T21:08:28.973Z,81.74
2023-08-24T21:11:00.368Z,81.96
2023-08-24T21:13:28.489Z,82.03
2023-08-24T21:15:58.959Z,82.80
2023-08-24T21:18:27.206Z,82.89
2023-08-24T21:20:59.722Z,83.09
2023-08-24T21:23:28.333Z,83.06
2023-08-24T21:25:56.217Z,83.40
2023-08-24T21:28:24.197Z,83.83
2023-08-24T21:30:52.205Z,83.21
2023-08-24T21:33:20.719Z,83.56
2023-08-24T21:35:49.332Z,83.08
2023-08-24T21:38:17.329Z,83.35
2023-08-24T21:40:45.349Z,83.67
2023-08-24T21:43:13.662Z,83.17
2023-08-24T21:45:41.759Z,83.59
2023-08-24T21:48:11.026Z,82.35
2023-08-24T21:50:40.827Z,81.95
2023-08-24T21:53:08.877Z,82.32
2023-08-24T21:55:38.222Z,83.52
2023-08-24T21:58:06.270Z,84.20
2023-08-24T22:00:35.382Z,84.48
2023-08-24T22:03:03.671Z,83.55
2023-08-24T22:05:32.918Z,84.04
2023-08-24T22:08:00.993Z,84.64
2023-08-24T22:10:29.599Z,84.38
2023-08-24T22:12:57.588Z,84.87
2023-08-24T22:15:25.712Z,84.89
2023-08-24T22:17:54.119Z,86.73
2023-08-24T22:20:22.782Z,85.24
2023-08-24T22:22:52.062Z,85.81
2023-08-24T22:25:20.691Z,86.07
2023-08-24T22:27:48.834Z,86.44
2023-08-24T22:30:17.581Z,86.61
2023-08-24T22:32:45.996Z,87.41
2023-08-24T22:35:16.619Z,87.41
2023-08-24T22:37:44.998Z,87.29
2023-08-24T22:40:13.134Z,87.69
2023-08-24T22:42:41.339Z,87.70
2023-08-24T22:45:10.546Z,87.39
2023-08-24T22:47:39.251Z,87.90
2023-08-24T22:50:12.143Z,88.34
2023-08-24T22:52:42.668Z,88.55
2023-08-24T22:55:13.210Z,88.78
2023-08-24T22:57:41.356Z,89.96
2023-08-24T23:00:10.610Z,90.18
2023-08-24T23:02:38.865Z,90.47
2023-08-24T23:05:07.235Z,91.11
2023-08-24T23:07:35.206Z,90.75
2023-08-24T23:10:07.004Z,90.88
2023-08-24T23:12:35.602Z,90.23
2023-08-24T23:15:04.431Z,89.88
2023-08-24T23:17:32.702Z,90.70
2023-08-24T23:20:04.235Z,91.41
2023-08-24T23:22:32.553Z,91.84
2023-08-24T23:25:00.690Z,91.82
2023-08-24T23:27:29.344Z,91.18
2023-08-24T23:30:01.641Z,91.75
2023-08-24T23:32:30.301Z,92.12
2023-08-24T23:34:58.353Z,90.69
2023-08-24T23:37:26.498Z,91.72
2023-08-24T23:39:54.570Z,92.35
2023-08-24T23:42:22.994Z,92.45
2023-08-24T23:44:52.476Z,92.67
2023-08-24T23:47:20.869Z,92.86
2023-08-24T23:49:49.102Z,93.89
2023-08-24T23:52:17.039Z,94.30
2023-08-24T23:54:45.173Z,93.89
2023-08-24T23:57:13.331Z,93.30
2023-08-24T23:59:41.225Z,93.20
