createdAt,value
2018-03-19T00:01:29.340Z,9.8
2018-03-19T00:11:33.557Z,9.4
2018-03-19T00:21:33.402Z,10.0
2018-03-19T00:31:30.828Z,9.2
2018-03-19T00:41:27.065Z,11.4
2018-03-19T00:51:28.624Z,12.0
2018-03-19T01:01:27.231Z,8.7
2018-03-19T01:11:26.765Z,11.4
2018-03-19T01:21:32.035Z,10.6
2018-03-19T01:31:33.131Z,16.3
2018-03-19T01:41:28.135Z,8.0
2018-03-19T01:51:43.008Z,9.8
2018-03-19T02:01:32.243Z,7.9
2018-03-19T02:11:32.519Z,11.7
2018-03-19T02:21:32.726Z,10.1
2018-03-19T02:31:32.460Z,9.5
2018-03-19T02:41:33.231Z,9.6
2018-03-19T02:51:32.529Z,10.7
2018-03-19T03:01:32.505Z,9.9
2018-03-19T03:11:32.508Z,8.5
2018-03-19T03:21:31.960Z,11.9
2018-03-19T03:31:27.264Z,12.0
2018-03-19T03:41:33.072Z,12.1
2018-03-19T03:51:53.230Z,6.1
2018-03-19T04:01:32.950Z,8.6
2018-03-19T04:11:34.328Z,9.7
2018-03-19T04:21:32.893Z,9.5
2018-03-19T04:31:50.012Z,13.2
2018-03-19T04:41:32.899Z,13.9
2018-03-19T04:51:32.418Z,8.9
2018-03-19T05:11:53.123Z,8.4
2018-03-19T05:21:32.374Z,13.4
2018-03-19T05:31:32.716Z,11.3
2018-03-19T05:41:33.771Z,10.8
2018-03-19T05:51:32.694Z,8.9
2018-03-19T06:01:37.023Z,9.9
2018-03-19T06:11:32.687Z,13.0
2018-03-19T06:21:38.091Z,11.3
2018-03-19T06:31:33.998Z,11.5
2018-03-19T06:41:32.781Z,12.9
2018-03-19T06:51:32.184Z,10.3
2018-03-19T08:51:34.019Z,12.1
2018-03-19T09:01:32.030Z,13.2
2018-03-19T09:11:58.636Z,12.2
2018-03-19T09:21:32.592Z,10.1
2018-03-19T10:42:27.533Z,13.3
2018-03-19T14:42:37.461Z,18.5
2018-03-19T16:01:57.294Z,16.8
2018-03-19T16:12:27.437Z,19.9
2018-03-19T16:31:33.906Z,21.0
2018-03-19T16:42:28.341Z,20.8
2018-03-19T16:52:17.671Z,25.4
2018-03-19T17:01:33.315Z,22.3
2018-03-19T17:42:12.971Z,23.3
2018-03-19T17:51:32.373Z,28.9
2018-03-19T18:01:52.105Z,20.3
2018-03-19T18:11:34.066Z,30.1
2018-03-19T18:21:32.297Z,27.4
2018-03-19T18:41:34.392Z,27.5
2018-03-19T18:51:32.392Z,29.4
2018-03-19T19:01:32.599Z,31.1
2018-03-19T19:31:33.179Z,29.0
2018-03-19T19:41:32.373Z,30.2
2018-03-19T19:51:32.728Z,30.5
2018-03-19T20:02:34.174Z,32.4
2018-03-19T20:11:32.236Z,41.5
2018-03-19T20:31:44.120Z,32.2
2018-03-19T20:41:33.163Z,27.8
2018-03-19T20:51:32.546Z,38.9
2018-03-19T21:01:29.116Z,30.7
2018-03-19T21:11:32.099Z,37.4
2018-03-19T21:21:34.168Z,32.8
2018-03-19T21:31:52.739Z,31.7
2018-03-19T21:41:33.189Z,32.1
2018-03-19T21:51:32.712Z,32.5
2018-03-19T22:01:31.767Z,20.6
2018-03-19T22:12:16.299Z,21.8
2018-03-19T22:21:32.588Z,21.0
2018-03-19T22:31:32.365Z,25.0
2018-03-19T22:41:33.768Z,26.1
2018-03-19T22:51:31.886Z,26.7
2018-03-19T23:01:32.110Z,24.5
2018-03-19T23:21:59.366Z,23.9
2018-03-19T23:32:08.946Z,21.8
2018-03-19T23:52:39.730Z,32.7
