createdAt,value
2019-03-26T00:01:44.191Z,4.77
2019-03-26T00:04:13.957Z,5.30
2019-03-26T00:06:44.174Z,4.60
2019-03-26T00:09:13.740Z,5.60
2019-03-26T00:11:43.717Z,5.23
2019-03-26T00:14:13.611Z,5.27
2019-03-26T00:16:43.019Z,5.07
2019-03-26T00:19:12.540Z,11.53
2019-03-26T00:21:42.421Z,5.27
2019-03-26T00:24:12.397Z,7.77
2019-03-26T00:26:42.272Z,6.00
2019-03-26T00:29:12.164Z,7.20
2019-03-26T00:31:41.992Z,7.10
2019-03-26T00:34:19.128Z,8.10
2019-03-26T00:36:43.484Z,9.73
2019-03-26T00:39:13.259Z,10.30
2019-03-26T00:41:42.777Z,19.03
2019-03-26T00:44:12.668Z,8.30
2019-03-26T00:46:42.585Z,8.93
2019-03-26T00:49:12.813Z,10.70
2019-03-26T00:51:42.821Z,8.73
2019-03-26T00:54:12.324Z,13.83
2019-03-26T00:56:42.553Z,8.70
2019-03-26T00:59:12.127Z,12.40
2019-03-26T01:01:41.969Z,7.10
2019-03-26T01:04:12.123Z,7.87
2019-03-26T01:06:41.701Z,9.63
2019-03-26T01:09:11.291Z,5.70
2019-03-26T01:11:41.128Z,10.60
2019-03-26T01:14:11.000Z,6.33
2019-03-26T01:16:40.581Z,10.73
2019-03-26T01:19:10.756Z,8.60
2019-03-26T01:21:41.074Z,6.43
2019-03-26T01:24:10.969Z,9.67
2019-03-26T01:26:40.553Z,6.83
2019-03-26T01:29:10.063Z,7.97
2019-03-26T01:31:39.564Z,12.47
2019-03-26T01:34:09.441Z,8.37
2019-03-26T01:36:38.951Z,9.95
2019-03-26T01:39:08.602Z,12.40
2019-03-26T01:41:38.542Z,10.55
2019-03-26T01:44:08.083Z,9.55
2019-03-26T01:46:37.619Z,9.00
2019-03-26T01:49:07.574Z,11.73
2019-03-26T01:51:37.455Z,11.00
2019-03-26T01:54:07.030Z,15.93
2019-03-26T01:56:36.893Z,6.93
2019-03-26T01:59:06.821Z,7.50
2019-03-26T02:01:37.041Z,6.83
2019-03-26T02:04:06.847Z,7.07
2019-03-26T02:06:36.434Z,8.13
2019-03-26T02:09:06.836Z,10.67
2019-03-26T02:11:36.750Z,9.20
2019-03-26T02:14:06.318Z,5.80
2019-03-26T02:16:36.221Z,7.77
2019-03-26T02:19:06.124Z,7.30
2019-03-26T02:21:36.068Z,6.70
2019-03-26T02:24:05.904Z,7.67
2019-03-26T02:26:35.413Z,6.87
2019-03-26T02:29:04.997Z,6.93
2019-03-26T02:31:34.497Z,7.43
2019-03-26T02:34:04.072Z,8.40
2019-03-26T02:41:31.675Z,6.43
2019-03-26T02:48:58.430Z,11.43
2019-03-26T02:51:28.149Z,11.03
2019-03-26T02:53:57.651Z,14.20
2019-03-26T02:56:27.207Z,10.17
2019-03-26T02:58:57.070Z,11.95
2019-03-26T03:01:26.876Z,10.05
2019-03-26T03:03:56.840Z,10.45
2019-03-26T03:06:26.320Z,9.73
2019-03-26T03:08:56.319Z,9.10
2019-03-26T03:11:25.781Z,10.28
2019-03-26T03:13:55.636Z,9.25
2019-03-26T03:16:25.176Z,9.75
2019-03-26T03:18:54.607Z,12.40
2019-03-26T03:21:24.449Z,10.48
2019-03-26T03:23:53.980Z,8.90
2019-03-26T03:26:23.877Z,9.68
2019-03-26T03:28:53.789Z,11.20
2019-03-26T03:31:23.380Z,10.78
2019-03-26T03:33:53.808Z,14.55
2019-03-26T03:36:23.379Z,10.63
2019-03-26T03:38:52.871Z,12.68
2019-03-26T03:41:22.356Z,11.03
2019-03-26T03:43:52.245Z,11.12
2019-03-26T03:46:22.004Z,9.30
2019-03-26T03:48:51.872Z,9.65
2019-03-26T03:51:24.912Z,9.48
2019-03-26T03:53:54.972Z,10.23
2019-03-26T03:56:26.592Z,9.20
2019-03-26T03:58:58.292Z,10.85
2019-03-26T04:01:27.771Z,10.60
2019-03-26T04:03:57.329Z,8.75
2019-03-26T04:06:26.865Z,10.28
2019-03-26T04:08:56.352Z,9.70
2019-03-26T04:11:25.843Z,10.68
2019-03-26T04:13:55.613Z,12.20
2019-03-26T04:16:25.187Z,10.43
2019-03-26T04:18:54.688Z,11.87
2019-03-26T04:21:24.544Z,10.10
2019-03-26T04:23:54.124Z,11.83
2019-03-26T04:26:23.622Z,11.68
2019-03-26T04:28:53.468Z,9.40
2019-03-26T04:31:23.273Z,13.70
2019-03-26T04:33:52.803Z,9.33
2019-03-26T04:36:26.183Z,9.60
2019-03-26T04:38:53.339Z,11.45
2019-03-26T04:41:41.973Z,10.90
2019-03-26T04:44:11.888Z,11.43
2019-03-26T04:46:41.794Z,12.15
2019-03-26T04:49:11.716Z,12.28
2019-03-26T04:51:41.640Z,11.00
2019-03-26T04:54:11.440Z,10.85
2019-03-26T04:56:41.704Z,18.23
2019-03-26T04:59:11.576Z,16.52
2019-03-26T05:01:41.163Z,15.88
2019-03-26T05:04:10.720Z,10.55
2019-03-26T05:06:40.599Z,10.20
2019-03-26T05:09:10.154Z,9.00
2019-03-26T05:11:39.735Z,11.53
2019-03-26T05:14:09.312Z,10.70
2019-03-26T05:16:39.138Z,10.95
2019-03-26T05:19:08.628Z,12.43
2019-03-26T05:21:38.155Z,10.30
2019-03-26T05:24:07.682Z,10.10
2019-03-26T05:26:37.183Z,11.83
2019-03-26T05:29:06.968Z,11.35
2019-03-26T05:31:36.625Z,11.43
2019-03-26T05:34:06.127Z,11.25
2019-03-26T05:36:35.885Z,12.28
2019-03-26T05:39:06.679Z,10.45
2019-03-26T05:41:36.422Z,11.03
2019-03-26T05:44:05.931Z,12.65
2019-03-26T05:46:35.394Z,10.13
2019-03-26T05:49:05.559Z,11.20
2019-03-26T05:51:35.265Z,9.67
2019-03-26T05:54:04.823Z,12.50
2019-03-26T05:56:34.581Z,11.67
2019-03-26T05:59:04.067Z,9.37
2019-03-26T06:01:33.898Z,10.33
2019-03-26T06:04:03.715Z,11.73
2019-03-26T06:06:33.471Z,12.17
2019-03-26T06:09:05.172Z,13.60
2019-03-26T06:11:34.988Z,8.70
2019-03-26T06:14:04.896Z,7.80
2019-03-26T06:16:38.596Z,7.27
2019-03-26T06:19:08.060Z,10.50
2019-03-26T06:21:37.921Z,7.00
2019-03-26T06:24:07.837Z,11.40
2019-03-26T06:26:56.482Z,8.23
2019-03-26T06:29:25.971Z,9.67
2019-03-26T06:31:55.905Z,9.00
2019-03-26T06:34:25.711Z,7.00
2019-03-26T06:36:55.265Z,13.17
2019-03-26T06:39:25.095Z,8.60
2019-03-26T06:41:54.635Z,8.93
2019-03-26T06:44:24.761Z,10.63
2019-03-26T06:46:54.568Z,10.80
2019-03-26T06:49:24.371Z,10.13
2019-03-26T06:51:53.931Z,9.57
2019-03-26T06:54:23.500Z,10.73
2019-03-26T06:56:53.302Z,9.67
2019-03-26T06:59:22.888Z,9.83
2019-03-26T07:01:52.715Z,9.47
2019-03-26T07:04:22.207Z,10.47
2019-03-26T07:06:52.043Z,11.00
2019-03-26T07:09:21.864Z,9.90
2019-03-26T07:11:51.481Z,10.30
2019-03-26T07:14:20.885Z,10.65
2019-03-26T07:16:50.371Z,9.65
2019-03-26T07:19:19.954Z,9.68
2019-03-26T07:21:50.086Z,9.68
2019-03-26T07:24:19.852Z,19.93
2019-03-26T07:26:49.415Z,10.60
2019-03-26T07:29:18.961Z,7.93
2019-03-26T07:31:48.522Z,7.20
2019-03-26T07:34:18.732Z,9.03
2019-03-26T07:36:48.646Z,11.07
2019-03-26T07:39:18.356Z,8.50
2019-03-26T07:41:47.900Z,8.27
2019-03-26T07:44:17.459Z,7.17
2019-03-26T07:46:47.358Z,11.10
2019-03-26T07:49:16.750Z,8.90
2019-03-26T07:51:46.639Z,6.67
2019-03-26T07:54:16.114Z,6.63
2019-03-26T07:56:45.907Z,6.40
2019-03-26T07:59:15.322Z,9.80
2019-03-26T08:01:44.810Z,10.08
2019-03-26T08:04:14.391Z,7.97
2019-03-26T08:06:43.949Z,8.97
2019-03-26T08:09:13.860Z,8.03
2019-03-26T08:11:43.756Z,8.05
2019-03-26T08:14:14.112Z,7.90
2019-03-26T08:16:43.623Z,7.95
2019-03-26T08:19:13.396Z,7.80
2019-03-26T08:21:42.971Z,8.03
2019-03-26T08:24:12.917Z,8.70
2019-03-26T08:26:42.736Z,7.80
2019-03-26T08:29:12.224Z,7.50
2019-03-26T08:31:41.805Z,7.40
2019-03-26T08:34:11.388Z,7.05
2019-03-26T08:36:40.882Z,6.65
2019-03-26T08:39:10.441Z,6.97
2019-03-26T08:41:39.964Z,6.97
2019-03-26T08:44:09.519Z,7.95
2019-03-26T08:46:39.090Z,6.15
2019-03-26T08:49:08.885Z,6.47
2019-03-26T08:51:38.515Z,5.70
2019-03-26T08:54:08.104Z,5.53
2019-03-26T08:56:37.694Z,5.83
2019-03-26T08:59:07.255Z,5.90
2019-03-26T09:01:36.790Z,5.10
2019-03-26T09:04:06.628Z,4.70
2019-03-26T09:06:36.540Z,5.20
2019-03-26T09:09:08.399Z,4.10
2019-03-26T09:11:38.288Z,4.33
2019-03-26T09:14:08.228Z,6.37
2019-03-26T09:16:37.881Z,3.90
2019-03-26T09:19:07.409Z,3.60
2019-03-26T09:21:36.935Z,3.90
2019-03-26T09:24:06.451Z,5.65
2019-03-26T09:26:36.367Z,4.53
2019-03-26T09:29:06.277Z,5.25
2019-03-26T09:31:36.196Z,4.70
2019-03-26T09:34:05.768Z,4.55
2019-03-26T09:36:35.356Z,4.80
2019-03-26T09:39:07.794Z,5.12
2019-03-26T09:41:37.407Z,7.30
2019-03-26T09:44:06.852Z,4.83
2019-03-26T09:46:36.425Z,4.60
2019-03-26T09:49:06.024Z,4.23
2019-03-26T09:51:36.019Z,5.72
2019-03-26T09:54:06.003Z,5.08
2019-03-26T09:56:35.841Z,6.40
2019-03-26T09:59:05.761Z,3.50
2019-03-26T10:01:35.300Z,4.08
2019-03-26T10:04:04.876Z,4.45
2019-03-26T10:06:34.446Z,3.13
2019-03-26T10:09:05.108Z,2.98
2019-03-26T10:11:34.639Z,3.85
2019-03-26T10:14:04.525Z,4.20
2019-03-26T10:16:34.227Z,3.25
2019-03-26T10:19:03.813Z,3.35
2019-03-26T10:21:33.695Z,3.55
2019-03-26T10:24:03.235Z,5.87
2019-03-26T10:26:32.728Z,3.83
2019-03-26T10:29:18.723Z,3.80
2019-03-26T10:31:33.720Z,3.20
2019-03-26T10:34:03.392Z,3.10
2019-03-26T10:36:33.854Z,3.15
2019-03-26T10:39:05.289Z,3.23
2019-03-26T10:41:35.851Z,2.90
2019-03-26T10:44:05.583Z,3.80
2019-03-26T10:46:35.362Z,4.00
2019-03-26T10:49:04.940Z,5.40
2019-03-26T10:51:35.179Z,4.10
2019-03-26T10:54:04.777Z,3.00
2019-03-26T10:56:34.701Z,3.02
2019-03-26T10:59:04.465Z,3.90
2019-03-26T11:01:34.428Z,3.30
2019-03-26T11:04:04.007Z,3.22
2019-03-26T11:06:34.356Z,3.00
2019-03-26T11:09:18.919Z,3.70
2019-03-26T11:11:36.703Z,4.37
2019-03-26T11:14:06.487Z,3.20
2019-03-26T11:16:36.371Z,2.60
2019-03-26T11:19:06.295Z,3.10
2019-03-26T11:21:35.852Z,3.30
2019-03-26T11:24:06.111Z,2.87
2019-03-26T11:26:36.039Z,2.70
2019-03-26T11:29:05.935Z,3.27
2019-03-26T11:31:35.857Z,2.92
2019-03-26T11:34:05.422Z,3.80
2019-03-26T11:36:35.679Z,2.52
2019-03-26T11:39:07.071Z,3.33
2019-03-26T11:41:36.543Z,7.20
2019-03-26T11:44:06.103Z,4.53
2019-03-26T11:46:35.637Z,3.40
2019-03-26T11:49:05.787Z,2.40
2019-03-26T11:51:35.678Z,2.60
2019-03-26T11:54:05.588Z,2.67
2019-03-26T11:56:35.140Z,5.27
2019-03-26T11:59:05.009Z,5.27
2019-03-26T12:01:34.563Z,5.93
2019-03-26T12:04:04.428Z,3.20
2019-03-26T12:06:34.017Z,2.57
2019-03-26T12:09:05.693Z,3.30
2019-03-26T12:11:35.227Z,2.80
2019-03-26T12:14:04.798Z,3.22
2019-03-26T12:16:34.280Z,3.33
2019-03-26T12:19:04.215Z,3.35
2019-03-26T12:21:34.131Z,3.60
2019-03-26T12:24:03.717Z,3.50
2019-03-26T12:26:33.267Z,4.28
2019-03-26T12:29:03.160Z,5.37
2019-03-26T12:31:33.072Z,3.50
2019-03-26T12:34:03.355Z,3.75
2019-03-26T12:36:39.877Z,4.60
2019-03-26T12:39:06.575Z,4.00
2019-03-26T12:41:38.523Z,4.00
2019-03-26T12:44:07.471Z,4.15
2019-03-26T12:46:36.948Z,4.90
2019-03-26T12:49:06.552Z,7.47
2019-03-26T12:51:39.088Z,3.75
2019-03-26T12:54:07.309Z,6.65
2019-03-26T12:56:38.053Z,4.78
2019-03-26T12:59:07.974Z,4.20
2019-03-26T13:01:37.784Z,4.70
2019-03-26T13:04:12.811Z,4.17
2019-03-26T13:06:38.983Z,12.43
2019-03-26T13:09:10.058Z,8.08
2019-03-26T13:11:39.718Z,7.65
2019-03-26T13:14:09.393Z,6.85
2019-03-26T13:16:39.304Z,8.70
2019-03-26T13:19:09.205Z,7.10
2019-03-26T13:21:39.146Z,7.75
2019-03-26T13:24:11.272Z,3.70
2019-03-26T13:26:39.939Z,6.03
2019-03-26T13:29:09.471Z,5.40
2019-03-26T13:31:39.047Z,7.25
2019-03-26T13:34:08.637Z,3.90
2019-03-26T13:36:38.287Z,4.00
2019-03-26T13:39:09.658Z,5.95
2019-03-26T13:41:39.194Z,5.00
2019-03-26T13:44:09.077Z,4.08
2019-03-26T13:46:38.895Z,4.40
2019-03-26T13:49:08.451Z,4.62
2019-03-26T13:51:37.943Z,3.70
2019-03-26T13:54:07.444Z,4.17
2019-03-26T13:56:37.316Z,5.47
2019-03-26T13:59:06.957Z,3.90
2019-03-26T14:01:37.146Z,31.20
2019-03-26T14:04:06.703Z,3.63
2019-03-26T14:06:36.564Z,4.43
2019-03-26T14:09:08.440Z,2.93
2019-03-26T14:11:37.981Z,5.23
2019-03-26T14:14:07.478Z,4.10
2019-03-26T14:16:37.044Z,4.27
2019-03-26T14:19:06.633Z,4.60
2019-03-26T14:21:36.138Z,4.10
2019-03-26T14:24:05.743Z,4.40
2019-03-26T14:26:35.339Z,4.50
2019-03-26T14:29:04.904Z,4.90
2019-03-26T14:31:34.479Z,4.47
2019-03-26T14:34:04.396Z,4.12
2019-03-26T14:36:34.302Z,6.67
2019-03-26T14:39:05.459Z,4.70
2019-03-26T14:41:34.952Z,4.40
2019-03-26T14:44:04.863Z,4.50
2019-03-26T14:46:34.433Z,5.10
2019-03-26T14:49:04.687Z,5.47
2019-03-26T14:51:34.603Z,4.90
2019-03-26T14:54:04.592Z,6.70
2019-03-26T14:56:34.185Z,4.83
2019-03-26T14:59:03.735Z,5.58
2019-03-26T15:01:33.252Z,12.10
2019-03-26T15:04:02.840Z,4.78
2019-03-26T15:06:32.754Z,3.80
2019-03-26T15:09:03.096Z,3.67
2019-03-26T15:11:32.671Z,4.17
2019-03-26T15:14:02.259Z,4.50
2019-03-26T15:16:32.108Z,3.80
2019-03-26T15:19:01.926Z,3.80
2019-03-26T15:21:31.438Z,4.60
2019-03-26T15:24:01.344Z,4.23
2019-03-26T15:26:31.044Z,3.90
2019-03-26T15:29:01.270Z,3.70
2019-03-26T15:31:30.856Z,5.00
2019-03-26T15:34:00.683Z,4.87
2019-03-26T15:36:30.439Z,6.08
2019-03-26T15:38:59.940Z,5.22
2019-03-26T15:41:30.485Z,5.30
2019-03-26T15:44:00.099Z,7.80
2019-03-26T15:46:29.982Z,5.45
2019-03-26T15:48:59.566Z,4.70
2019-03-26T15:51:29.364Z,4.70
2019-03-26T15:53:59.276Z,4.75
2019-03-26T15:56:29.076Z,5.77
2019-03-26T15:58:58.578Z,4.30
2019-03-26T16:01:28.071Z,5.17
2019-03-26T16:03:57.565Z,4.85
2019-03-26T16:06:27.415Z,7.12
2019-03-26T16:08:57.261Z,4.55
2019-03-26T16:11:35.539Z,4.30
2019-03-26T16:13:58.393Z,3.92
2019-03-26T16:16:28.519Z,5.10
2019-03-26T16:18:58.155Z,4.83
2019-03-26T16:21:28.089Z,6.53
2019-03-26T16:23:58.040Z,7.62
2019-03-26T16:26:27.521Z,4.70
2019-03-26T16:28:56.971Z,5.25
2019-03-26T16:31:26.864Z,5.10
2019-03-26T16:33:56.779Z,6.22
2019-03-26T16:36:26.285Z,5.63
2019-03-26T16:38:56.195Z,4.20
2019-03-26T16:41:25.770Z,4.55
2019-03-26T16:43:55.920Z,5.42
2019-03-26T16:46:25.457Z,5.03
2019-03-26T16:48:55.023Z,7.17
2019-03-26T16:51:24.503Z,4.62
2019-03-26T16:53:54.024Z,6.20
2019-03-26T16:56:24.163Z,5.00
2019-03-26T16:58:53.969Z,5.40
2019-03-26T17:01:23.785Z,4.30
2019-03-26T17:03:53.243Z,7.03
2019-03-26T17:06:23.060Z,7.72
2019-03-26T17:08:52.643Z,5.22
2019-03-26T17:11:22.136Z,5.75
2019-03-26T17:13:52.019Z,5.67
2019-03-26T17:16:21.844Z,5.12
2019-03-26T17:18:51.394Z,6.17
2019-03-26T17:21:21.351Z,10.38
2019-03-26T17:23:51.269Z,5.87
2019-03-26T17:26:21.088Z,6.60
2019-03-26T17:28:50.667Z,5.05
2019-03-26T17:31:20.491Z,6.03
2019-03-26T17:33:50.084Z,9.30
2019-03-26T17:36:19.659Z,17.55
2019-03-26T17:38:49.266Z,19.35
2019-03-26T17:41:19.027Z,19.87
2019-03-26T17:43:48.831Z,16.15
2019-03-26T17:46:18.667Z,16.52
2019-03-26T17:48:48.571Z,11.83
2019-03-26T17:51:18.048Z,12.73
2019-03-26T17:53:48.002Z,25.77
2019-03-26T17:56:17.551Z,54.90
2019-03-26T17:58:47.300Z,33.77
2019-03-26T18:01:16.856Z,17.53
2019-03-26T18:03:47.219Z,9.50
2019-03-26T18:06:17.043Z,11.40
2019-03-26T18:08:46.609Z,9.70
2019-03-26T18:11:16.187Z,10.90
2019-03-26T18:13:45.949Z,8.95
2019-03-26T18:16:15.880Z,9.73
2019-03-26T18:18:45.434Z,8.20
2019-03-26T18:21:15.011Z,4.95
2019-03-26T18:23:44.920Z,5.53
2019-03-26T18:26:14.559Z,7.20
2019-03-26T18:28:44.484Z,9.43
2019-03-26T18:31:14.041Z,8.95
2019-03-26T18:33:43.608Z,8.23
2019-03-26T18:36:13.447Z,10.03
2019-03-26T18:38:43.019Z,5.10
2019-03-26T18:41:12.870Z,5.75
2019-03-26T18:43:42.684Z,7.05
2019-03-26T18:46:12.271Z,7.50
2019-03-26T18:48:42.091Z,6.70
2019-03-26T18:51:12.064Z,6.42
2019-03-26T18:53:41.659Z,8.05
2019-03-26T18:56:11.523Z,6.00
2019-03-26T18:58:41.154Z,8.63
2019-03-26T19:01:11.156Z,10.43
2019-03-26T19:03:41.542Z,6.75
2019-03-26T19:06:11.701Z,6.00
2019-03-26T19:08:41.208Z,7.62
2019-03-26T19:11:10.766Z,4.85
2019-03-26T19:13:40.362Z,7.15
2019-03-26T19:16:09.902Z,4.90
2019-03-26T19:18:39.363Z,5.13
2019-03-26T19:21:08.957Z,5.25
2019-03-26T19:23:38.845Z,5.20
2019-03-26T19:26:08.368Z,7.35
2019-03-26T19:28:38.262Z,10.78
2019-03-26T19:31:07.855Z,7.12
2019-03-26T19:33:37.435Z,5.83
2019-03-26T19:36:07.191Z,7.08
2019-03-26T19:38:36.682Z,11.25
2019-03-26T19:41:06.620Z,5.63
2019-03-26T19:43:36.437Z,7.45
2019-03-26T19:46:06.044Z,8.48
2019-03-26T19:48:35.523Z,7.05
2019-03-26T19:51:05.025Z,8.90
2019-03-26T19:53:34.638Z,12.78
2019-03-26T19:56:04.443Z,9.40
2019-03-26T19:58:33.876Z,6.17
2019-03-26T20:01:03.521Z,13.60
2019-03-26T20:03:33.111Z,9.15
2019-03-26T20:06:12.741Z,12.40
2019-03-26T20:08:33.943Z,8.10
2019-03-26T20:11:03.838Z,6.23
2019-03-26T20:13:33.300Z,14.80
2019-03-26T20:16:02.871Z,15.10
2019-03-26T20:18:32.410Z,10.30
2019-03-26T20:21:01.992Z,15.47
2019-03-26T20:23:31.539Z,9.87
2019-03-26T20:26:01.112Z,11.20
2019-03-26T20:28:30.982Z,11.47
2019-03-26T21:10:38.743Z,14.43
2019-03-26T21:13:08.329Z,12.53
2019-03-26T21:15:37.900Z,10.88
2019-03-26T21:18:07.484Z,11.88
2019-03-26T21:20:37.071Z,11.57
2019-03-26T21:23:06.671Z,11.38
2019-03-26T21:25:36.360Z,13.48
2019-03-26T21:28:06.492Z,11.70
2019-03-26T21:30:36.404Z,16.80
2019-03-26T21:33:06.627Z,12.17
2019-03-26T21:35:36.196Z,9.93
2019-03-26T21:38:06.053Z,10.95
2019-03-26T21:40:35.632Z,12.78
2019-03-26T21:43:05.457Z,15.25
2019-03-26T21:45:36.664Z,12.95
2019-03-26T21:48:25.091Z,12.10
2019-03-26T21:50:54.599Z,13.18
2019-03-26T21:53:24.426Z,13.20
2019-03-26T21:56:05.750Z,19.75
2019-03-26T21:58:25.669Z,13.43
2019-03-26T22:00:55.279Z,15.72
2019-03-26T22:03:25.149Z,11.90
2019-03-26T22:05:54.692Z,12.15
2019-03-26T22:08:24.183Z,10.00
2019-03-26T22:10:54.071Z,10.65
2019-03-26T22:13:23.644Z,12.98
2019-03-26T22:15:53.795Z,12.23
2019-03-26T22:18:23.705Z,12.60
2019-03-26T22:20:53.255Z,15.60
2019-03-26T22:23:22.792Z,16.45
2019-03-26T22:25:52.706Z,15.03
2019-03-26T22:28:22.447Z,15.23
2019-03-26T22:30:52.368Z,11.93
2019-03-26T22:33:22.176Z,13.15
2019-03-26T22:35:51.718Z,14.00
2019-03-26T22:38:21.589Z,16.93
2019-03-26T22:40:51.080Z,14.60
2019-03-26T22:43:20.579Z,14.10
2019-03-26T22:46:09.251Z,17.62
2019-03-26T22:48:38.792Z,14.38
2019-03-26T22:51:08.359Z,13.68
2019-03-26T22:53:37.996Z,16.27
2019-03-26T22:56:07.505Z,16.12
2019-03-26T22:58:37.000Z,19.15
2019-03-26T23:01:07.205Z,14.68
2019-03-26T23:03:37.014Z,14.40
2019-03-26T23:06:06.816Z,17.07
2019-03-26T23:08:37.048Z,14.23
2019-03-26T23:11:06.963Z,14.28
2019-03-26T23:13:36.873Z,12.53
2019-03-26T23:16:06.452Z,13.70
2019-03-26T23:18:36.300Z,17.15
2019-03-26T23:21:05.892Z,17.57
2019-03-26T23:23:35.707Z,14.23
2019-03-26T23:26:05.207Z,15.83
2019-03-26T23:28:34.791Z,16.17
2019-03-26T23:31:04.424Z,12.90
2019-03-26T23:33:33.951Z,17.15
2019-03-26T23:36:03.552Z,14.73
2019-03-26T23:38:33.452Z,16.87
2019-03-26T23:41:02.947Z,14.40
2019-03-26T23:43:32.871Z,18.75
2019-03-26T23:46:02.722Z,14.73
2019-03-26T23:48:32.492Z,12.13
2019-03-26T23:51:02.413Z,15.13
2019-03-26T23:53:32.339Z,17.50
2019-03-26T23:56:02.037Z,17.62
2019-03-26T23:58:31.844Z,18.52
