createdAt,value
2022-10-11T00:02:12.975Z,10.60
2022-10-11T00:05:17.675Z,10.60
2022-10-11T00:08:22.276Z,10.60
2022-10-11T00:11:27.206Z,10.60
2022-10-11T00:14:34.006Z,10.60
2022-10-11T00:17:38.783Z,10.60
2022-10-11T00:20:43.296Z,10.60
2022-10-11T00:23:48.592Z,10.60
2022-10-11T00:26:52.827Z,10.60
2022-10-11T00:29:57.287Z,10.60
2022-10-11T00:33:01.655Z,10.50
2022-10-11T00:36:07.759Z,10.60
2022-10-11T00:39:14.494Z,10.60
2022-10-11T00:42:19.298Z,10.60
2022-10-11T00:45:26.737Z,10.60
2022-10-11T00:48:42.958Z,10.60
2022-10-11T00:51:58.547Z,10.50
2022-10-11T00:55:13.430Z,10.60
2022-10-11T00:58:18.609Z,10.60
2022-10-11T01:01:22.768Z,10.60
2022-10-11T01:04:27.472Z,10.60
2022-10-11T01:07:33.338Z,10.60
2022-10-11T01:10:37.729Z,10.60
2022-10-11T01:14:09.670Z,10.50
2022-10-11T01:17:35.772Z,10.40
2022-10-11T01:20:49.421Z,10.50
2022-10-11T01:24:29.083Z,10.50
2022-10-11T01:27:54.842Z,10.50
2022-10-11T01:31:26.644Z,10.50
2022-10-11T01:34:33.808Z,10.40
2022-10-11T01:37:43.358Z,10.30
2022-10-11T01:40:52.862Z,10.20
2022-10-11T01:44:01.733Z,10.20
2022-10-11T01:47:06.331Z,10.20
2022-10-11T01:50:45.489Z,10.20
2022-10-11T01:54:07.562Z,10.20
2022-10-11T01:57:51.058Z,10.20
2022-10-11T02:01:02.436Z,10.20
2022-10-11T02:04:18.899Z,10.10
2022-10-11T02:07:24.494Z,10.10
2022-10-11T02:10:46.150Z,10.10
2022-10-11T02:14:08.943Z,10.10
2022-10-11T02:17:18.074Z,10.10
2022-10-11T02:20:26.168Z,10.10
2022-10-11T02:23:35.238Z,10.10
2022-10-11T02:26:43.790Z,10.10
2022-10-11T02:29:51.346Z,10.10
2022-10-11T02:32:57.303Z,10.10
2022-10-11T02:36:10.978Z,10.10
2022-10-11T02:39:23.418Z,10.10
2022-10-11T02:42:33.857Z,10.10
2022-10-11T02:45:51.165Z,10.20
2022-10-11T02:48:55.392Z,10.20
2022-10-11T02:51:59.986Z,10.20
2022-10-11T02:55:04.945Z,10.20
2022-10-11T02:58:09.061Z,10.10
2022-10-11T03:01:13.539Z,10.10
2022-10-11T03:04:18.118Z,10.00
2022-10-11T03:07:22.175Z,10.10
2022-10-11T03:10:26.599Z,10.00
2022-10-11T03:13:30.876Z,10.00
2022-10-11T03:16:35.372Z,10.00
2022-10-11T03:19:39.846Z,10.00
2022-10-11T03:22:44.309Z,10.00
2022-10-11T03:25:48.798Z,9.90
2022-10-11T03:28:53.186Z,9.80
2022-10-11T03:31:57.519Z,9.80
2022-10-11T03:35:02.343Z,9.80
2022-10-11T03:38:11.104Z,9.80
2022-10-11T03:41:17.296Z,9.80
2022-10-11T03:44:21.798Z,9.80
2022-10-11T03:47:26.189Z,9.80
2022-10-11T03:50:31.324Z,9.80
2022-10-11T03:53:35.271Z,9.80
2022-10-11T03:56:39.581Z,9.80
2022-10-11T03:59:44.312Z,9.70
2022-10-11T04:02:48.715Z,9.70
2022-10-11T04:05:53.042Z,9.70
2022-10-11T04:08:57.293Z,9.70
2022-10-11T04:12:01.750Z,9.70
2022-10-11T04:15:07.497Z,9.60
2022-10-11T04:18:12.019Z,9.60
2022-10-11T04:21:16.675Z,9.60
2022-10-11T04:24:20.802Z,9.60
2022-10-11T04:27:28.718Z,9.60
2022-10-11T04:30:33.252Z,9.70
2022-10-11T04:33:37.686Z,9.70
2022-10-11T04:36:45.246Z,9.60
2022-10-11T04:39:52.560Z,9.70
2022-10-11T04:42:57.106Z,9.70
2022-10-11T04:46:01.699Z,9.70
2022-10-11T04:49:06.300Z,9.70
2022-10-11T04:52:10.737Z,9.70
2022-10-11T04:55:15.076Z,9.60
2022-10-11T04:58:19.567Z,9.60
2022-10-11T05:01:23.870Z,9.60
2022-10-11T05:04:28.626Z,9.50
2022-10-11T05:07:33.100Z,9.60
2022-10-11T05:10:37.389Z,9.60
2022-10-11T05:13:41.958Z,9.60
2022-10-11T05:16:46.411Z,9.60
2022-10-11T05:19:50.875Z,9.60
2022-10-11T05:22:55.181Z,9.60
2022-10-11T05:26:00.565Z,9.60
2022-10-11T05:29:05.039Z,9.60
2022-10-11T05:32:09.688Z,9.60
2022-10-11T05:35:14.568Z,9.70
2022-10-11T05:38:19.043Z,9.70
2022-10-11T05:41:23.211Z,9.70
2022-10-11T05:44:27.763Z,9.70
2022-10-11T05:47:32.524Z,9.80
2022-10-11T05:50:37.498Z,9.80
2022-10-11T05:53:41.818Z,9.90
2022-10-11T05:56:45.913Z,9.90
2022-10-11T05:59:50.420Z,9.90
2022-10-11T06:02:54.816Z,9.90
2022-10-11T06:06:02.662Z,9.90
2022-10-11T06:09:07.452Z,10.00
2022-10-11T06:12:12.115Z,10.10
2022-10-11T06:15:17.426Z,10.10
2022-10-11T06:18:21.839Z,10.10
2022-10-11T06:21:26.427Z,10.20
2022-10-11T06:24:31.046Z,10.20
2022-10-11T06:27:35.556Z,10.30
2022-10-11T06:30:39.908Z,10.30
2022-10-11T06:33:44.217Z,10.20
2022-10-11T06:36:48.649Z,10.20
2022-10-11T06:39:53.165Z,10.20
2022-10-11T06:42:57.895Z,10.20
2022-10-11T06:46:02.419Z,10.20
2022-10-11T06:49:07.771Z,10.20
2022-10-11T06:52:12.328Z,10.40
2022-10-11T06:55:16.932Z,10.50
2022-10-11T06:58:21.466Z,10.70
2022-10-11T07:01:27.098Z,10.90
2022-10-11T07:04:33.737Z,10.90
2022-10-11T07:07:37.933Z,11.00
2022-10-11T07:10:42.330Z,11.00
2022-10-11T07:13:51.625Z,11.00
2022-10-11T07:16:56.121Z,11.00
2022-10-11T07:20:00.698Z,11.10
2022-10-11T07:23:05.029Z,11.20
2022-10-11T07:26:10.877Z,11.30
2022-10-11T07:29:14.799Z,11.40
2022-10-11T07:32:19.119Z,11.40
2022-10-11T07:35:23.520Z,11.70
2022-10-11T07:38:28.117Z,11.60
2022-10-11T07:41:32.648Z,11.60
2022-10-11T07:44:36.848Z,11.70
2022-10-11T07:47:41.149Z,11.70
2022-10-11T07:50:45.597Z,11.90
2022-10-11T07:53:52.562Z,12.00
2022-10-11T07:56:57.074Z,12.10
2022-10-11T08:00:01.502Z,12.10
2022-10-11T08:03:15.934Z,12.10
2022-10-11T08:06:23.027Z,12.20
2022-10-11T08:09:28.022Z,12.40
2022-10-11T08:12:32.376Z,12.50
2022-10-11T08:15:36.811Z,12.40
2022-10-11T08:18:41.556Z,12.50
2022-10-11T08:21:45.953Z,12.40
2022-10-11T08:24:50.675Z,12.60
2022-10-11T08:27:55.330Z,12.70
2022-10-11T08:30:59.726Z,12.70
2022-10-11T08:34:04.152Z,12.90
2022-10-11T08:37:08.615Z,13.00
2022-10-11T08:40:17.241Z,12.90
2022-10-11T08:43:47.975Z,12.90
2022-10-11T08:47:01.769Z,12.90
2022-10-11T08:50:12.034Z,13.30
2022-10-11T08:53:48.958Z,13.50
2022-10-11T08:56:53.376Z,13.60
2022-10-11T09:00:04.594Z,13.30
2022-10-11T09:03:23.892Z,13.60
2022-10-11T09:06:37.200Z,14.00
2022-10-11T09:10:09.400Z,14.00
2022-10-11T09:13:19.770Z,14.20
2022-10-11T09:16:47.758Z,14.10
2022-10-11T09:19:57.719Z,14.10
2022-10-11T09:23:27.360Z,14.10
2022-10-11T09:26:51.799Z,14.20
2022-10-11T09:30:14.902Z,14.60
2022-10-11T09:33:34.681Z,14.60
2022-10-11T09:36:47.164Z,14.60
2022-10-11T09:39:57.336Z,15.00
2022-10-11T09:43:01.709Z,15.00
2022-10-11T09:46:42.357Z,14.40
2022-10-11T09:49:58.616Z,14.90
2022-10-11T09:53:07.825Z,14.80
2022-10-11T09:56:13.135Z,14.50
2022-10-11T09:59:23.107Z,13.70
2022-10-11T10:02:29.816Z,14.20
2022-10-11T10:05:37.509Z,14.80
2022-10-11T10:08:43.297Z,15.10
2022-10-11T10:11:47.730Z,14.80
2022-10-11T10:15:04.994Z,14.50
2022-10-11T10:18:24.455Z,14.90
2022-10-11T10:21:34.424Z,15.60
2022-10-11T10:24:42.870Z,15.20
2022-10-11T10:28:00.522Z,15.10
2022-10-11T10:31:20.681Z,14.50
2022-10-11T10:34:33.370Z,14.40
2022-10-11T10:37:58.981Z,15.20
2022-10-11T10:41:06.635Z,15.60
2022-10-11T10:44:11.715Z,15.80
2022-10-11T10:47:31.444Z,15.80
2022-10-11T10:50:55.902Z,15.80
2022-10-11T10:54:29.139Z,16.10
2022-10-11T10:58:05.367Z,15.90
2022-10-11T11:01:33.149Z,16.70
2022-10-11T11:04:38.275Z,16.50
2022-10-11T11:08:06.357Z,16.80
2022-10-11T11:11:44.472Z,16.60
2022-10-11T11:15:33.170Z,16.50
2022-10-11T11:18:51.250Z,16.90
2022-10-11T11:22:04.912Z,16.60
2022-10-11T11:25:32.014Z,16.20
2022-10-11T11:28:54.870Z,16.20
2022-10-11T11:32:18.038Z,16.40
2022-10-11T11:35:42.518Z,16.30
2022-10-11T11:38:55.581Z,16.80
2022-10-11T11:42:15.504Z,16.40
2022-10-11T11:46:01.127Z,16.30
2022-10-11T11:49:13.846Z,16.40
2022-10-11T11:52:41.583Z,16.40
2022-10-11T11:55:59.710Z,16.60
2022-10-11T11:59:28.812Z,16.40
2022-10-11T12:02:33.508Z,16.90
2022-10-11T12:05:38.210Z,16.50
2022-10-11T12:08:46.672Z,16.60
2022-10-11T12:11:56.386Z,17.10
2022-10-11T12:15:19.794Z,16.90
2022-10-11T12:18:24.672Z,17.10
2022-10-11T12:21:36.683Z,17.70
2022-10-11T12:24:59.416Z,17.50
2022-10-11T12:28:42.358Z,17.30
2022-10-11T12:32:11.358Z,17.40
2022-10-11T12:35:31.309Z,17.20
2022-10-11T12:38:40.071Z,17.40
2022-10-11T12:41:50.508Z,17.20
2022-10-11T12:45:13.677Z,17.40
2022-10-11T12:48:53.621Z,17.10
2022-10-11T12:52:03.733Z,16.90
2022-10-11T12:55:59.964Z,16.30
2022-10-11T12:59:06.561Z,16.90
2022-10-11T13:02:42.424Z,16.60
2022-10-11T13:05:51.003Z,17.00
2022-10-11T13:09:10.095Z,16.90
2022-10-11T13:12:23.404Z,16.90
2022-10-11T13:15:29.057Z,16.80
2022-10-11T13:18:33.617Z,15.70
2022-10-11T13:21:39.230Z,15.80
2022-10-11T13:24:43.967Z,15.50
2022-10-11T13:27:50.230Z,14.60
2022-10-11T13:30:57.479Z,14.20
2022-10-11T13:34:01.680Z,15.30
2022-10-11T13:37:06.743Z,15.80
2022-10-11T13:40:16.999Z,16.20
2022-10-11T13:43:24.929Z,15.20
2022-10-11T13:46:31.256Z,14.40
2022-10-11T13:49:37.739Z,14.90
2022-10-11T13:53:11.429Z,16.00
2022-10-11T13:56:19.624Z,16.80
2022-10-11T13:59:27.384Z,16.80
2022-10-11T14:02:32.903Z,16.70
2022-10-11T14:05:41.192Z,15.70
2022-10-11T14:08:50.181Z,14.50
2022-10-11T14:11:55.155Z,14.00
2022-10-11T14:15:01.378Z,13.70
2022-10-11T14:18:31.685Z,13.60
2022-10-11T14:21:51.761Z,13.50
2022-10-11T14:24:56.012Z,13.50
2022-10-11T14:28:01.188Z,13.50
2022-10-11T14:31:05.649Z,13.40
2022-10-11T14:37:17.633Z,13.30
2022-10-11T14:40:25.818Z,13.30
2022-10-11T14:43:30.472Z,13.40
2022-10-11T14:46:41.350Z,13.50
2022-10-11T14:49:45.744Z,13.40
2022-10-11T14:52:50.300Z,13.50
2022-10-11T14:55:55.876Z,13.40
2022-10-11T14:59:00.212Z,13.30
2022-10-11T15:06:21.981Z,13.10
2022-10-11T15:09:26.253Z,13.00
2022-10-11T15:12:30.452Z,13.30
2022-10-11T15:15:36.880Z,13.00
2022-10-11T15:18:41.271Z,13.10
2022-10-11T15:21:46.528Z,13.20
2022-10-11T15:24:51.874Z,12.80
2022-10-11T15:27:57.592Z,12.80
2022-10-11T15:31:02.011Z,12.80
2022-10-11T15:34:06.218Z,12.80
2022-10-11T15:37:12.202Z,12.70
2022-10-11T15:40:24.375Z,12.70
2022-10-11T15:43:30.123Z,12.60
2022-10-11T15:46:35.029Z,12.90
2022-10-11T15:49:39.298Z,13.20
2022-10-11T15:52:44.651Z,12.80
2022-10-11T15:55:54.008Z,12.70
2022-10-11T15:58:58.744Z,12.60
2022-10-11T16:02:03.288Z,12.60
2022-10-11T16:05:08.232Z,12.60
2022-10-11T16:08:13.172Z,12.60
2022-10-11T16:11:17.806Z,12.60
2022-10-11T16:14:22.297Z,12.50
2022-10-11T16:17:26.928Z,12.50
2022-10-11T16:20:31.415Z,12.40
2022-10-11T16:23:36.635Z,12.30
2022-10-11T16:26:40.703Z,12.40
2022-10-11T16:29:45.303Z,12.50
2022-10-11T16:32:49.996Z,12.50
2022-10-11T16:35:54.321Z,12.50
2022-10-11T16:39:00.341Z,12.50
2022-10-11T16:42:05.323Z,12.50
2022-10-11T16:45:10.293Z,12.50
2022-10-11T16:48:15.048Z,12.50
2022-10-11T16:51:19.687Z,12.50
2022-10-11T16:54:24.264Z,12.50
2022-10-11T16:57:28.756Z,12.50
2022-10-11T17:00:33.174Z,12.50
2022-10-11T17:03:37.926Z,12.30
2022-10-11T17:06:43.959Z,12.30
2022-10-11T17:09:49.542Z,12.20
2022-10-11T17:12:55.344Z,12.20
2022-10-11T17:16:00.342Z,12.00
2022-10-11T17:19:08.914Z,12.10
2022-10-11T17:22:16.190Z,12.10
2022-10-11T17:25:21.730Z,12.10
2022-10-11T17:28:26.687Z,12.10
2022-10-11T17:31:31.244Z,12.10
2022-10-11T17:34:36.492Z,12.10
2022-10-11T17:37:41.100Z,12.00
2022-10-11T17:40:46.344Z,12.20
2022-10-11T17:43:50.992Z,12.10
2022-10-11T17:46:55.210Z,12.10
2022-10-11T17:49:59.587Z,12.10
2022-10-11T17:53:04.164Z,12.10
2022-10-11T17:56:11.115Z,12.10
2022-10-11T17:59:18.123Z,12.00
2022-10-11T18:02:22.374Z,12.00
2022-10-11T18:05:28.487Z,12.00
2022-10-11T18:08:40.759Z,11.90
2022-10-11T18:15:08.725Z,11.90
2022-10-11T18:18:21.946Z,11.90
2022-10-11T18:24:51.013Z,12.00
2022-10-11T18:27:59.340Z,11.90
2022-10-11T18:31:13.618Z,11.90
2022-10-11T18:41:10.130Z,11.80
2022-10-11T18:44:16.241Z,11.70
2022-10-11T18:47:20.659Z,11.70
2022-10-11T18:50:25.798Z,11.70
2022-10-11T18:53:32.011Z,11.60
2022-10-11T18:56:37.195Z,11.60
2022-10-11T18:59:42.482Z,11.70
2022-10-11T19:02:47.368Z,11.50
2022-10-11T19:05:51.694Z,11.50
2022-10-11T19:09:21.502Z,11.50
2022-10-11T19:12:26.204Z,11.60
2022-10-11T19:15:35.966Z,11.50
2022-10-11T19:18:44.086Z,11.50
2022-10-11T19:21:50.227Z,11.50
2022-10-11T19:24:55.318Z,11.60
2022-10-11T19:27:59.943Z,11.50
2022-10-11T19:31:06.519Z,11.60
2022-10-11T19:34:16.519Z,11.50
2022-10-11T19:37:21.916Z,11.40
2022-10-11T19:40:35.098Z,11.50
2022-10-11T19:47:13.191Z,11.40
2022-10-11T19:50:19.665Z,11.40
2022-10-11T19:53:25.400Z,11.40
2022-10-11T19:56:32.847Z,11.40
2022-10-11T19:59:38.385Z,11.50
2022-10-11T20:02:45.388Z,11.30
2022-10-11T20:05:52.264Z,11.20
2022-10-11T20:09:23.855Z,11.20
2022-10-11T20:12:31.576Z,11.20
2022-10-11T20:15:40.686Z,11.20
2022-10-11T20:18:48.622Z,11.20
2022-10-11T20:21:55.658Z,11.10
2022-10-11T20:25:03.957Z,11.10
2022-10-11T20:28:10.600Z,11.10
2022-10-11T20:31:26.728Z,11.10
2022-10-11T20:34:32.270Z,11.10
2022-10-11T20:37:40.562Z,11.10
2022-10-11T20:40:45.646Z,11.10
2022-10-11T20:47:12.168Z,11.00
2022-10-11T20:50:22.107Z,11.00
2022-10-11T20:53:28.426Z,10.90
2022-10-11T20:56:33.903Z,10.90
2022-10-11T20:59:38.285Z,10.90
2022-10-11T21:02:43.027Z,10.90
2022-10-11T21:05:47.230Z,10.90
2022-10-11T21:08:51.725Z,10.80
2022-10-11T21:11:56.226Z,10.80
2022-10-11T21:15:00.619Z,10.80
2022-10-11T21:18:04.846Z,10.80
2022-10-11T21:21:14.028Z,10.90
2022-10-11T21:24:18.469Z,10.90
2022-10-11T21:27:24.693Z,10.90
2022-10-11T21:30:29.322Z,10.90
2022-10-11T21:33:34.619Z,10.90
2022-10-11T21:36:39.003Z,10.90
2022-10-11T21:39:43.393Z,10.90
2022-10-11T21:42:47.915Z,10.90
2022-10-11T21:45:52.210Z,10.70
2022-10-11T21:48:57.179Z,10.80
2022-10-11T21:52:01.839Z,10.70
2022-10-11T21:55:06.400Z,10.70
2022-10-11T21:58:10.302Z,10.70
2022-10-11T22:01:16.061Z,10.70
2022-10-11T22:04:20.659Z,10.70
2022-10-11T22:07:25.086Z,10.70
2022-10-11T22:10:29.479Z,10.60
2022-10-11T22:13:34.695Z,10.70
2022-10-11T22:16:39.093Z,10.60
2022-10-11T22:19:43.540Z,10.60
2022-10-11T22:22:48.022Z,10.60
2022-10-11T22:25:52.491Z,10.60
2022-10-11T22:28:57.969Z,10.70
2022-10-11T22:32:02.115Z,10.60
2022-10-11T22:35:06.753Z,10.50
2022-10-11T22:38:11.104Z,10.50
2022-10-11T22:41:15.415Z,10.50
2022-10-11T22:44:19.722Z,10.40
2022-10-11T22:47:24.099Z,10.40
2022-10-11T22:50:28.494Z,10.30
2022-10-11T22:53:33.026Z,10.30
2022-10-11T22:56:37.483Z,10.30
2022-10-11T22:59:41.991Z,10.30
2022-10-11T23:02:46.718Z,10.30
2022-10-11T23:05:55.362Z,10.30
2022-10-11T23:08:59.743Z,10.30
2022-10-11T23:12:04.371Z,10.30
2022-10-11T23:15:09.146Z,10.30
2022-10-11T23:18:15.748Z,10.20
2022-10-11T23:21:20.515Z,10.20
2022-10-11T23:24:24.712Z,10.20
2022-10-11T23:27:30.223Z,10.20
2022-10-11T23:30:34.481Z,10.20
2022-10-11T23:33:38.966Z,10.20
2022-10-11T23:36:43.609Z,10.30
2022-10-11T23:39:48.091Z,10.30
2022-10-11T23:42:52.372Z,10.40
2022-10-11T23:45:57.284Z,10.40
2022-10-11T23:49:02.030Z,10.30
2022-10-11T23:52:06.543Z,10.40
2022-10-11T23:55:11.077Z,10.30
2022-10-11T23:58:15.459Z,10.40
