createdAt,value
2018-12-01T00:00:23.221Z,2.00
2018-12-01T00:02:51.929Z,2.00
2018-12-01T00:05:20.386Z,2.00
2018-12-01T00:07:49.478Z,2.00
2018-12-01T00:10:17.958Z,2.00
2018-12-01T00:12:46.458Z,2.00
2018-12-01T00:15:16.463Z,2.00
2018-12-01T00:17:44.911Z,2.00
2018-12-01T00:20:14.834Z,2.00
2018-12-01T00:22:43.307Z,2.00
2018-12-01T00:25:11.794Z,2.00
2018-12-01T00:27:40.246Z,2.00
2018-12-01T00:30:13.913Z,2.00
2018-12-01T00:32:42.969Z,2.00
2018-12-01T00:35:12.440Z,2.00
2018-12-01T00:37:40.889Z,2.00
2018-12-01T00:40:18.193Z,2.00
2018-12-01T00:42:46.682Z,2.10
2018-12-01T00:45:16.966Z,2.10
2018-12-01T00:47:46.759Z,2.10
2018-12-01T00:50:16.387Z,2.10
2018-12-01T00:52:45.147Z,2.10
2018-12-01T00:55:14.586Z,2.10
2018-12-01T00:57:43.053Z,2.10
2018-12-01T01:00:22.654Z,2.10
2018-12-01T01:02:52.882Z,2.10
2018-12-01T01:05:22.353Z,2.10
2018-12-01T01:07:50.857Z,2.10
2018-12-01T01:10:20.125Z,2.10
2018-12-01T01:12:48.574Z,2.00
2018-12-01T01:15:17.024Z,2.00
2018-12-01T01:17:45.485Z,2.10
2018-12-01T01:20:15.097Z,2.10
2018-12-01T01:22:43.726Z,2.10
2018-12-01T01:25:12.900Z,2.10
2018-12-01T01:27:41.395Z,2.10
2018-12-01T01:30:13.941Z,2.10
2018-12-01T01:32:42.386Z,2.10
2018-12-01T01:35:10.847Z,2.10
2018-12-01T01:37:39.278Z,2.10
2018-12-01T01:40:10.451Z,2.20
2018-12-01T01:42:38.977Z,2.20
2018-12-01T01:45:09.870Z,2.20
2018-12-01T01:47:38.343Z,2.20
2018-12-01T01:50:09.042Z,2.20
2018-12-01T01:52:37.503Z,2.20
2018-12-01T01:55:07.626Z,2.20
2018-12-01T01:57:36.125Z,2.20
2018-12-01T02:00:16.770Z,2.20
2018-12-01T02:02:49.172Z,2.20
2018-12-01T02:05:18.690Z,2.20
2018-12-01T02:07:47.145Z,2.20
2018-12-01T02:10:16.531Z,2.20
2018-12-01T02:12:44.996Z,2.20
2018-12-01T02:15:14.054Z,2.20
2018-12-01T02:17:42.570Z,2.10
2018-12-01T02:20:16.052Z,2.20
2018-12-01T02:22:44.566Z,2.20
2018-12-01T02:25:13.976Z,2.20
2018-12-01T02:27:42.562Z,2.10
2018-12-01T02:30:19.925Z,2.20
2018-12-01T02:32:48.883Z,2.20
2018-12-01T02:35:25.560Z,2.20
2018-12-01T02:37:55.022Z,2.20
2018-12-01T02:40:22.486Z,2.20
2018-12-01T02:42:51.252Z,2.20
2018-12-01T02:45:31.083Z,2.20
2018-12-01T02:47:59.536Z,2.20
2018-12-01T02:50:29.482Z,2.20
2018-12-01T02:53:00.790Z,2.20
2018-12-01T02:55:29.420Z,2.20
2018-12-01T02:57:57.913Z,2.20
2018-12-01T03:00:26.369Z,2.30
2018-12-01T03:02:54.855Z,2.30
2018-12-01T03:05:24.070Z,2.20
2018-12-01T03:07:53.233Z,2.20
2018-12-01T03:10:22.478Z,2.20
2018-12-01T03:12:51.809Z,2.20
2018-12-01T03:15:20.538Z,2.20
2018-12-01T03:17:49.793Z,2.20
2018-12-01T03:20:18.885Z,2.20
2018-12-01T03:22:47.364Z,2.20
2018-12-01T03:25:17.990Z,2.20
2018-12-01T03:27:47.014Z,2.20
2018-12-01T03:30:18.721Z,2.20
2018-12-01T03:32:47.830Z,2.20
2018-12-01T03:35:16.282Z,2.20
2018-12-01T03:37:46.335Z,2.30
2018-12-01T03:40:15.162Z,2.20
2018-12-01T03:42:43.602Z,2.20
2018-12-01T03:45:15.905Z,2.20
2018-12-01T03:47:44.412Z,2.10
2018-12-01T03:50:18.813Z,2.10
2018-12-01T03:52:47.259Z,2.10
2018-12-01T03:55:25.876Z,2.10
2018-12-01T03:57:54.317Z,2.10
2018-12-01T04:00:28.184Z,2.10
2018-12-01T04:02:57.423Z,2.20
2018-12-01T04:05:25.909Z,2.20
2018-12-01T04:07:54.449Z,2.20
2018-12-01T04:10:22.894Z,2.20
2018-12-01T04:12:51.390Z,2.20
2018-12-01T04:15:19.849Z,2.20
2018-12-01T04:17:48.392Z,2.20
2018-12-01T04:20:16.862Z,2.20
2018-12-01T04:22:45.343Z,2.30
2018-12-01T04:25:13.792Z,2.30
2018-12-01T04:27:42.224Z,2.30
2018-12-01T04:30:15.117Z,2.30
2018-12-01T04:32:43.561Z,2.30
2018-12-01T04:35:15.960Z,2.30
2018-12-01T04:37:45.075Z,2.30
2018-12-01T04:40:13.526Z,2.30
2018-12-01T04:42:42.089Z,2.30
2018-12-01T04:45:10.565Z,2.30
2018-12-01T04:47:39.074Z,2.30
2018-12-01T04:50:09.286Z,2.30
2018-12-01T04:52:37.746Z,2.30
2018-12-01T04:55:08.976Z,2.30
2018-12-01T04:57:37.517Z,2.30
2018-12-01T05:00:11.973Z,2.30
2018-12-01T05:02:40.378Z,2.30
2018-12-01T05:05:10.354Z,2.30
2018-12-01T05:07:38.786Z,2.30
2018-12-01T05:10:10.369Z,2.30
2018-12-01T05:12:38.778Z,2.30
2018-12-01T05:15:16.906Z,2.30
2018-12-01T05:17:45.541Z,2.30
2018-12-01T05:20:15.187Z,2.30
2018-12-01T05:22:43.592Z,2.30
2018-12-01T05:25:12.043Z,2.40
2018-12-01T05:27:40.523Z,2.40
2018-12-01T05:30:09.177Z,2.40
2018-12-01T05:32:38.373Z,2.40
2018-12-01T05:35:17.738Z,2.40
2018-12-01T05:37:46.191Z,2.40
2018-12-01T05:40:14.656Z,2.40
2018-12-01T05:42:43.099Z,2.40
2018-12-01T05:45:17.578Z,2.40
2018-12-01T05:47:46.102Z,2.40
2018-12-01T05:50:15.746Z,2.40
2018-12-01T05:52:44.181Z,2.40
2018-12-01T05:55:13.032Z,2.40
2018-12-01T05:57:41.466Z,2.40
2018-12-01T06:00:14.109Z,2.40
2018-12-01T06:02:42.577Z,2.40
2018-12-01T06:05:11.545Z,2.40
2018-12-01T06:07:40.590Z,2.40
2018-12-01T06:10:18.458Z,2.40
2018-12-01T06:12:47.501Z,2.50
2018-12-01T06:15:16.662Z,2.40
2018-12-01T06:17:45.116Z,2.40
2018-12-01T06:20:14.757Z,2.40
2018-12-01T06:22:43.205Z,2.50
2018-12-01T06:25:15.724Z,2.40
2018-12-01T06:27:44.219Z,2.40
2018-12-01T06:30:15.463Z,2.50
2018-12-01T06:32:44.246Z,2.50
2018-12-01T06:35:12.743Z,2.50
2018-12-01T06:37:41.254Z,2.50
2018-12-01T06:40:15.718Z,2.50
2018-12-01T06:42:44.171Z,2.50
2018-12-01T06:45:13.506Z,2.50
2018-12-01T06:47:42.030Z,2.60
2018-12-01T06:50:13.541Z,2.60
2018-12-01T06:52:41.977Z,2.60
2018-12-01T06:55:11.527Z,2.50
2018-12-01T06:57:40.065Z,2.60
2018-12-01T07:00:10.630Z,2.60
2018-12-01T07:02:39.055Z,2.60
2018-12-01T07:05:08.862Z,2.60
2018-12-01T07:07:37.283Z,2.60
2018-12-01T07:10:10.072Z,2.60
2018-12-01T07:12:38.631Z,2.60
2018-12-01T07:15:10.375Z,2.60
2018-12-01T07:17:38.801Z,2.70
2018-12-01T07:20:08.377Z,2.70
2018-12-01T07:22:36.795Z,2.60
2018-12-01T07:25:05.855Z,2.70
2018-12-01T07:27:34.283Z,2.70
2018-12-01T07:30:02.802Z,2.80
2018-12-01T07:32:31.218Z,2.80
2018-12-01T07:34:59.653Z,2.80
2018-12-01T07:37:28.063Z,2.90
2018-12-01T07:39:56.496Z,2.90
2018-12-01T07:42:24.914Z,2.90
2018-12-01T07:44:53.361Z,2.90
2018-12-01T07:47:21.798Z,3.00
2018-12-01T07:49:50.222Z,2.90
2018-12-01T07:52:18.650Z,3.00
2018-12-01T07:54:47.089Z,3.00
2018-12-01T07:57:15.498Z,3.00
2018-12-01T07:59:43.922Z,3.00
2018-12-01T08:02:12.347Z,3.00
2018-12-01T08:04:40.783Z,3.10
2018-12-01T08:07:09.283Z,3.00
2018-12-01T08:09:37.706Z,3.10
2018-12-01T08:12:06.194Z,3.10
2018-12-01T08:14:34.635Z,3.20
2018-12-01T08:17:03.070Z,3.20
2018-12-01T08:19:31.485Z,3.20
2018-12-01T08:21:59.934Z,3.30
2018-12-01T08:24:28.347Z,3.30
2018-12-01T08:26:56.786Z,3.40
2018-12-01T08:29:25.190Z,3.50
2018-12-01T08:31:53.643Z,3.50
2018-12-01T08:34:22.058Z,3.60
2018-12-01T08:36:50.501Z,3.70
2018-12-01T08:39:18.906Z,3.70
2018-12-01T08:41:47.363Z,3.70
2018-12-01T08:44:15.786Z,3.60
2018-12-01T08:46:44.238Z,3.70
2018-12-01T08:49:12.639Z,3.80
2018-12-01T08:51:41.071Z,3.80
2018-12-01T08:54:09.481Z,3.80
2018-12-01T08:56:38.028Z,3.80
2018-12-01T08:59:06.730Z,3.80
2018-12-01T09:01:35.223Z,3.80
2018-12-01T09:04:03.698Z,3.70
2018-12-01T09:06:32.158Z,3.70
2018-12-01T09:09:00.559Z,3.60
2018-12-01T09:11:28.990Z,3.60
2018-12-01T09:13:57.397Z,3.60
2018-12-01T09:16:25.819Z,3.70
2018-12-01T09:18:54.215Z,3.70
2018-12-01T09:21:22.637Z,3.70
2018-12-01T09:23:51.050Z,3.70
2018-12-01T09:26:19.474Z,3.80
2018-12-01T09:28:47.886Z,3.80
2018-12-01T09:31:16.306Z,3.80
2018-12-01T09:33:44.713Z,3.80
2018-12-01T09:36:13.133Z,3.80
2018-12-01T09:38:41.691Z,3.80
2018-12-01T09:41:10.118Z,3.90
2018-12-01T09:43:38.522Z,3.90
2018-12-01T09:46:06.983Z,3.90
2018-12-01T09:48:35.413Z,4.00
2018-12-01T09:51:03.855Z,4.00
2018-12-01T09:53:32.258Z,4.00
2018-12-01T09:56:00.712Z,4.00
2018-12-01T09:58:29.147Z,4.10
2018-12-01T10:00:57.587Z,4.10
2018-12-01T10:03:26.015Z,4.10
2018-12-01T10:05:54.418Z,4.10
2018-12-01T10:08:22.843Z,4.20
2018-12-01T10:10:51.250Z,4.20
2018-12-01T10:13:19.671Z,4.20
2018-12-01T10:15:48.099Z,4.20
2018-12-01T10:18:16.526Z,4.30
2018-12-01T10:20:44.959Z,4.40
2018-12-01T10:23:13.382Z,4.40
2018-12-01T10:25:41.777Z,4.50
2018-12-01T10:28:10.857Z,4.70
2018-12-01T10:30:39.294Z,4.90
2018-12-01T10:33:07.778Z,5.10
2018-12-01T10:35:36.976Z,5.40
2018-12-01T10:38:12.238Z,5.50
2018-12-01T10:40:40.662Z,5.50
2018-12-01T10:43:09.147Z,5.60
2018-12-01T10:45:37.685Z,5.70
2018-12-01T10:48:07.706Z,5.90
2018-12-01T10:50:36.154Z,5.90
2018-12-01T10:53:04.710Z,5.90
2018-12-01T10:55:33.960Z,6.00
2018-12-01T10:58:17.482Z,6.20
2018-12-01T11:00:54.309Z,6.30
2018-12-01T11:03:34.074Z,6.40
2018-12-01T11:06:05.170Z,6.40
2018-12-01T11:08:33.610Z,6.30
2018-12-01T11:11:02.034Z,6.20
2018-12-01T11:13:30.542Z,6.20
2018-12-01T11:15:58.991Z,6.20
2018-12-01T11:18:27.479Z,6.20
2018-12-01T11:20:55.913Z,6.20
2018-12-01T11:23:24.434Z,6.20
2018-12-01T11:25:53.054Z,6.10
2018-12-01T11:28:21.546Z,5.90
2018-12-01T11:30:50.063Z,5.80
2018-12-01T11:33:18.543Z,5.80
2018-12-01T11:35:47.034Z,5.70
2018-12-01T11:38:15.518Z,5.70
2018-12-01T11:40:43.973Z,5.70
2018-12-01T11:43:12.458Z,5.70
2018-12-01T11:45:40.943Z,5.90
2018-12-01T11:48:09.842Z,5.90
2018-12-01T11:50:39.490Z,6.10
2018-12-01T11:53:07.975Z,6.10
2018-12-01T11:55:36.491Z,6.20
2018-12-01T11:58:05.150Z,6.40
2018-12-01T12:00:33.628Z,6.50
2018-12-01T12:03:02.072Z,6.60
2018-12-01T12:05:30.534Z,6.70
2018-12-01T12:08:16.950Z,6.70
2018-12-01T12:10:45.416Z,6.90
2018-12-01T12:13:13.885Z,7.10
2018-12-01T12:15:42.358Z,7.20
2018-12-01T12:18:10.893Z,7.30
2018-12-01T12:20:39.467Z,7.30
2018-12-01T12:23:08.330Z,7.40
2018-12-01T12:25:36.804Z,7.50
2018-12-01T12:28:05.462Z,7.50
2018-12-01T12:30:33.926Z,7.50
2018-12-01T12:33:02.377Z,7.50
2018-12-01T12:35:30.839Z,7.50
2018-12-01T12:37:59.254Z,7.60
2018-12-01T12:40:27.889Z,7.70
2018-12-01T12:42:58.410Z,7.90
2018-12-01T12:45:26.911Z,7.90
2018-12-01T12:47:55.338Z,7.80
2018-12-01T12:50:23.787Z,7.80
2018-12-01T12:52:54.238Z,7.80
2018-12-01T12:55:25.638Z,7.70
2018-12-01T12:57:54.103Z,7.60
2018-12-01T13:00:23.558Z,7.50
2018-12-01T13:03:02.434Z,7.40
2018-12-01T13:05:40.074Z,7.40
2018-12-01T13:08:09.103Z,7.30
2018-12-01T13:10:37.574Z,7.20
2018-12-01T13:13:06.778Z,7.20
2018-12-01T13:15:36.722Z,7.20
2018-12-01T13:18:07.057Z,7.20
2018-12-01T13:20:35.542Z,7.10
2018-12-01T13:23:04.018Z,7.10
2018-12-01T13:25:32.471Z,7.10
2018-12-01T13:28:07.962Z,7.10
2018-12-01T13:30:40.098Z,7.10
2018-12-01T13:33:08.530Z,7.10
2018-12-01T13:35:36.983Z,7.20
2018-12-01T13:38:06.150Z,7.20
2018-12-01T13:40:34.678Z,7.30
2018-12-01T13:43:03.146Z,7.40
2018-12-01T13:45:31.626Z,7.40
2018-12-01T13:48:00.999Z,7.40
2018-12-01T13:50:29.514Z,7.40
2018-12-01T13:52:59.642Z,7.40
2018-12-01T13:55:28.459Z,7.40
2018-12-01T13:57:57.043Z,7.60
2018-12-01T14:00:26.491Z,7.70
2018-12-01T14:02:55.010Z,7.90
2018-12-01T14:05:23.479Z,7.90
2018-12-01T14:07:51.978Z,8.00
2018-12-01T14:10:21.538Z,8.00
2018-12-01T14:12:51.370Z,7.90
2018-12-01T14:15:21.063Z,7.90
2018-12-01T14:17:49.611Z,7.90
2018-12-01T14:20:18.438Z,7.90
2018-12-01T14:22:47.659Z,7.80
2018-12-01T14:25:16.999Z,7.80
2018-12-01T14:27:46.982Z,7.70
2018-12-01T14:30:16.246Z,7.70
2018-12-01T14:32:45.046Z,7.60
2018-12-01T14:35:20.595Z,7.60
2018-12-01T14:37:50.610Z,7.50
2018-12-01T14:40:19.058Z,7.40
2018-12-01T14:42:47.535Z,7.30
2018-12-01T14:45:17.071Z,7.30
2018-12-01T14:47:45.605Z,7.20
2018-12-01T14:50:14.943Z,7.20
2018-12-01T14:52:43.966Z,7.20
2018-12-01T14:55:13.459Z,7.20
2018-12-01T14:57:41.937Z,7.10
2018-12-01T15:00:12.923Z,7.10
2018-12-01T15:02:41.338Z,7.10
2018-12-01T15:05:09.867Z,7.10
2018-12-01T15:07:38.302Z,7.00
2018-12-01T15:10:12.982Z,7.00
2018-12-01T15:12:41.495Z,6.90
2018-12-01T15:15:11.054Z,6.90
2018-12-01T15:17:39.534Z,6.90
2018-12-01T15:20:16.507Z,6.90
2018-12-01T15:22:46.026Z,6.80
2018-12-01T15:25:18.478Z,6.80
2018-12-01T15:27:46.938Z,6.70
2018-12-01T15:30:18.406Z,6.60
2018-12-01T15:32:50.607Z,6.60
2018-12-01T15:35:19.018Z,6.50
2018-12-01T15:37:47.446Z,6.40
2018-12-01T15:40:17.886Z,6.20
2018-12-01T15:42:46.435Z,6.10
2018-12-01T15:45:16.882Z,5.90
2018-12-01T15:47:45.379Z,5.80
2018-12-01T15:50:15.650Z,5.70
2018-12-01T15:52:46.329Z,5.60
2018-12-01T15:55:14.746Z,5.60
2018-12-01T15:57:43.219Z,5.50
2018-12-01T16:00:14.085Z,5.40
2018-12-01T16:02:42.514Z,5.40
2018-12-01T16:05:11.829Z,5.30
2018-12-01T16:07:40.277Z,5.30
2018-12-01T16:10:13.924Z,5.20
2018-12-01T16:12:42.778Z,5.20
2018-12-01T16:15:13.793Z,5.10
2018-12-01T16:17:42.194Z,5.10
2018-12-01T16:20:12.146Z,5.00
2018-12-01T16:22:40.580Z,5.10
2018-12-01T16:25:10.784Z,5.10
2018-12-01T16:27:39.258Z,5.10
2018-12-01T16:30:12.331Z,5.10
2018-12-01T16:32:40.782Z,5.10
2018-12-01T16:35:09.202Z,5.10
2018-12-01T16:37:37.630Z,5.10
2018-12-01T16:40:10.969Z,5.10
2018-12-01T16:42:39.414Z,5.20
2018-12-01T16:45:10.097Z,5.20
2018-12-01T16:47:38.871Z,5.10
2018-12-01T16:50:10.307Z,5.10
2018-12-01T16:52:38.782Z,5.00
2018-12-01T16:55:09.435Z,4.90
2018-12-01T16:57:37.866Z,4.80
2018-12-01T17:00:11.033Z,4.70
2018-12-01T17:02:39.474Z,4.70
2018-12-01T17:05:09.397Z,4.60
2018-12-01T17:07:37.858Z,4.50
2018-12-01T17:10:12.227Z,4.40
2018-12-01T17:12:40.971Z,4.20
2018-12-01T17:15:12.156Z,4.10
2018-12-01T17:17:40.576Z,3.90
2018-12-01T17:20:11.270Z,3.90
2018-12-01T17:22:39.870Z,3.80
2018-12-01T17:25:13.461Z,3.80
2018-12-01T17:27:41.925Z,3.70
2018-12-01T17:30:12.946Z,3.60
2018-12-01T17:32:41.419Z,3.60
2018-12-01T17:35:14.222Z,3.60
2018-12-01T17:37:42.922Z,3.60
2018-12-01T17:40:15.770Z,3.60
2018-12-01T17:42:46.434Z,3.50
2018-12-01T17:45:14.871Z,3.40
2018-12-01T17:47:43.347Z,3.30
2018-12-01T17:50:15.689Z,3.20
2018-12-01T17:52:51.554Z,3.10
2018-12-01T17:55:20.052Z,2.90
2018-12-01T17:57:49.134Z,2.80
2018-12-01T18:00:18.968Z,2.60
2018-12-01T18:02:47.871Z,2.50
2018-12-01T18:05:18.114Z,2.50
2018-12-01T18:07:46.562Z,2.40
2018-12-01T18:10:15.089Z,2.40
2018-12-01T18:12:44.154Z,2.50
2018-12-01T18:15:15.025Z,2.60
2018-12-01T18:17:43.561Z,2.70
2018-12-01T18:20:16.851Z,2.80
2018-12-01T18:22:46.712Z,2.80
2018-12-01T18:25:15.214Z,2.90
2018-12-01T18:27:43.762Z,2.80
2018-12-01T18:30:14.934Z,2.80
2018-12-01T18:32:43.466Z,2.70
2018-12-01T18:35:11.859Z,2.60
2018-12-01T18:37:40.274Z,2.60
2018-12-01T18:40:17.194Z,2.70
2018-12-01T18:42:45.638Z,2.70
2018-12-01T18:45:15.350Z,2.70
2018-12-01T18:47:43.912Z,2.70
2018-12-01T18:50:16.313Z,2.70
2018-12-01T18:52:48.049Z,2.80
2018-12-01T18:55:16.523Z,3.00
2018-12-01T18:57:44.962Z,3.10
2018-12-01T19:00:16.817Z,3.20
2018-12-01T19:02:45.646Z,3.30
2018-12-01T19:05:14.083Z,3.20
2018-12-01T19:07:42.532Z,3.10
2018-12-01T19:10:12.570Z,3.00
2018-12-01T19:12:41.070Z,3.00
2018-12-01T19:15:10.931Z,3.00
2018-12-01T19:17:39.387Z,3.00
2018-12-01T19:20:11.928Z,2.90
2018-12-01T19:22:40.433Z,2.90
2018-12-01T19:25:10.390Z,2.90
2018-12-01T19:27:38.834Z,2.90
2018-12-01T19:30:10.478Z,2.90
2018-12-01T19:32:38.978Z,2.90
2018-12-01T19:35:10.159Z,2.90
2018-12-01T19:37:38.599Z,2.80
2018-12-01T19:40:12.142Z,2.80
2018-12-01T19:42:40.586Z,2.90
2018-12-01T19:45:09.407Z,2.90
2018-12-01T19:47:37.879Z,2.90
2018-12-01T19:50:11.845Z,3.00
2018-12-01T19:52:40.310Z,3.00
2018-12-01T19:55:10.606Z,3.00
2018-12-01T19:57:39.439Z,2.90
2018-12-01T20:00:13.950Z,2.90
2018-12-01T20:02:42.468Z,2.80
2018-12-01T20:05:13.142Z,2.80
2018-12-01T20:07:41.962Z,2.80
2018-12-01T20:10:15.629Z,2.70
2018-12-01T20:12:45.903Z,2.80
2018-12-01T20:15:35.638Z,2.80
2018-12-01T20:18:10.690Z,2.80
2018-12-01T20:20:39.110Z,2.90
2018-12-01T20:23:07.558Z,2.90
2018-12-01T20:25:36.007Z,3.00
2018-12-01T20:28:04.499Z,3.10
2018-12-01T20:30:32.922Z,3.20
2018-12-01T20:33:01.379Z,3.20
2018-12-01T20:35:39.458Z,3.20
2018-12-01T20:38:15.558Z,3.10
2018-12-01T20:40:43.970Z,3.00
2018-12-01T20:43:12.414Z,3.00
2018-12-01T20:45:40.850Z,2.90
2018-12-01T20:48:09.257Z,2.90
2018-12-01T20:50:37.685Z,3.00
2018-12-01T20:53:07.040Z,2.90
2018-12-01T20:55:35.468Z,2.90
2018-12-01T20:58:05.950Z,2.90
2018-12-01T21:00:34.370Z,2.90
2018-12-01T21:03:02.761Z,2.90
2018-12-01T21:05:31.174Z,3.00
2018-12-01T21:08:02.196Z,3.10
2018-12-01T21:10:31.046Z,3.20
2018-12-01T21:13:00.741Z,3.20
2018-12-01T21:15:29.246Z,3.20
2018-12-01T21:17:57.658Z,3.20
2018-12-01T21:20:26.106Z,3.10
2018-12-01T21:22:54.552Z,3.10
2018-12-01T21:25:25.435Z,3.00
2018-12-01T21:27:55.102Z,3.10
2018-12-01T21:30:24.637Z,3.10
2018-12-01T21:32:56.174Z,3.10
2018-12-01T21:35:24.654Z,3.10
2018-12-01T21:37:53.077Z,3.20
2018-12-01T21:40:21.526Z,3.20
2018-12-01T21:42:49.958Z,3.30
2018-12-01T21:45:18.973Z,3.30
2018-12-01T21:47:47.454Z,3.40
2018-12-01T21:50:17.918Z,3.50
2018-12-01T21:52:48.726Z,3.70
2018-12-01T21:55:17.217Z,3.90
2018-12-01T21:57:46.610Z,4.00
2018-12-01T22:00:18.298Z,4.10
2018-12-01T22:02:48.595Z,4.00
2018-12-01T22:05:18.564Z,4.10
2018-12-01T22:07:46.986Z,4.10
2018-12-01T22:10:16.206Z,4.10
2018-12-01T22:12:44.619Z,4.10
2018-12-01T22:15:16.238Z,4.00
2018-12-01T22:17:44.664Z,3.90
2018-12-01T22:20:14.664Z,3.90
2018-12-01T22:22:43.085Z,3.80
2018-12-01T22:25:11.806Z,3.80
2018-12-01T22:27:40.302Z,3.80
2018-12-01T22:30:18.178Z,3.80
2018-12-01T22:32:49.118Z,3.80
2018-12-01T22:35:20.676Z,3.80
2018-12-01T22:37:49.483Z,3.80
2018-12-01T22:40:19.266Z,3.80
2018-12-01T22:42:48.248Z,3.90
2018-12-01T22:45:16.653Z,3.90
2018-12-01T22:47:45.102Z,3.90
2018-12-01T22:50:15.774Z,4.00
2018-12-01T22:52:44.306Z,4.10
2018-12-01T22:55:13.856Z,4.10
2018-12-01T22:57:43.727Z,4.10
2018-12-01T23:00:19.694Z,4.10
2018-12-01T23:02:48.198Z,4.10
2018-12-01T23:05:17.113Z,4.10
2018-12-01T23:07:45.202Z,4.10
2018-12-01T23:10:15.445Z,4.10
2018-12-01T23:12:44.862Z,4.10
2018-12-01T23:15:14.560Z,4.20
2018-12-01T23:17:45.286Z,4.30
2018-12-01T23:20:20.110Z,4.40
2018-12-01T23:22:49.167Z,4.50
2018-12-01T23:25:17.623Z,4.60
2018-12-01T23:27:46.073Z,4.70
2018-12-01T23:30:18.871Z,4.80
2018-12-01T23:32:49.083Z,4.80
2018-12-01T23:35:17.515Z,4.80
2018-12-01T23:37:46.003Z,4.90
2018-12-01T23:40:14.547Z,4.90
2018-12-01T23:42:43.034Z,4.90
2018-12-01T23:45:14.736Z,5.00
2018-12-01T23:47:43.612Z,5.00
2018-12-01T23:50:15.401Z,5.00
2018-12-01T23:52:44.413Z,5.00
2018-12-01T23:55:13.838Z,5.00
2018-12-01T23:57:42.369Z,5.00
