createdAt,value
2018-06-05T00:00:49.136Z,12.50
2018-06-05T00:03:16.449Z,11.53
2018-06-05T00:05:43.725Z,11.70
2018-06-05T00:08:10.973Z,12.30
2018-06-05T00:10:38.242Z,10.43
2018-06-05T00:13:05.524Z,12.13
2018-06-05T00:15:32.871Z,13.23
2018-06-05T00:18:00.136Z,11.33
2018-06-05T00:20:27.461Z,12.57
2018-06-05T00:22:54.718Z,12.07
2018-06-05T00:25:21.971Z,12.50
2018-06-05T00:27:49.225Z,12.27
2018-06-05T00:30:16.493Z,12.40
2018-06-05T00:32:43.737Z,12.80
2018-06-05T00:35:11.210Z,11.63
2018-06-05T00:37:38.565Z,12.23
2018-06-05T00:40:05.837Z,12.17
2018-06-05T00:42:33.230Z,13.83
2018-06-05T00:45:00.493Z,12.53
2018-06-05T00:47:27.724Z,12.10
2018-06-05T00:49:55.041Z,13.27
2018-06-05T00:52:22.282Z,15.13
2018-06-05T00:54:49.625Z,13.23
2018-06-05T00:57:16.881Z,12.30
2018-06-05T00:59:44.130Z,13.57
2018-06-05T01:02:11.410Z,14.20
2018-06-05T01:04:38.685Z,14.03
2018-06-05T01:07:05.975Z,12.97
2018-06-05T01:09:33.225Z,12.70
2018-06-05T01:12:00.472Z,12.20
2018-06-05T01:14:27.709Z,11.60
2018-06-05T01:16:54.973Z,12.50
2018-06-05T01:19:22.266Z,14.03
2018-06-05T01:21:49.534Z,13.00
2018-06-05T01:24:16.826Z,13.70
2018-06-05T01:26:44.121Z,14.50
2018-06-05T01:29:11.309Z,14.10
2018-06-05T01:31:38.513Z,13.57
2018-06-05T01:34:05.701Z,14.40
2018-06-05T01:36:32.944Z,14.17
2018-06-05T01:39:00.246Z,13.57
2018-06-05T01:41:27.484Z,13.70
2018-06-05T01:43:54.689Z,14.37
2018-06-05T01:46:21.877Z,13.37
2018-06-05T01:48:49.089Z,14.83
2018-06-05T01:51:16.293Z,14.10
2018-06-05T01:53:43.582Z,14.77
2018-06-05T01:56:10.737Z,15.60
2018-06-05T01:58:37.982Z,14.40
2018-06-05T02:01:05.177Z,16.30
2018-06-05T02:03:32.385Z,14.40
2018-06-05T02:05:59.573Z,13.83
2018-06-05T02:08:26.769Z,14.80
2018-06-05T02:10:54.025Z,13.90
2018-06-05T02:13:21.241Z,14.67
2018-06-05T02:15:48.457Z,13.53
2018-06-05T02:18:15.661Z,13.80
2018-06-05T02:20:42.873Z,13.70
2018-06-05T02:23:10.082Z,14.17
2018-06-05T02:25:37.293Z,14.70
2018-06-05T02:28:04.495Z,15.20
2018-06-05T02:30:31.710Z,14.63
2018-06-05T02:32:58.899Z,15.20
2018-06-05T02:35:26.107Z,14.80
2018-06-05T02:37:53.387Z,15.97
2018-06-05T02:40:20.620Z,15.67
2018-06-05T02:42:47.817Z,15.93
2018-06-05T02:45:15.047Z,15.40
2018-06-05T02:47:42.262Z,17.50
2018-06-05T02:50:09.478Z,14.33
2018-06-05T02:52:36.677Z,15.20
2018-06-05T02:55:04.022Z,17.10
2018-06-05T02:57:31.254Z,16.80
2018-06-05T02:59:58.497Z,13.43
2018-06-05T03:02:25.761Z,14.37
2018-06-05T03:04:53.010Z,15.43
2018-06-05T03:07:20.275Z,16.67
2018-06-05T03:09:47.521Z,15.60
2018-06-05T03:12:14.773Z,15.57
2018-06-05T03:14:42.133Z,14.90
2018-06-05T03:17:09.425Z,14.30
2018-06-05T03:19:36.706Z,13.87
2018-06-05T03:22:03.966Z,15.03
2018-06-05T03:24:31.233Z,15.30
2018-06-05T03:26:58.510Z,14.83
2018-06-05T03:29:25.791Z,15.10
2018-06-05T03:31:53.101Z,15.10
2018-06-05T03:34:20.492Z,15.63
2018-06-05T03:36:47.736Z,14.47
2018-06-05T03:39:14.998Z,14.37
2018-06-05T03:41:42.253Z,16.70
2018-06-05T03:44:09.507Z,16.03
2018-06-05T03:46:36.753Z,16.50
2018-06-05T03:49:04.025Z,14.57
2018-06-05T03:51:31.367Z,14.93
2018-06-05T03:53:58.621Z,14.90
2018-06-05T03:56:25.896Z,14.80
2018-06-05T03:58:53.100Z,14.83
2018-06-05T04:01:20.333Z,14.80
2018-06-05T04:03:47.525Z,15.40
2018-06-05T04:06:14.721Z,15.60
2018-06-05T04:08:41.910Z,15.80
2018-06-05T04:11:09.189Z,16.70
2018-06-05T04:13:36.381Z,15.07
2018-06-05T04:16:03.689Z,16.80
2018-06-05T04:18:30.908Z,14.87
2018-06-05T04:20:58.117Z,16.90
2018-06-05T04:23:25.429Z,16.67
2018-06-05T04:25:52.629Z,17.37
2018-06-05T04:28:19.813Z,16.80
2018-06-05T04:30:47.048Z,17.20
2018-06-05T04:33:14.229Z,17.20
2018-06-05T04:35:41.446Z,15.13
2018-06-05T04:38:08.644Z,15.67
2018-06-05T04:40:35.846Z,16.07
2018-06-05T04:43:03.058Z,15.73
2018-06-05T04:45:30.266Z,16.07
2018-06-05T04:47:57.489Z,15.00
2018-06-05T04:50:24.696Z,17.13
2018-06-05T04:52:51.905Z,15.97
2018-06-05T04:55:19.106Z,15.90
2018-06-05T04:57:46.301Z,15.23
2018-06-05T05:00:13.503Z,16.47
2018-06-05T05:02:40.709Z,14.17
2018-06-05T05:05:07.914Z,14.53
2018-06-05T05:07:35.118Z,14.80
2018-06-05T05:10:02.345Z,16.03
2018-06-05T05:12:29.557Z,15.60
2018-06-05T05:14:56.754Z,16.83
2018-06-05T05:17:23.989Z,16.47
2018-06-05T05:19:51.174Z,16.00
2018-06-05T05:22:18.380Z,15.07
2018-06-05T05:24:45.585Z,16.97
2018-06-05T05:27:12.786Z,15.77
2018-06-05T05:29:39.973Z,15.93
2018-06-05T05:32:07.186Z,16.73
2018-06-05T05:34:34.401Z,15.23
2018-06-05T05:37:01.606Z,16.43
2018-06-05T05:39:28.806Z,16.50
2018-06-05T05:41:56.022Z,16.73
2018-06-05T05:44:23.225Z,16.10
2018-06-05T05:46:50.429Z,16.23
2018-06-05T05:49:17.637Z,15.57
2018-06-05T05:51:44.825Z,16.90
2018-06-05T05:54:12.032Z,16.87
2018-06-05T05:56:39.229Z,16.57
2018-06-05T05:59:06.476Z,16.23
2018-06-05T06:01:33.815Z,15.43
2018-06-05T06:04:01.082Z,17.40
2018-06-05T06:06:28.358Z,16.50
2018-06-05T06:08:55.606Z,15.97
2018-06-05T06:11:22.807Z,14.70
2018-06-05T06:13:50.019Z,15.80
2018-06-05T06:16:17.227Z,17.27
2018-06-05T06:18:44.427Z,15.47
2018-06-05T06:21:11.654Z,15.57
2018-06-05T06:23:38.845Z,15.80
2018-06-05T06:26:06.065Z,14.40
2018-06-05T06:28:33.273Z,15.90
2018-06-05T06:31:00.497Z,17.60
2018-06-05T06:33:27.705Z,16.40
2018-06-05T06:35:54.930Z,17.60
2018-06-05T06:38:22.145Z,16.00
2018-06-05T06:40:49.353Z,17.60
2018-06-05T06:43:16.558Z,16.33
2018-06-05T06:45:43.780Z,16.80
2018-06-05T06:48:10.980Z,15.90
2018-06-05T06:50:38.205Z,15.70
2018-06-05T06:53:05.525Z,14.63
2018-06-05T06:55:32.790Z,16.07
2018-06-05T06:58:00.002Z,15.20
2018-06-05T07:00:27.205Z,15.77
2018-06-05T07:02:54.418Z,15.43
2018-06-05T07:05:21.617Z,14.97
2018-06-05T07:07:48.826Z,14.70
2018-06-05T07:10:16.021Z,16.00
2018-06-05T07:12:43.237Z,13.80
2018-06-05T07:15:10.441Z,13.20
2018-06-05T07:17:37.701Z,14.00
2018-06-05T07:20:04.943Z,15.10
2018-06-05T07:22:32.216Z,14.47
2018-06-05T07:24:59.417Z,17.10
2018-06-05T07:27:26.754Z,13.27
2018-06-05T07:29:54.014Z,15.63
2018-06-05T07:32:21.217Z,15.27
2018-06-05T07:34:48.417Z,14.10
2018-06-05T07:37:15.618Z,13.77
2018-06-05T07:39:42.861Z,15.10
2018-06-05T07:42:10.080Z,14.23
2018-06-05T07:44:37.287Z,14.60
2018-06-05T07:47:04.786Z,14.83
2018-06-05T07:49:32.018Z,14.30
2018-06-05T07:51:59.230Z,16.00
2018-06-05T07:54:26.429Z,14.10
2018-06-05T07:56:53.655Z,14.00
2018-06-05T07:59:20.864Z,14.10
2018-06-05T08:01:48.080Z,14.77
2018-06-05T08:04:15.281Z,14.20
2018-06-05T08:06:42.469Z,14.33
2018-06-05T08:09:09.829Z,13.53
2018-06-05T08:11:37.048Z,14.73
2018-06-05T08:14:04.275Z,15.23
2018-06-05T08:16:31.490Z,13.23
2018-06-05T08:18:58.705Z,15.20
2018-06-05T08:21:25.911Z,14.73
2018-06-05T08:23:53.133Z,14.40
2018-06-05T08:26:20.361Z,13.90
2018-06-05T08:28:47.581Z,14.60
2018-06-05T08:31:14.771Z,14.07
2018-06-05T08:33:41.973Z,15.77
2018-06-05T08:36:09.265Z,13.83
2018-06-05T08:38:36.489Z,14.40
2018-06-05T08:41:03.702Z,15.27
2018-06-05T08:43:30.910Z,14.07
2018-06-05T08:45:58.126Z,13.80
2018-06-05T08:48:25.329Z,13.37
2018-06-05T08:50:52.543Z,17.37
2018-06-05T08:53:19.773Z,12.90
2018-06-05T08:55:46.977Z,13.97
2018-06-05T08:58:14.173Z,13.30
2018-06-05T09:00:41.386Z,13.63
2018-06-05T09:03:08.591Z,12.37
2018-06-05T09:05:35.800Z,12.80
2018-06-05T09:08:03.029Z,15.40
2018-06-05T09:10:30.317Z,13.03
2018-06-05T09:12:57.513Z,15.73
2018-06-05T09:15:24.736Z,13.53
2018-06-05T09:17:51.944Z,15.00
2018-06-05T09:20:19.146Z,14.10
2018-06-05T09:22:46.361Z,14.30
2018-06-05T09:25:13.558Z,13.27
2018-06-05T09:27:40.770Z,12.40
2018-06-05T09:30:07.969Z,13.50
2018-06-05T09:32:35.165Z,14.33
2018-06-05T09:35:02.396Z,13.73
2018-06-05T09:37:29.615Z,12.93
2018-06-05T09:39:56.801Z,13.63
2018-06-05T09:42:24.009Z,12.43
2018-06-05T09:44:51.198Z,13.60
2018-06-05T09:47:18.443Z,13.50
2018-06-05T09:49:45.639Z,15.10
2018-06-05T09:52:12.842Z,12.40
2018-06-05T09:54:40.051Z,12.97
2018-06-05T09:57:07.281Z,12.97
2018-06-05T09:59:34.609Z,12.57
2018-06-05T10:02:01.895Z,11.90
2018-06-05T10:04:29.122Z,13.03
2018-06-05T10:06:56.369Z,13.27
2018-06-05T10:09:23.629Z,12.10
2018-06-05T10:11:50.935Z,13.43
2018-06-05T10:14:18.217Z,13.03
2018-06-05T10:16:45.460Z,13.30
2018-06-05T10:19:12.725Z,11.80
2018-06-05T10:21:39.981Z,12.83
2018-06-05T10:24:07.254Z,13.40
2018-06-05T10:26:34.530Z,11.60
2018-06-05T10:29:01.815Z,12.90
2018-06-05T10:31:29.156Z,12.80
2018-06-05T10:33:56.429Z,12.10
2018-06-05T10:36:23.681Z,12.13
2018-06-05T10:38:50.965Z,13.30
2018-06-05T10:41:18.217Z,11.43
2018-06-05T10:43:45.473Z,11.80
2018-06-05T10:46:12.729Z,11.80
2018-06-05T10:48:39.993Z,12.87
2018-06-05T10:51:07.242Z,12.43
2018-06-05T10:53:34.501Z,12.07
2018-06-05T10:56:01.760Z,11.53
2018-06-05T10:58:29.029Z,12.27
2018-06-05T11:00:56.232Z,12.90
2018-06-05T11:03:23.408Z,12.23
2018-06-05T11:05:50.630Z,12.70
2018-06-05T11:08:17.825Z,11.60
2018-06-05T11:10:45.026Z,12.00
2018-06-05T11:13:12.227Z,12.30
2018-06-05T11:15:39.437Z,11.27
2018-06-05T11:18:06.674Z,12.87
2018-06-05T11:20:33.885Z,12.20
2018-06-05T11:23:01.076Z,12.13
2018-06-05T11:25:28.309Z,10.23
2018-06-05T11:27:55.516Z,12.90
2018-06-05T11:30:22.718Z,9.70
2018-06-05T11:32:49.921Z,10.50
2018-06-05T11:35:17.133Z,8.80
2018-06-05T11:37:44.321Z,9.23
2018-06-05T11:40:11.521Z,9.53
2018-06-05T11:42:38.729Z,8.63
2018-06-05T11:45:05.963Z,12.03
2018-06-05T11:47:33.167Z,10.20
2018-06-05T11:50:00.366Z,10.93
2018-06-05T11:52:27.602Z,11.33
2018-06-05T11:54:54.802Z,11.37
2018-06-05T11:57:22.018Z,11.40
2018-06-05T11:59:49.278Z,11.77
2018-06-05T12:02:16.549Z,10.37
2018-06-05T12:04:43.805Z,10.77
2018-06-05T12:07:11.065Z,11.33
2018-06-05T12:09:38.342Z,10.60
2018-06-05T12:12:05.605Z,10.20
2018-06-05T12:14:32.873Z,10.13
2018-06-05T12:17:00.147Z,12.03
2018-06-05T12:19:27.405Z,11.00
2018-06-05T12:21:54.677Z,11.27
2018-06-05T12:24:21.938Z,12.00
2018-06-05T12:26:49.185Z,11.27
2018-06-05T12:29:16.459Z,10.97
2018-06-05T12:31:43.774Z,10.63
2018-06-05T12:34:11.054Z,10.73
2018-06-05T12:36:38.313Z,9.83
2018-06-05T12:39:07.514Z,10.20
2018-06-05T12:41:34.835Z,10.03
2018-06-05T12:44:02.570Z,11.10
2018-06-05T12:46:29.830Z,9.90
2018-06-05T12:48:57.118Z,9.77
2018-06-05T12:51:24.369Z,10.27
2018-06-05T12:53:51.626Z,10.80
2018-06-05T12:56:18.886Z,9.73
2018-06-05T12:58:46.162Z,9.67
2018-06-05T13:01:13.426Z,10.47
2018-06-05T13:03:40.690Z,10.20
2018-06-05T13:06:07.946Z,11.30
2018-06-05T13:08:35.233Z,10.20
2018-06-05T13:11:02.579Z,11.60
2018-06-05T13:13:29.952Z,10.30
2018-06-05T13:15:57.281Z,10.90
2018-06-05T13:18:24.573Z,10.80
2018-06-05T13:20:51.809Z,8.90
2018-06-05T13:23:19.077Z,9.67
2018-06-05T13:25:46.340Z,9.60
2018-06-05T13:28:13.585Z,9.27
2018-06-05T13:30:40.845Z,9.47
2018-06-05T13:33:08.121Z,10.23
2018-06-05T13:35:35.426Z,8.07
2018-06-05T13:38:02.697Z,8.90
2018-06-05T13:40:29.952Z,9.10
2018-06-05T13:42:57.192Z,7.90
2018-06-05T13:45:24.470Z,8.27
2018-06-05T13:47:51.728Z,8.60
2018-06-05T13:50:19.001Z,8.10
2018-06-05T13:52:46.263Z,7.10
2018-06-05T13:55:13.522Z,7.67
2018-06-05T13:57:40.827Z,7.33
2018-06-05T14:00:08.054Z,7.57
2018-06-05T14:02:35.249Z,7.40
2018-06-05T14:05:02.453Z,8.23
2018-06-05T14:07:29.643Z,8.80
2018-06-05T14:09:56.903Z,8.73
2018-06-05T14:12:24.102Z,9.03
2018-06-05T14:14:51.340Z,9.27
2018-06-05T14:17:18.547Z,8.87
2018-06-05T14:19:45.739Z,8.80
2018-06-05T14:22:12.953Z,9.93
2018-06-05T14:24:40.154Z,9.87
2018-06-05T14:27:07.400Z,10.00
2018-06-05T14:29:34.669Z,8.73
2018-06-05T14:32:01.900Z,9.47
2018-06-05T14:34:29.085Z,7.33
2018-06-05T14:36:56.295Z,8.27
2018-06-05T14:39:23.490Z,9.83
2018-06-05T14:41:50.807Z,8.53
2018-06-05T14:44:18.014Z,8.20
2018-06-05T14:46:45.238Z,8.47
2018-06-05T14:49:12.433Z,8.57
2018-06-05T14:51:39.629Z,8.13
2018-06-05T14:54:06.823Z,8.60
2018-06-05T14:56:34.026Z,8.17
2018-06-05T14:59:01.225Z,9.37
2018-06-05T15:01:28.445Z,8.60
2018-06-05T15:03:55.641Z,9.00
2018-06-05T15:06:22.934Z,8.97
2018-06-05T15:08:50.145Z,8.10
2018-06-05T15:11:17.346Z,9.00
2018-06-05T15:13:44.546Z,8.20
2018-06-05T15:16:11.786Z,9.07
2018-06-05T15:18:38.991Z,9.30
2018-06-05T15:21:06.230Z,9.97
2018-06-05T15:23:33.565Z,9.73
2018-06-05T15:26:00.762Z,8.93
2018-06-05T15:28:27.957Z,8.70
2018-06-05T15:30:55.189Z,11.70
2018-06-05T15:33:22.459Z,8.73
2018-06-05T15:35:49.667Z,8.33
2018-06-05T15:38:16.889Z,7.97
2018-06-05T15:40:44.101Z,8.70
2018-06-05T15:43:11.317Z,8.20
2018-06-05T15:45:38.603Z,8.47
2018-06-05T15:48:05.810Z,7.63
2018-06-05T15:50:33.193Z,23.03
2018-06-05T15:53:00.358Z,7.57
2018-06-05T15:55:27.649Z,8.63
2018-06-05T15:57:54.982Z,9.70
2018-06-05T16:00:22.241Z,9.50
2018-06-05T16:02:49.578Z,7.50
2018-06-05T16:05:16.850Z,8.20
2018-06-05T16:07:44.191Z,9.00
2018-06-05T16:10:11.502Z,6.97
2018-06-05T16:12:38.762Z,6.33
2018-06-05T16:15:06.029Z,7.10
2018-06-05T16:17:33.273Z,6.93
2018-06-05T16:20:00.603Z,6.50
2018-06-05T16:22:27.853Z,5.90
2018-06-05T16:24:55.455Z,6.97
2018-06-05T16:27:22.789Z,6.33
2018-06-05T16:29:50.056Z,7.67
2018-06-05T16:32:17.297Z,6.73
2018-06-05T16:34:44.646Z,6.57
2018-06-05T16:37:11.926Z,6.30
2018-06-05T16:39:39.385Z,7.30
2018-06-05T16:42:06.656Z,7.70
2018-06-05T16:44:33.909Z,7.40
2018-06-05T16:47:01.173Z,6.70
2018-06-05T16:49:28.437Z,7.07
2018-06-05T16:51:55.705Z,8.10
2018-06-05T16:54:22.997Z,7.37
2018-06-05T16:56:50.269Z,7.07
2018-06-05T16:59:17.620Z,6.67
2018-06-05T17:01:44.818Z,7.10
2018-06-05T17:04:12.041Z,7.50
2018-06-05T17:06:39.385Z,7.40
2018-06-05T17:09:07.212Z,10.47
2018-06-05T17:11:34.438Z,8.37
2018-06-05T17:14:01.626Z,10.03
2018-06-05T17:16:28.966Z,8.03
2018-06-05T17:18:56.169Z,8.80
2018-06-05T17:21:23.393Z,8.87
2018-06-05T17:23:50.587Z,8.67
2018-06-05T17:26:17.791Z,9.27
2018-06-05T17:28:44.994Z,9.50
2018-06-05T17:31:12.198Z,8.60
2018-06-05T17:33:39.460Z,10.23
2018-06-05T17:36:06.677Z,9.23
2018-06-05T17:38:33.866Z,9.27
2018-06-05T17:41:01.073Z,9.87
2018-06-05T17:43:28.263Z,7.90
2018-06-05T17:45:55.519Z,9.50
2018-06-05T17:48:22.689Z,9.80
2018-06-05T17:50:49.869Z,10.40
2018-06-05T17:53:17.078Z,8.97
2018-06-05T17:55:44.273Z,8.97
2018-06-05T17:58:11.490Z,9.60
2018-06-05T18:00:38.700Z,9.20
2018-06-05T18:03:05.893Z,8.70
2018-06-05T18:05:33.085Z,8.70
2018-06-05T18:08:00.369Z,9.67
2018-06-05T18:10:27.570Z,8.77
2018-06-05T18:12:54.813Z,9.17
2018-06-05T18:15:22.021Z,8.30
2018-06-05T18:17:49.237Z,8.87
2018-06-05T18:20:16.438Z,8.10
2018-06-05T18:22:43.617Z,7.60
2018-06-05T18:25:10.830Z,8.03
2018-06-05T18:27:38.030Z,6.60
2018-06-05T18:30:05.243Z,7.67
2018-06-05T18:32:32.437Z,6.63
2018-06-05T18:34:59.632Z,6.30
2018-06-05T18:37:26.814Z,6.90
2018-06-05T18:39:54.020Z,7.17
2018-06-05T18:42:21.209Z,7.40
2018-06-05T18:44:48.409Z,6.17
2018-06-05T18:47:15.603Z,7.20
2018-06-05T18:49:42.814Z,6.20
2018-06-05T18:52:10.001Z,6.50
2018-06-05T18:54:37.197Z,6.93
2018-06-05T18:57:04.385Z,5.77
2018-06-05T18:59:31.673Z,5.87
2018-06-05T19:01:58.937Z,7.00
2018-06-05T19:04:26.213Z,6.73
2018-06-05T19:06:53.469Z,6.13
2018-06-05T19:09:20.858Z,6.50
2018-06-05T19:11:48.131Z,5.93
2018-06-05T19:14:15.369Z,6.83
2018-06-05T19:16:42.633Z,6.03
2018-06-05T19:19:09.885Z,5.93
2018-06-05T19:21:37.145Z,6.50
2018-06-05T19:24:04.562Z,7.20
2018-06-05T19:26:31.876Z,6.30
2018-06-05T19:28:59.137Z,6.53
2018-06-05T19:31:26.414Z,6.77
2018-06-05T19:33:53.695Z,6.30
2018-06-05T19:36:20.957Z,6.47
2018-06-05T19:38:48.275Z,6.13
2018-06-05T19:41:15.741Z,6.77
2018-06-05T19:43:43.024Z,5.97
2018-06-05T19:46:10.279Z,6.63
2018-06-05T19:48:37.571Z,6.10
2018-06-05T19:51:04.841Z,7.00
2018-06-05T19:53:32.121Z,6.77
2018-06-05T19:55:59.390Z,6.80
2018-06-05T19:58:26.662Z,7.17
2018-06-05T20:00:53.850Z,7.20
2018-06-05T20:03:21.095Z,7.10
2018-06-05T20:05:48.306Z,8.33
2018-06-05T20:08:15.565Z,8.47
2018-06-05T20:10:43.606Z,7.20
2018-06-05T20:13:10.819Z,7.20
2018-06-05T20:15:38.010Z,6.63
2018-06-05T20:18:05.230Z,7.17
2018-06-05T20:20:32.441Z,6.60
2018-06-05T20:22:59.634Z,7.03
2018-06-05T20:25:26.911Z,6.47
2018-06-05T20:27:54.106Z,7.10
2018-06-05T20:30:21.305Z,6.57
2018-06-05T20:32:48.501Z,5.90
2018-06-05T20:35:15.718Z,6.87
2018-06-05T20:37:42.928Z,7.50
2018-06-05T20:40:10.238Z,7.67
2018-06-05T20:42:37.445Z,6.60
2018-06-05T20:45:04.806Z,7.30
2018-06-05T20:47:32.026Z,7.47
2018-06-05T20:49:59.306Z,7.17
2018-06-05T20:52:26.522Z,7.73
2018-06-05T20:54:53.745Z,8.33
2018-06-05T20:57:20.966Z,8.27
2018-06-05T20:59:48.233Z,8.40
2018-06-05T21:02:15.474Z,8.97
2018-06-05T21:04:42.741Z,8.63
2018-06-05T21:07:09.973Z,8.97
2018-06-05T21:09:37.266Z,9.63
2018-06-05T21:12:04.613Z,10.20
2018-06-05T21:14:31.900Z,11.60
2018-06-05T21:16:59.190Z,11.53
2018-06-05T21:19:26.505Z,11.00
2018-06-05T21:21:53.787Z,11.43
2018-06-05T21:24:21.109Z,12.03
2018-06-05T21:26:48.414Z,10.27
2018-06-05T21:29:15.722Z,11.63
2018-06-05T21:31:43.154Z,11.53
2018-06-05T21:34:10.458Z,12.17
2018-06-05T21:36:37.837Z,10.63
2018-06-05T21:39:07.385Z,11.60
2018-06-05T21:41:34.674Z,12.50
2018-06-05T21:44:02.166Z,12.70
2018-06-05T21:46:29.438Z,12.80
2018-06-05T21:48:56.677Z,11.77
2018-06-05T21:51:23.950Z,11.37
2018-06-05T21:53:51.262Z,12.97
2018-06-05T21:56:18.566Z,11.70
2018-06-05T21:58:45.835Z,12.40
2018-06-05T22:01:13.145Z,12.30
2018-06-05T22:03:40.395Z,12.40
2018-06-05T22:06:07.638Z,12.57
2018-06-05T22:08:34.858Z,12.90
2018-06-05T22:11:02.149Z,14.20
2018-06-05T22:13:29.365Z,12.97
2018-06-05T22:15:56.646Z,13.23
2018-06-05T22:18:23.882Z,14.47
2018-06-05T22:20:51.124Z,13.27
2018-06-05T22:23:18.334Z,13.67
2018-06-05T22:25:45.654Z,15.20
2018-06-05T22:28:12.922Z,14.93
2018-06-05T22:30:40.181Z,15.00
2018-06-05T22:33:07.402Z,13.23
2018-06-05T22:35:34.661Z,15.17
2018-06-05T22:38:01.886Z,14.57
2018-06-05T22:40:29.197Z,13.50
2018-06-05T22:42:56.406Z,14.60
2018-06-05T22:45:23.639Z,14.10
2018-06-05T22:47:50.893Z,14.50
2018-06-05T22:50:18.097Z,13.30
2018-06-05T22:52:45.373Z,14.67
2018-06-05T22:55:12.557Z,14.10
2018-06-05T22:57:39.757Z,13.53
2018-06-05T23:00:07.058Z,13.20
2018-06-05T23:02:34.321Z,13.23
2018-06-05T23:05:01.571Z,15.70
2018-06-05T23:07:28.833Z,13.67
2018-06-05T23:09:56.095Z,15.00
2018-06-05T23:12:23.365Z,14.20
2018-06-05T23:14:50.637Z,15.33
2018-06-05T23:17:17.908Z,16.00
2018-06-05T23:19:45.165Z,14.63
2018-06-05T23:22:12.433Z,15.93
2018-06-05T23:24:39.894Z,15.47
2018-06-05T23:27:07.145Z,16.30
2018-06-05T23:29:34.414Z,15.57
2018-06-05T23:32:01.663Z,16.10
2018-06-05T23:34:28.925Z,16.20
2018-06-05T23:36:56.176Z,14.20
2018-06-05T23:39:23.450Z,16.27
2018-06-05T23:41:50.710Z,15.23
2018-06-05T23:44:17.979Z,15.70
2018-06-05T23:46:45.235Z,14.97
2018-06-05T23:49:12.476Z,15.70
2018-06-05T23:51:39.738Z,15.10
2018-06-05T23:54:07.007Z,17.00
2018-06-05T23:56:34.273Z,14.70
2018-06-05T23:59:01.541Z,15.80
