createdAt,value
2018-09-17T00:01:56.182Z,12.60
2018-09-17T00:04:24.549Z,12.50
2018-09-17T00:06:53.042Z,12.50
2018-09-17T00:09:21.398Z,12.50
2018-09-17T00:11:50.133Z,12.40
2018-09-17T00:14:18.502Z,12.40
2018-09-17T00:16:47.691Z,12.40
2018-09-17T00:19:16.266Z,12.40
2018-09-17T00:21:45.071Z,12.40
2018-09-17T00:24:13.690Z,12.40
2018-09-17T00:26:42.081Z,12.40
2018-09-17T00:29:10.441Z,12.30
2018-09-17T00:31:38.798Z,12.30
2018-09-17T00:34:07.167Z,12.20
2018-09-17T00:36:36.260Z,12.20
2018-09-17T00:39:08.435Z,12.20
2018-09-17T00:41:37.405Z,12.20
2018-09-17T00:44:06.290Z,12.20
2018-09-17T00:46:34.702Z,12.20
2018-09-17T00:49:03.363Z,12.10
2018-09-17T00:51:32.327Z,12.00
2018-09-17T00:54:00.778Z,11.90
2018-09-17T00:56:29.821Z,11.80
2018-09-17T00:58:58.449Z,11.80
2018-09-17T01:01:27.398Z,11.80
2018-09-17T01:03:56.311Z,11.70
2018-09-17T01:06:24.974Z,11.70
2018-09-17T01:08:53.589Z,11.70
2018-09-17T01:11:22.290Z,11.70
2018-09-17T01:13:50.635Z,11.80
2018-09-17T01:16:19.250Z,11.80
2018-09-17T01:18:47.910Z,11.80
2018-09-17T01:21:16.298Z,11.80
2018-09-17T01:23:44.886Z,11.80
2018-09-17T01:26:13.241Z,11.70
2018-09-17T01:28:41.943Z,11.70
2018-09-17T01:31:10.346Z,11.70
2018-09-17T01:33:38.739Z,11.70
2018-09-17T01:36:07.249Z,11.70
2018-09-17T01:38:35.939Z,11.70
2018-09-17T01:41:04.578Z,11.60
2018-09-17T01:43:32.962Z,11.50
2018-09-17T01:46:01.383Z,11.40
2018-09-17T01:48:29.719Z,11.30
2018-09-17T01:50:58.367Z,11.20
2018-09-17T01:53:26.726Z,11.20
2018-09-17T01:55:55.351Z,11.10
2018-09-17T01:58:24.623Z,11.10
2018-09-17T02:00:53.010Z,11.20
2018-09-17T02:03:21.871Z,11.20
2018-09-17T02:05:50.214Z,11.20
2018-09-17T02:08:18.836Z,11.20
2018-09-17T02:10:47.531Z,11.20
2018-09-17T02:13:16.187Z,11.20
2018-09-17T02:15:45.198Z,11.10
2018-09-17T02:18:14.092Z,11.10
2018-09-17T02:20:42.760Z,11.10
2018-09-17T02:23:11.131Z,11.00
2018-09-17T02:25:39.499Z,11.00
2018-09-17T02:28:08.238Z,10.90
2018-09-17T02:30:36.595Z,10.90
2018-09-17T02:33:05.053Z,10.80
2018-09-17T02:35:33.454Z,10.80
2018-09-17T02:38:02.386Z,10.50
2018-09-17T02:40:31.386Z,10.60
2018-09-17T02:43:00.019Z,10.60
2018-09-17T02:45:28.664Z,10.70
2018-09-17T02:47:57.325Z,10.70
2018-09-17T02:50:25.939Z,10.80
2018-09-17T02:52:54.602Z,10.70
2018-09-17T02:55:23.312Z,10.70
2018-09-17T02:57:51.930Z,10.60
2018-09-17T03:00:21.058Z,10.60
2018-09-17T03:02:51.375Z,10.70
2018-09-17T03:05:20.541Z,10.70
2018-09-17T03:07:48.858Z,10.70
2018-09-17T03:10:17.530Z,10.70
2018-09-17T03:12:46.214Z,10.70
2018-09-17T03:15:26.184Z,10.70
2018-09-17T03:17:54.834Z,10.60
2018-09-17T03:20:24.086Z,10.60
2018-09-17T03:22:52.782Z,10.60
2018-09-17T03:25:21.157Z,10.60
2018-09-17T03:27:49.772Z,10.60
2018-09-17T03:30:18.156Z,10.60
2018-09-17T03:32:46.731Z,10.60
2018-09-17T03:35:15.131Z,10.60
2018-09-17T03:37:43.479Z,10.60
2018-09-17T03:40:12.195Z,10.50
2018-09-17T03:42:40.560Z,10.50
2018-09-17T03:45:09.399Z,10.60
2018-09-17T03:47:37.775Z,10.50
2018-09-17T03:52:34.923Z,10.50
2018-09-17T03:55:03.303Z,10.40
2018-09-17T03:57:31.699Z,10.40
2018-09-17T04:00:00.059Z,10.30
2018-09-17T04:02:28.417Z,10.30
2018-09-17T04:04:57.415Z,10.30
2018-09-17T04:07:25.786Z,10.30
2018-09-17T04:09:54.163Z,10.20
2018-09-17T04:12:23.674Z,10.10
2018-09-17T04:14:52.087Z,10.10
2018-09-17T04:17:21.250Z,10.10
2018-09-17T04:19:49.662Z,10.00
2018-09-17T04:22:18.018Z,10.10
2018-09-17T04:24:46.691Z,10.00
2018-09-17T04:29:43.742Z,10.00
2018-09-17T04:32:12.726Z,10.10
2018-09-17T04:34:41.511Z,10.00
2018-09-17T04:37:09.875Z,10.10
2018-09-17T04:39:43.794Z,10.00
2018-09-17T04:42:13.002Z,10.00
2018-09-17T04:44:41.962Z,10.00
2018-09-17T04:47:10.375Z,9.90
2018-09-17T04:49:38.708Z,9.90
2018-09-17T04:52:07.635Z,9.90
2018-09-17T04:54:36.219Z,9.90
2018-09-17T04:57:05.414Z,9.90
2018-09-17T04:59:34.069Z,9.90
2018-09-17T05:02:02.472Z,9.90
2018-09-17T05:04:31.495Z,9.90
2018-09-17T05:07:00.463Z,9.90
2018-09-17T05:09:28.806Z,9.90
2018-09-17T05:11:57.142Z,9.90
2018-09-17T05:14:25.763Z,9.90
2018-09-17T05:16:54.146Z,9.90
2018-09-17T05:19:23.095Z,9.90
2018-09-17T05:21:51.472Z,10.00
2018-09-17T05:24:20.188Z,10.00
2018-09-17T05:26:48.515Z,10.20
2018-09-17T05:29:17.223Z,10.40
2018-09-17T05:31:46.095Z,10.40
2018-09-17T05:34:14.467Z,10.40
2018-09-17T05:36:43.343Z,10.50
2018-09-17T05:39:12.351Z,10.60
2018-09-17T05:41:40.735Z,10.80
2018-09-17T05:44:09.126Z,11.10
2018-09-17T05:46:37.823Z,11.30
2018-09-17T05:49:06.164Z,11.90
2018-09-17T05:51:34.556Z,12.30
2018-09-17T05:54:03.234Z,12.60
2018-09-17T05:56:31.922Z,12.90
2018-09-17T05:59:01.240Z,12.90
2018-09-17T06:01:29.919Z,12.90
2018-09-17T06:03:58.517Z,13.00
2018-09-17T06:06:27.132Z,13.50
2018-09-17T06:08:55.754Z,13.80
2018-09-17T06:11:24.201Z,14.20
2018-09-17T06:13:53.116Z,14.60
2018-09-17T06:16:21.471Z,14.90
2018-09-17T06:18:49.859Z,14.60
2018-09-17T06:21:18.468Z,14.50
2018-09-17T06:23:47.186Z,14.60
2018-09-17T06:26:15.763Z,15.00
2018-09-17T06:31:12.762Z,16.30
2018-09-17T06:33:41.115Z,16.60
2018-09-17T06:36:09.802Z,17.00
2018-09-17T06:38:38.571Z,17.30
2018-09-17T06:41:07.462Z,17.70
2018-09-17T06:43:36.126Z,18.00
2018-09-17T06:48:32.862Z,18.50
2018-09-17T06:51:01.209Z,18.90
2018-09-17T06:53:29.583Z,19.30
2018-09-17T06:55:58.283Z,19.70
2018-09-17T06:58:27.138Z,19.90
2018-09-17T07:00:55.598Z,19.80
2018-09-17T07:03:24.483Z,19.70
2018-09-17T07:05:53.474Z,19.80
2018-09-17T07:08:21.834Z,19.90
2018-09-17T07:10:50.742Z,19.80
2018-09-17T07:13:19.354Z,20.00
2018-09-17T07:15:47.934Z,20.10
2018-09-17T07:18:16.286Z,20.40
2018-09-17T07:20:44.938Z,20.80
2018-09-17T07:23:13.554Z,20.90
2018-09-17T07:25:42.442Z,20.90
2018-09-17T07:28:11.519Z,21.00
2018-09-17T07:30:40.124Z,21.00
2018-09-17T07:33:08.498Z,21.30
2018-09-17T07:35:37.495Z,21.40
2018-09-17T07:38:06.178Z,21.60
2018-09-17T07:40:34.547Z,21.70
2018-09-17T07:43:03.480Z,22.00
2018-09-17T07:45:31.855Z,22.10
2018-09-17T07:48:00.239Z,22.20
2018-09-17T07:50:28.887Z,22.60
2018-09-17T07:52:57.384Z,22.80
2018-09-17T07:55:25.694Z,22.80
2018-09-17T07:57:54.371Z,23.00
2018-09-17T08:00:22.715Z,23.20
2018-09-17T08:02:51.945Z,23.40
2018-09-17T08:07:48.413Z,24.20
2018-09-17T08:10:20.130Z,24.40
2018-09-17T08:12:49.954Z,24.40
2018-09-17T08:15:19.326Z,24.60
2018-09-17T08:17:47.823Z,25.00
2018-09-17T08:20:16.204Z,25.20
2018-09-17T08:22:45.302Z,25.20
2018-09-17T08:25:13.963Z,25.10
2018-09-17T08:27:42.594Z,25.20
2018-09-17T08:30:11.230Z,25.40
2018-09-17T08:32:39.571Z,25.50
2018-09-17T08:35:09.231Z,24.90
2018-09-17T08:37:37.734Z,24.90
2018-09-17T08:40:06.627Z,25.10
2018-09-17T08:42:35.339Z,25.10
2018-09-17T08:45:03.758Z,24.50
2018-09-17T08:47:32.158Z,24.60
2018-09-17T08:50:00.518Z,25.10
2018-09-17T08:52:28.880Z,25.50
2018-09-17T08:55:03.027Z,25.90
2018-09-17T08:57:31.418Z,26.20
2018-09-17T09:00:05.295Z,25.70
2018-09-17T09:02:38.956Z,26.00
2018-09-17T09:05:13.599Z,26.30
2018-09-17T09:07:47.399Z,26.80
2018-09-17T09:10:19.587Z,26.40
2018-09-17T09:12:53.700Z,26.90
2018-09-17T09:15:27.223Z,27.30
2018-09-17T09:17:55.622Z,27.30
2018-09-17T09:20:23.978Z,26.90
2018-09-17T09:22:53.894Z,26.70
2018-09-17T09:25:22.280Z,27.40
2018-09-17T09:30:19.619Z,28.50
2018-09-17T09:35:17.166Z,29.30
2018-09-17T09:37:45.772Z,29.40
2018-09-17T09:40:14.147Z,28.80
2018-09-17T09:42:43.875Z,27.40
2018-09-17T09:45:12.912Z,26.40
2018-09-17T09:47:42.071Z,27.30
2018-09-17T09:50:10.426Z,27.90
2018-09-17T09:52:38.865Z,28.20
2018-09-17T09:55:07.210Z,28.70
2018-09-17T09:57:36.102Z,29.00
2018-09-17T10:00:05.258Z,28.80
2018-09-17T10:02:38.950Z,28.40
2018-09-17T10:05:07.352Z,28.50
2018-09-17T10:07:35.710Z,29.10
2018-09-17T10:10:09.527Z,29.60
2018-09-17T10:12:43.159Z,30.10
2018-09-17T10:15:15.817Z,29.40
2018-09-17T10:17:49.794Z,29.30
2018-09-17T10:20:18.554Z,28.80
2018-09-17T10:22:46.884Z,28.70
2018-09-17T10:25:15.527Z,29.10
2018-09-17T10:27:43.902Z,29.60
2018-09-17T10:30:12.550Z,30.20
2018-09-17T10:32:41.241Z,30.70
2018-09-17T10:35:09.602Z,30.20
2018-09-17T10:37:38.210Z,30.20
2018-09-17T10:40:06.650Z,30.70
2018-09-17T10:42:35.017Z,31.20
2018-09-17T10:45:04.038Z,30.90
2018-09-17T10:47:32.930Z,31.90
2018-09-17T10:50:01.590Z,32.00
2018-09-17T10:52:29.969Z,32.10
2018-09-17T10:54:58.359Z,31.70
2018-09-17T10:57:26.790Z,31.50
2018-09-17T10:59:55.647Z,31.70
2018-09-17T11:02:24.029Z,32.30
2018-09-17T11:04:53.262Z,33.10
2018-09-17T11:07:21.907Z,33.20
2018-09-17T11:09:50.315Z,33.00
2018-09-17T11:12:18.712Z,32.80
2018-09-17T11:14:47.310Z,33.30
2018-09-17T11:17:15.975Z,33.20
2018-09-17T11:19:44.677Z,33.50
2018-09-17T11:22:13.068Z,33.70
2018-09-17T11:24:41.426Z,33.70
2018-09-17T11:27:10.725Z,33.70
2018-09-17T11:29:39.699Z,34.10
2018-09-17T11:32:08.059Z,34.70
2018-09-17T11:34:36.810Z,34.20
2018-09-17T11:37:05.400Z,34.20
2018-09-17T11:39:34.035Z,34.30
2018-09-17T11:42:02.736Z,33.20
2018-09-17T11:44:32.084Z,33.20
2018-09-17T11:47:00.806Z,33.20
2018-09-17T11:49:29.654Z,33.70
2018-09-17T11:51:58.011Z,34.00
2018-09-17T11:54:26.375Z,34.00
2018-09-17T11:56:54.746Z,34.40
2018-09-17T11:59:23.090Z,34.90
2018-09-17T12:01:56.993Z,35.20
2018-09-17T12:04:31.859Z,35.10
2018-09-17T12:07:05.648Z,35.10
2018-09-17T12:09:34.603Z,34.00
2018-09-17T12:12:04.495Z,33.10
2018-09-17T12:14:32.858Z,32.60
2018-09-17T12:17:01.739Z,32.50
2018-09-17T12:19:30.114Z,33.70
2018-09-17T12:21:58.510Z,34.20
2018-09-17T12:24:27.123Z,34.40
2018-09-17T12:26:55.478Z,33.90
2018-09-17T12:29:24.147Z,33.30
2018-09-17T12:31:52.510Z,33.30
2018-09-17T12:34:21.734Z,33.70
2018-09-17T12:36:50.545Z,33.50
2018-09-17T12:39:19.847Z,33.90
2018-09-17T12:41:48.215Z,33.70
2018-09-17T12:44:16.603Z,33.60
2018-09-17T12:46:44.995Z,33.20
2018-09-17T12:49:13.399Z,33.10
2018-09-17T12:51:41.790Z,33.20
2018-09-17T12:54:10.502Z,33.20
2018-09-17T12:56:39.422Z,33.00
2018-09-17T12:59:08.171Z,33.40
2018-09-17T13:01:37.179Z,33.70
2018-09-17T13:04:06.110Z,33.20
2018-09-17T13:06:34.695Z,33.20
2018-09-17T13:09:03.183Z,32.80
2018-09-17T13:11:31.783Z,32.70
2018-09-17T13:14:00.738Z,32.40
2018-09-17T13:16:30.075Z,32.20
2018-09-17T13:18:58.735Z,32.40
2018-09-17T13:21:27.398Z,32.40
2018-09-17T13:23:55.918Z,32.10
2018-09-17T13:26:25.352Z,32.50
2018-09-17T13:28:53.727Z,32.30
2018-09-17T13:31:22.078Z,32.10
2018-09-17T13:33:50.994Z,31.80
2018-09-17T13:36:19.395Z,31.30
2018-09-17T13:38:47.751Z,31.10
2018-09-17T13:41:17.065Z,30.80
2018-09-17T13:43:45.773Z,30.20
2018-09-17T13:46:14.178Z,29.30
2018-09-17T13:48:42.667Z,29.60
2018-09-17T13:51:11.038Z,29.60
2018-09-17T13:53:39.533Z,29.60
2018-09-17T13:56:08.092Z,29.20
2018-09-17T13:58:36.790Z,29.40
2018-09-17T14:01:05.442Z,29.40
2018-09-17T14:03:34.349Z,29.40
2018-09-17T14:06:03.039Z,29.30
2018-09-17T14:08:31.407Z,29.30
2018-09-17T14:10:59.787Z,29.10
2018-09-17T14:13:29.110Z,29.10
2018-09-17T14:16:01.693Z,29.20
2018-09-17T14:18:30.762Z,29.20
2018-09-17T14:20:59.680Z,28.80
2018-09-17T14:23:28.691Z,28.60
2018-09-17T14:25:57.375Z,28.40
2018-09-17T14:28:26.146Z,28.40
2018-09-17T14:30:54.530Z,28.50
2018-09-17T14:33:28.426Z,28.70
2018-09-17T14:35:57.274Z,28.30
2018-09-17T14:38:25.939Z,28.10
2018-09-17T14:40:54.714Z,28.10
2018-09-17T14:43:23.314Z,28.30
2018-09-17T14:45:51.630Z,28.30
2018-09-17T14:48:20.218Z,28.20
2018-09-17T14:50:48.882Z,28.30
2018-09-17T14:53:17.577Z,28.30
2018-09-17T14:55:46.323Z,28.10
2018-09-17T14:58:14.826Z,28.00
2018-09-17T15:00:43.403Z,27.90
2018-09-17T15:03:11.787Z,27.90
2018-09-17T15:05:40.755Z,27.80
2018-09-17T15:08:09.552Z,27.90
2018-09-17T15:10:38.110Z,27.80
2018-09-17T15:13:06.981Z,27.70
2018-09-17T15:15:40.126Z,27.60
2018-09-17T15:18:09.051Z,27.60
2018-09-17T15:20:37.431Z,27.30
2018-09-17T15:23:06.407Z,27.30
2018-09-17T15:25:34.774Z,27.20
2018-09-17T15:28:03.226Z,27.20
2018-09-17T15:30:31.943Z,27.30
2018-09-17T15:33:00.319Z,27.20
2018-09-17T15:35:28.974Z,27.20
2018-09-17T15:37:57.421Z,27.20
2018-09-17T15:40:25.838Z,27.20
2018-09-17T15:42:54.091Z,27.00
2018-09-17T15:45:22.475Z,27.00
2018-09-17T15:47:51.624Z,26.50
2018-09-17T15:50:20.056Z,26.80
2018-09-17T15:52:48.984Z,26.70
2018-09-17T15:55:17.474Z,26.60
2018-09-17T15:57:46.523Z,26.60
2018-09-17T16:00:14.879Z,26.60
2018-09-17T16:02:43.346Z,27.30
2018-09-17T16:05:12.106Z,26.40
2018-09-17T16:07:40.483Z,26.40
2018-09-17T16:10:08.943Z,26.30
2018-09-17T16:12:37.418Z,26.30
2018-09-17T16:15:06.128Z,26.30
2018-09-17T16:17:34.639Z,26.20
2018-09-17T16:20:03.416Z,26.10
2018-09-17T16:22:31.687Z,26.00
2018-09-17T16:25:00.063Z,26.00
2018-09-17T16:27:29.246Z,25.90
2018-09-17T16:29:57.607Z,25.90
2018-09-17T16:32:25.979Z,25.80
2018-09-17T16:34:54.366Z,25.80
2018-09-17T16:37:23.452Z,25.70
2018-09-17T16:39:52.059Z,25.70
2018-09-17T16:42:21.091Z,25.70
2018-09-17T16:44:49.451Z,25.70
2018-09-17T16:47:18.165Z,25.60
2018-09-17T16:49:46.802Z,25.60
2018-09-17T16:52:15.486Z,25.50
2018-09-17T16:54:44.110Z,25.40
2018-09-17T16:57:12.805Z,25.30
2018-09-17T16:59:42.069Z,25.20
2018-09-17T17:02:11.050Z,25.10
2018-09-17T17:04:40.070Z,25.10
2018-09-17T17:07:08.486Z,24.90
2018-09-17T17:09:36.845Z,24.80
2018-09-17T17:12:05.482Z,24.70
2018-09-17T17:14:33.865Z,24.60
2018-09-17T17:17:02.210Z,24.20
2018-09-17T17:19:30.846Z,23.70
2018-09-17T17:21:59.815Z,23.70
2018-09-17T17:24:28.185Z,23.50
2018-09-17T17:26:56.589Z,23.40
2018-09-17T17:29:25.259Z,23.30
2018-09-17T17:31:53.946Z,23.20
2018-09-17T17:34:22.690Z,23.00
2018-09-17T17:36:51.415Z,22.60
2018-09-17T17:39:19.853Z,22.50
2018-09-17T17:41:48.421Z,22.30
2018-09-17T17:44:17.086Z,22.10
2018-09-17T17:46:45.747Z,21.90
2018-09-17T17:49:14.191Z,21.70
2018-09-17T17:51:42.615Z,21.30
2018-09-17T17:54:11.006Z,21.20
2018-09-17T17:56:39.391Z,21.10
2018-09-17T17:59:08.377Z,20.80
2018-09-17T18:01:36.767Z,20.60
2018-09-17T18:04:05.153Z,20.50
2018-09-17T18:06:34.139Z,20.50
2018-09-17T18:09:02.539Z,20.40
2018-09-17T18:11:31.870Z,20.40
2018-09-17T18:14:00.284Z,20.30
2018-09-17T18:16:29.703Z,20.20
2018-09-17T18:18:59.079Z,20.10
2018-09-17T18:21:27.476Z,20.10
2018-09-17T18:23:56.132Z,20.00
2018-09-17T18:26:24.664Z,19.90
2018-09-17T18:28:53.085Z,19.80
2018-09-17T18:31:21.675Z,19.70
2018-09-17T18:33:50.358Z,19.50
2018-09-17T18:36:19.690Z,19.30
2018-09-17T18:38:48.075Z,19.20
2018-09-17T18:41:17.032Z,19.20
2018-09-17T18:43:45.406Z,19.10
2018-09-17T18:46:14.530Z,19.00
2018-09-17T18:48:43.536Z,18.80
2018-09-17T18:51:11.974Z,18.70
2018-09-17T18:53:40.738Z,18.60
2018-09-17T18:56:09.376Z,18.50
2018-09-17T18:58:37.819Z,18.30
2018-09-17T19:01:06.328Z,18.20
2018-09-17T19:03:35.780Z,18.10
2018-09-17T19:06:04.861Z,18.00
2018-09-17T19:08:34.055Z,17.90
2018-09-17T19:11:02.749Z,17.80
2018-09-17T19:13:31.364Z,17.80
2018-09-17T19:15:59.990Z,17.60
2018-09-17T19:18:28.622Z,17.50
2018-09-17T19:20:57.382Z,17.30
2018-09-17T19:23:31.155Z,17.40
2018-09-17T19:25:59.886Z,17.30
2018-09-17T19:29:31.779Z,17.30
2018-09-17T19:32:00.166Z,17.20
2018-09-17T19:34:28.795Z,17.00
2018-09-17T19:37:02.935Z,16.90
2018-09-17T19:39:36.798Z,16.70
2018-09-17T19:42:05.573Z,16.60
2018-09-17T19:44:34.143Z,16.50
2018-09-17T19:47:02.512Z,16.50
2018-09-17T19:49:31.459Z,16.30
2018-09-17T19:52:22.689Z,16.40
2018-09-17T19:54:52.670Z,16.40
2018-09-17T19:57:26.459Z,16.50
2018-09-17T20:00:00.147Z,16.40
2018-09-17T20:02:28.994Z,16.20
2018-09-17T20:05:02.664Z,16.20
2018-09-17T20:07:31.064Z,16.20
2018-09-17T20:10:00.033Z,16.20
2018-09-17T20:12:28.695Z,16.10
2018-09-17T20:14:57.067Z,16.00
2018-09-17T20:17:25.435Z,16.00
2018-09-17T20:19:53.814Z,15.90
2018-09-17T20:22:22.409Z,15.80
2018-09-17T20:24:50.779Z,15.60
2018-09-17T20:27:19.152Z,15.60
2018-09-17T20:29:47.579Z,15.50
2018-09-17T20:32:15.968Z,15.40
2018-09-17T20:34:44.328Z,15.30
2018-09-17T20:37:12.983Z,15.20
2018-09-17T20:39:41.319Z,15.10
2018-09-17T20:42:12.803Z,15.10
2018-09-17T20:44:41.159Z,15.10
2018-09-17T20:47:09.920Z,15.10
2018-09-17T20:49:38.992Z,15.10
2018-09-17T20:52:07.299Z,15.10
2018-09-17T20:54:35.666Z,15.00
2018-09-17T20:57:04.396Z,15.00
2018-09-17T20:59:33.333Z,14.90
2018-09-17T21:02:01.711Z,14.80
2018-09-17T21:04:30.086Z,14.70
2018-09-17T21:06:58.503Z,14.70
2018-09-17T21:09:26.835Z,14.70
2018-09-17T21:11:55.451Z,14.70
2018-09-17T21:14:24.055Z,14.70
2018-09-17T21:16:52.655Z,14.60
2018-09-17T21:19:21.377Z,14.50
2018-09-17T21:21:50.059Z,14.40
2018-09-17T21:24:18.401Z,14.40
2018-09-17T21:26:47.620Z,14.40
2018-09-17T21:29:16.978Z,14.40
2018-09-17T21:31:45.711Z,14.30
2018-09-17T21:34:14.067Z,14.20
2018-09-17T21:36:42.549Z,14.20
2018-09-17T21:39:13.344Z,14.10
2018-09-17T21:41:42.531Z,14.10
2018-09-17T21:44:10.884Z,14.00
2018-09-17T21:46:39.568Z,14.10
2018-09-17T21:49:08.203Z,14.20
2018-09-17T21:51:36.586Z,14.10
2018-09-17T21:54:04.970Z,14.00
2018-09-17T21:56:33.359Z,14.00
2018-09-17T21:59:01.966Z,13.90
2018-09-17T22:01:30.379Z,13.90
2018-09-17T22:03:58.738Z,13.80
2018-09-17T22:06:27.100Z,13.70
2018-09-17T22:08:55.679Z,13.60
2018-09-17T22:11:24.154Z,13.60
2018-09-17T22:13:52.635Z,13.50
2018-09-17T22:16:21.030Z,13.50
2018-09-17T22:18:49.635Z,13.40
2018-09-17T22:21:18.015Z,13.40
2018-09-17T22:23:46.676Z,13.40
2018-09-17T22:26:15.032Z,13.40
2018-09-17T22:28:43.430Z,13.30
2018-09-17T22:31:11.838Z,13.30
2018-09-17T22:33:40.537Z,13.20
2018-09-17T22:36:08.919Z,13.20
2018-09-17T22:38:37.338Z,13.10
2018-09-17T22:41:06.427Z,13.20
2018-09-17T22:43:34.787Z,13.20
2018-09-17T22:46:03.414Z,13.10
2018-09-17T22:48:32.395Z,13.00
2018-09-17T22:51:00.810Z,13.00
2018-09-17T22:53:30.070Z,12.90
2018-09-17T22:55:58.958Z,12.90
2018-09-17T22:58:27.323Z,12.90
2018-09-17T23:00:56.022Z,12.80
2018-09-17T23:03:24.915Z,12.80
2018-09-17T23:05:53.830Z,12.80
2018-09-17T23:08:23.107Z,12.80
2018-09-17T23:10:51.746Z,12.70
2018-09-17T23:13:20.682Z,12.50
2018-09-17T23:15:49.075Z,12.50
2018-09-17T23:18:17.431Z,12.50
2018-09-17T23:20:45.791Z,12.50
2018-09-17T23:23:14.498Z,12.60
2018-09-17T23:25:42.887Z,12.60
2018-09-17T23:28:11.470Z,12.60
2018-09-17T23:30:40.110Z,12.60
2018-09-17T23:33:08.470Z,12.50
2018-09-17T23:35:36.838Z,12.40
2018-09-17T23:38:05.350Z,12.40
2018-09-17T23:40:34.047Z,12.40
2018-09-17T23:43:02.435Z,12.50
2018-09-17T23:45:30.838Z,12.60
2018-09-17T23:47:59.714Z,12.50
2018-09-17T23:50:28.349Z,12.40
2018-09-17T23:52:56.718Z,12.30
2018-09-17T23:55:25.182Z,12.30
2018-09-17T23:57:53.879Z,12.40
