createdAt,value
2023-02-09T00:01:47.961Z,64.42
2023-02-09T00:04:16.058Z,64.23
2023-02-09T00:06:43.940Z,64.24
2023-02-09T00:09:11.812Z,64.17
2023-02-09T00:12:03.539Z,64.22
2023-02-09T00:14:32.466Z,64.40
2023-02-09T00:17:02.167Z,64.23
2023-02-09T00:19:33.437Z,64.45
2023-02-09T00:22:01.596Z,64.41
2023-02-09T00:24:29.536Z,64.18
2023-02-09T00:26:57.422Z,64.14
2023-02-09T00:29:26.397Z,64.03
2023-02-09T00:31:54.302Z,64.09
2023-02-09T00:34:22.242Z,64.06
2023-02-09T00:36:51.151Z,64.02
2023-02-09T00:39:20.037Z,64.13
2023-02-09T00:42:06.504Z,64.11
2023-02-09T00:44:35.622Z,64.00
2023-02-09T00:47:03.508Z,63.77
2023-02-09T00:49:33.066Z,63.52
2023-02-09T00:52:01.679Z,63.37
2023-02-09T00:54:29.689Z,63.41
2023-02-09T00:57:05.050Z,63.34
2023-02-09T00:59:35.030Z,63.07
2023-02-09T01:02:04.990Z,63.10
2023-02-09T01:04:33.804Z,63.24
2023-02-09T01:07:01.881Z,63.13
2023-02-09T01:09:30.274Z,63.25
2023-02-09T01:11:59.457Z,63.15
2023-02-09T01:14:27.782Z,63.37
2023-02-09T01:16:55.798Z,63.32
2023-02-09T01:19:26.933Z,63.33
2023-02-09T01:21:56.122Z,63.56
2023-02-09T01:24:24.068Z,63.36
2023-02-09T01:26:52.072Z,63.41
2023-02-09T01:29:20.565Z,63.64
2023-02-09T01:31:51.352Z,63.83
2023-02-09T01:34:19.746Z,63.90
2023-02-09T01:36:50.145Z,63.65
2023-02-09T01:39:18.089Z,63.79
2023-02-09T01:41:46.041Z,63.66
2023-02-09T01:44:16.757Z,63.81
2023-02-09T01:46:47.475Z,63.86
2023-02-09T01:49:20.399Z,63.92
2023-02-09T01:51:51.207Z,63.79
2023-02-09T01:54:22.905Z,63.60
2023-02-09T01:56:54.988Z,63.43
2023-02-09T01:59:23.540Z,63.32
2023-02-09T02:01:52.563Z,63.54
2023-02-09T02:04:21.262Z,63.35
2023-02-09T02:06:55.026Z,63.12
2023-02-09T02:09:22.971Z,63.20
2023-02-09T02:11:51.026Z,63.08
2023-02-09T02:14:45.645Z,63.09
2023-02-09T02:17:24.133Z,63.29
2023-02-09T02:20:01.105Z,63.41
2023-02-09T02:22:58.432Z,63.45
2023-02-09T02:25:33.113Z,63.31
2023-02-09T02:28:18.241Z,63.49
2023-02-09T02:31:05.335Z,63.53
2023-02-09T02:33:38.469Z,63.34
2023-02-09T02:36:39.798Z,63.28
2023-02-09T02:39:26.527Z,63.22
2023-02-09T02:42:35.289Z,63.07
2023-02-09T02:45:11.758Z,63.30
2023-02-09T02:47:44.691Z,63.13
2023-02-09T02:50:15.103Z,62.98
2023-02-09T02:52:44.352Z,62.95
2023-02-09T02:55:17.239Z,62.93
2023-02-09T02:57:48.689Z,62.76
2023-02-09T03:00:17.273Z,62.94
2023-02-09T03:02:53.554Z,62.87
2023-02-09T03:05:22.907Z,62.80
2023-02-09T03:07:52.699Z,62.90
2023-02-09T03:10:25.977Z,62.77
2023-02-09T03:13:12.693Z,62.97
2023-02-09T03:15:58.788Z,63.03
2023-02-09T03:18:43.872Z,63.20
2023-02-09T03:21:17.167Z,63.22
2023-02-09T03:24:17.959Z,63.37
2023-02-09T03:26:51.844Z,63.50
2023-02-09T03:29:20.585Z,63.20
2023-02-09T03:31:49.207Z,63.25
2023-02-09T03:34:17.438Z,63.30
2023-02-09T03:36:46.803Z,63.48
2023-02-09T03:39:14.630Z,63.41
2023-02-09T03:41:42.595Z,63.59
2023-02-09T03:44:29.131Z,63.43
2023-02-09T03:47:01.479Z,63.38
2023-02-09T03:49:31.877Z,63.49
2023-02-09T03:52:03.069Z,63.66
2023-02-09T03:54:31.633Z,63.53
2023-02-09T03:57:02.175Z,63.74
2023-02-09T03:59:30.295Z,63.68
2023-02-09T04:01:58.798Z,63.70
2023-02-09T04:04:26.918Z,63.94
2023-02-09T04:06:56.118Z,63.98
2023-02-09T04:09:26.852Z,63.82
2023-02-09T04:11:57.881Z,63.91
2023-02-09T04:14:26.778Z,63.99
2023-02-09T04:16:55.539Z,64.01
2023-02-09T04:19:23.716Z,64.25
2023-02-09T04:21:52.471Z,64.30
2023-02-09T04:24:27.986Z,64.43
2023-02-09T04:26:55.923Z,64.37
2023-02-09T04:29:23.892Z,64.36
2023-02-09T04:31:51.908Z,64.37
2023-02-09T04:34:21.237Z,64.51
2023-02-09T04:36:49.846Z,64.56
2023-02-09T04:39:17.657Z,64.28
2023-02-09T04:41:45.573Z,63.93
2023-02-09T04:44:13.536Z,63.94
2023-02-09T04:46:45.630Z,63.88
2023-02-09T04:49:14.108Z,64.26
2023-02-09T04:51:43.523Z,63.98
2023-02-09T04:54:13.743Z,64.18
2023-02-09T04:56:44.078Z,63.77
2023-02-09T04:59:30.784Z,63.64
2023-02-09T05:01:59.249Z,63.84
2023-02-09T05:06:03.458Z,63.59
2023-02-09T05:08:32.343Z,63.55
2023-02-09T05:11:00.336Z,63.78
2023-02-09T05:13:28.919Z,63.81
2023-02-09T05:15:56.883Z,63.57
2023-02-09T05:18:27.691Z,63.55
2023-02-09T05:20:55.709Z,63.39
2023-02-09T05:23:23.643Z,63.58
2023-02-09T05:25:51.609Z,63.57
2023-02-09T05:28:19.497Z,63.64
2023-02-09T05:30:49.117Z,63.58
2023-02-09T05:33:17.318Z,63.45
2023-02-09T05:35:45.219Z,63.69
2023-02-09T05:38:13.072Z,63.80
2023-02-09T05:40:40.941Z,63.98
2023-02-09T05:43:08.829Z,63.96
2023-02-09T05:45:37.570Z,63.76
2023-02-09T05:48:05.595Z,63.93
2023-02-09T05:50:33.672Z,64.00
2023-02-09T05:53:08.943Z,64.02
2023-02-09T05:55:37.022Z,64.11
2023-02-09T05:58:05.357Z,64.35
2023-02-09T06:00:37.834Z,64.33
2023-02-09T06:03:06.323Z,64.33
2023-02-09T06:05:35.939Z,64.13
2023-02-09T06:08:04.021Z,64.23
2023-02-09T06:10:31.919Z,64.37
2023-02-09T06:12:59.851Z,64.30
2023-02-09T06:15:28.063Z,64.27
2023-02-09T06:17:56.170Z,64.42
2023-02-09T06:20:24.202Z,64.51
2023-02-09T06:22:52.020Z,64.47
2023-02-09T06:25:20.361Z,64.92
2023-02-09T06:27:48.418Z,64.90
2023-02-09T06:30:16.395Z,65.44
2023-02-09T06:32:44.575Z,65.46
2023-02-09T06:35:12.873Z,65.29
2023-02-09T06:37:41.021Z,65.20
2023-02-09T06:40:09.202Z,65.17
2023-02-09T06:42:45.949Z,64.99
2023-02-09T06:45:15.515Z,65.07
2023-02-09T06:47:44.938Z,65.06
2023-02-09T06:50:14.211Z,64.76
2023-02-09T06:52:42.496Z,64.76
2023-02-09T06:55:10.740Z,64.71
2023-02-09T06:57:39.020Z,64.74
2023-02-09T07:00:08.283Z,64.66
2023-02-09T07:02:36.470Z,64.59
2023-02-09T07:05:05.914Z,64.55
2023-02-09T07:07:33.927Z,64.49
2023-02-09T07:10:04.572Z,64.61
2023-02-09T07:12:34.598Z,64.62
2023-02-09T07:15:02.709Z,64.53
2023-02-09T07:17:33.436Z,64.54
2023-02-09T07:20:01.453Z,64.35
2023-02-09T07:22:30.919Z,64.30
2023-02-09T07:24:58.979Z,64.15
2023-02-09T07:27:27.793Z,64.25
2023-02-09T07:29:56.612Z,64.26
2023-02-09T07:32:24.806Z,64.10
2023-02-09T07:34:53.523Z,64.16
2023-02-09T07:37:21.781Z,64.33
2023-02-09T07:39:55.012Z,64.31
2023-02-09T07:42:23.467Z,64.35
2023-02-09T07:44:58.632Z,64.24
2023-02-09T07:47:26.544Z,64.12
2023-02-09T07:49:54.477Z,64.42
2023-02-09T07:52:22.314Z,64.34
2023-02-09T07:54:51.923Z,64.19
2023-02-09T07:57:22.002Z,63.92
2023-02-09T07:59:53.457Z,63.64
2023-02-09T08:02:39.580Z,63.38
2023-02-09T08:05:31.780Z,63.12
2023-02-09T08:08:01.683Z,63.18
2023-02-09T08:10:30.076Z,63.28
2023-02-09T08:13:02.505Z,63.24
2023-02-09T08:15:37.528Z,62.84
2023-02-09T08:18:13.028Z,62.68
2023-02-09T08:20:41.287Z,62.46
2023-02-09T08:23:12.008Z,62.20
2023-02-09T08:25:39.977Z,62.42
2023-02-09T08:28:08.150Z,62.28
2023-02-09T08:30:36.561Z,62.26
2023-02-09T08:33:08.131Z,62.11
2023-02-09T08:35:36.314Z,62.26
2023-02-09T08:38:04.272Z,62.14
2023-02-09T08:40:32.847Z,61.92
2023-02-09T08:43:00.826Z,62.01
2023-02-09T08:45:31.189Z,61.84
2023-02-09T08:47:59.711Z,61.66
2023-02-09T08:50:27.573Z,61.56
2023-02-09T08:52:58.007Z,61.53
2023-02-09T08:55:25.967Z,61.25
2023-02-09T08:57:54.055Z,61.10
2023-02-09T09:00:22.222Z,60.72
2023-02-09T09:02:50.856Z,60.51
2023-02-09T09:05:19.006Z,60.60
2023-02-09T09:07:49.300Z,60.63
2023-02-09T09:10:19.861Z,60.47
2023-02-09T09:12:48.523Z,60.22
2023-02-09T09:15:16.720Z,60.08
2023-02-09T09:17:44.771Z,59.54
2023-02-09T09:20:12.633Z,59.52
2023-02-09T09:22:41.216Z,59.56
2023-02-09T09:25:09.262Z,59.35
2023-02-09T09:27:38.373Z,59.20
2023-02-09T09:30:06.986Z,58.99
2023-02-09T09:32:35.926Z,58.50
2023-02-09T09:35:04.414Z,57.99
2023-02-09T09:37:35.888Z,57.32
2023-02-09T09:40:04.284Z,57.27
2023-02-09T09:42:43.386Z,57.07
2023-02-09T09:45:14.239Z,56.97
2023-02-09T09:47:42.939Z,56.79
2023-02-09T09:50:26.309Z,56.31
2023-02-09T09:53:01.864Z,55.55
2023-02-09T09:55:30.588Z,55.09
2023-02-09T09:58:00.927Z,55.08
2023-02-09T10:00:40.460Z,54.79
2023-02-09T10:03:16.085Z,54.56
2023-02-09T10:05:44.831Z,54.12
2023-02-09T10:08:32.088Z,53.68
2023-02-09T10:11:03.854Z,52.84
2023-02-09T10:13:39.927Z,52.68
2023-02-09T10:16:24.865Z,52.15
2023-02-09T10:19:00.552Z,51.94
2023-02-09T10:21:30.942Z,51.50
2023-02-09T10:24:00.096Z,51.68
2023-02-09T10:26:31.043Z,51.52
2023-02-09T10:29:13.481Z,51.02
2023-02-09T10:31:45.075Z,50.58
2023-02-09T10:34:17.758Z,50.37
2023-02-09T10:36:53.719Z,50.47
2023-02-09T10:39:24.135Z,50.17
2023-02-09T10:41:53.604Z,49.68
2023-02-09T10:44:30.344Z,49.88
2023-02-09T10:47:20.703Z,49.78
2023-02-09T10:50:10.738Z,49.51
2023-02-09T10:52:55.509Z,49.01
2023-02-09T10:55:29.579Z,48.73
2023-02-09T10:58:12.564Z,48.48
2023-02-09T11:00:55.734Z,48.48
2023-02-09T11:03:27.835Z,48.37
2023-02-09T11:06:16.813Z,48.10
2023-02-09T11:08:52.916Z,47.78
2023-02-09T11:11:35.737Z,47.73
2023-02-09T11:14:04.271Z,47.55
2023-02-09T11:17:00.326Z,47.27
2023-02-09T11:19:48.829Z,47.49
2023-02-09T11:22:19.540Z,47.39
2023-02-09T11:24:56.917Z,47.70
2023-02-09T11:27:25.196Z,47.93
2023-02-09T11:30:01.555Z,47.97
2023-02-09T11:32:54.516Z,47.94
2023-02-09T11:35:25.598Z,48.23
2023-02-09T11:38:03.749Z,48.12
2023-02-09T11:40:37.978Z,48.32
2023-02-09T11:43:24.145Z,48.27
2023-02-09T11:45:54.595Z,48.44
2023-02-09T11:48:26.394Z,48.50
2023-02-09T11:51:03.572Z,47.98
2023-02-09T11:54:04.139Z,48.17
2023-02-09T11:56:44.718Z,48.15
2023-02-09T11:59:28.778Z,48.01
2023-02-09T12:02:23.662Z,47.79
2023-02-09T12:04:57.128Z,48.14
2023-02-09T12:07:42.037Z,48.11
2023-02-09T12:10:16.040Z,48.02
2023-02-09T12:12:48.923Z,48.14
2023-02-09T12:15:18.265Z,47.99
2023-02-09T12:17:58.661Z,47.57
2023-02-09T12:20:28.174Z,47.73
2023-02-09T12:23:19.298Z,47.82
2023-02-09T12:25:54.719Z,47.74
2023-02-09T12:28:31.998Z,47.85
2023-02-09T12:31:00.177Z,47.97
2023-02-09T12:33:31.266Z,48.10
2023-02-09T12:36:14.578Z,48.09
2023-02-09T12:38:56.546Z,47.85
2023-02-09T12:41:41.003Z,47.69
2023-02-09T12:44:11.784Z,47.69
2023-02-09T12:46:46.721Z,47.90
2023-02-09T12:49:15.858Z,48.12
2023-02-09T12:51:54.600Z,48.29
2023-02-09T12:54:58.065Z,48.43
2023-02-09T12:57:26.184Z,48.94
2023-02-09T12:59:59.583Z,49.20
2023-02-09T13:02:44.826Z,49.27
2023-02-09T13:05:16.026Z,49.44
2023-02-09T13:07:53.373Z,49.37
2023-02-09T13:10:24.747Z,49.33
2023-02-09T13:13:27.738Z,49.74
2023-02-09T13:16:04.851Z,49.31
2023-02-09T13:19:01.172Z,49.16
2023-02-09T13:21:59.637Z,49.27
2023-02-09T13:24:48.951Z,49.18
2023-02-09T13:27:18.508Z,49.32
2023-02-09T13:29:50.745Z,49.32
2023-02-09T13:32:49.979Z,49.42
2023-02-09T13:35:34.796Z,49.27
2023-02-09T13:38:24.020Z,49.40
2023-02-09T13:40:51.982Z,49.36
2023-02-09T13:43:32.620Z,49.60
2023-02-09T13:46:01.624Z,49.55
2023-02-09T13:48:37.916Z,49.76
2023-02-09T13:51:18.706Z,49.88
2023-02-09T13:54:00.805Z,49.97
2023-02-09T13:56:30.284Z,50.10
2023-02-09T13:59:00.405Z,50.21
2023-02-09T14:01:30.243Z,50.27
2023-02-09T14:04:02.608Z,50.45
2023-02-09T14:06:34.082Z,50.30
2023-02-09T14:09:02.203Z,50.03
2023-02-09T14:11:44.409Z,50.22
2023-02-09T14:14:26.608Z,50.32
2023-02-09T14:17:28.859Z,50.36
2023-02-09T14:19:58.200Z,50.65
2023-02-09T14:22:36.829Z,50.45
2023-02-09T14:25:14.020Z,50.45
2023-02-09T14:27:48.198Z,50.37
2023-02-09T14:30:18.435Z,50.52
2023-02-09T14:32:48.445Z,50.38
2023-02-09T14:35:24.919Z,50.60
2023-02-09T14:37:54.353Z,50.36
2023-02-09T14:40:28.635Z,50.55
2023-02-09T14:43:09.297Z,50.72
2023-02-09T14:45:39.775Z,50.60
2023-02-09T14:48:27.535Z,50.80
2023-02-09T14:50:57.556Z,50.65
2023-02-09T14:53:28.219Z,50.74
2023-02-09T14:55:56.966Z,50.65
2023-02-09T14:58:27.057Z,50.76
2023-02-09T15:00:56.203Z,50.95
2023-02-09T15:03:24.298Z,50.81
2023-02-09T15:05:56.820Z,50.82
2023-02-09T15:08:25.798Z,50.80
2023-02-09T15:10:59.417Z,50.86
2023-02-09T15:13:29.166Z,51.05
2023-02-09T15:15:58.036Z,51.16
2023-02-09T15:18:26.663Z,51.11
2023-02-09T15:20:54.589Z,51.18
2023-02-09T15:23:22.508Z,51.05
2023-02-09T15:25:50.545Z,51.21
2023-02-09T15:28:28.579Z,51.30
2023-02-09T15:30:58.026Z,51.47
2023-02-09T15:33:26.999Z,51.94
2023-02-09T15:35:54.975Z,52.43
2023-02-09T15:38:22.885Z,52.80
2023-02-09T15:41:09.855Z,53.09
2023-02-09T15:43:56.452Z,53.36
2023-02-09T15:46:43.410Z,53.63
2023-02-09T15:49:11.527Z,53.91
2023-02-09T15:51:39.781Z,54.01
2023-02-09T15:54:20.151Z,54.28
2023-02-09T15:56:48.510Z,54.47
2023-02-09T15:59:21.402Z,54.50
2023-02-09T16:01:50.007Z,54.43
2023-02-09T16:04:18.295Z,54.39
2023-02-09T16:06:50.833Z,54.41
2023-02-09T16:09:27.651Z,54.46
2023-02-09T16:11:56.726Z,54.27
2023-02-09T16:14:26.446Z,54.32
2023-02-09T16:16:54.436Z,54.52
2023-02-09T16:19:22.395Z,54.64
2023-02-09T16:21:53.448Z,54.70
2023-02-09T16:24:38.346Z,54.62
2023-02-09T16:27:17.605Z,54.73
2023-02-09T16:29:45.761Z,55.03
2023-02-09T16:32:15.702Z,55.04
2023-02-09T16:34:44.086Z,54.92
2023-02-09T16:37:16.457Z,54.84
2023-02-09T16:39:45.219Z,55.02
2023-02-09T16:42:14.064Z,55.08
2023-02-09T16:44:44.449Z,55.04
2023-02-09T16:47:18.316Z,55.23
2023-02-09T16:49:53.462Z,55.38
2023-02-09T16:52:25.875Z,55.47
2023-02-09T16:54:56.303Z,55.55
2023-02-09T16:57:25.120Z,55.60
2023-02-09T16:59:53.627Z,55.62
2023-02-09T17:02:49.855Z,55.75
2023-02-09T17:05:20.204Z,56.06
2023-02-09T17:07:54.806Z,56.05
2023-02-09T17:10:25.897Z,56.06
2023-02-09T17:12:54.117Z,56.16
2023-02-09T17:15:30.502Z,56.11
2023-02-09T17:18:06.766Z,56.25
2023-02-09T17:20:40.379Z,56.35
2023-02-09T17:25:27.106Z,56.44
2023-02-09T17:27:54.274Z,56.60
2023-02-09T17:30:20.773Z,56.59
2023-02-09T17:32:50.294Z,56.74
2023-02-09T17:35:21.514Z,56.97
2023-02-09T17:37:55.773Z,57.00
2023-02-09T17:40:22.285Z,57.26
2023-02-09T17:42:49.912Z,57.25
2023-02-09T17:45:21.238Z,57.39
2023-02-09T17:47:52.505Z,57.20
2023-02-09T17:50:19.748Z,57.21
2023-02-09T17:52:46.490Z,57.35
2023-02-09T17:55:27.730Z,57.51
2023-02-09T17:57:58.984Z,57.40
2023-02-09T18:00:26.022Z,57.48
2023-02-09T18:02:53.208Z,57.56
2023-02-09T18:05:22.396Z,57.69
2023-02-09T18:07:51.847Z,57.95
2023-02-09T18:10:22.156Z,58.53
2023-02-09T18:12:48.779Z,58.99
2023-02-09T18:15:25.988Z,59.14
2023-02-09T18:17:52.986Z,59.55
2023-02-09T18:20:22.165Z,59.72
2023-02-09T18:22:50.544Z,60.07
2023-02-09T18:25:25.380Z,60.41
2023-02-09T18:27:52.360Z,60.53
2023-02-09T18:30:26.944Z,61.08
2023-02-09T18:32:56.160Z,61.43
2023-02-09T18:35:39.271Z,61.74
2023-02-09T18:38:07.715Z,62.10
2023-02-09T18:40:38.211Z,62.23
2023-02-09T18:43:05.538Z,62.45
2023-02-09T18:45:32.566Z,62.81
2023-02-09T18:47:59.513Z,63.04
2023-02-09T18:50:28.180Z,63.21
2023-02-09T18:52:56.698Z,63.47
2023-02-09T18:55:24.670Z,63.72
2023-02-09T18:57:51.905Z,64.06
2023-02-09T19:00:19.792Z,64.37
2023-02-09T19:02:47.569Z,64.50
2023-02-09T19:05:15.434Z,64.61
2023-02-09T19:07:45.559Z,64.78
2023-02-09T19:10:16.860Z,64.88
2023-02-09T19:12:49.640Z,64.86
2023-02-09T19:15:17.173Z,64.91
2023-02-09T19:17:46.282Z,64.91
2023-02-09T19:20:17.339Z,64.85
2023-02-09T19:22:44.696Z,64.97
2023-02-09T19:25:13.740Z,64.99
2023-02-09T19:27:40.222Z,65.31
2023-02-09T19:30:07.476Z,65.36
2023-02-09T19:32:34.698Z,65.41
2023-02-09T19:35:05.027Z,65.37
2023-02-09T19:37:32.625Z,65.35
2023-02-09T19:40:16.689Z,65.26
2023-02-09T19:42:43.699Z,65.20
2023-02-09T19:45:10.144Z,65.30
2023-02-09T19:47:37.259Z,65.39
2023-02-09T19:50:04.571Z,65.60
2023-02-09T19:52:34.075Z,65.68
2023-02-09T19:55:00.837Z,65.75
2023-02-09T19:57:27.495Z,65.64
2023-02-09T19:59:54.058Z,65.63
2023-02-09T20:02:20.805Z,65.64
2023-02-09T20:04:47.448Z,65.64
2023-02-09T20:07:14.006Z,65.79
2023-02-09T20:09:41.000Z,65.78
2023-02-09T20:12:07.589Z,66.00
2023-02-09T20:14:34.283Z,66.14
2023-02-09T20:17:01.360Z,66.12
2023-02-09T20:19:28.289Z,66.35
2023-02-09T20:21:54.820Z,66.65
2023-02-09T20:24:21.916Z,66.78
2023-02-09T20:26:48.605Z,66.86
2023-02-09T20:29:16.075Z,66.91
2023-02-09T20:31:43.981Z,67.03
2023-02-09T20:34:11.922Z,67.30
2023-02-09T20:36:39.394Z,67.37
2023-02-09T20:39:07.262Z,67.47
2023-02-09T20:41:33.912Z,67.68
2023-02-09T20:44:19.554Z,67.84
2023-02-09T20:46:55.334Z,68.07
2023-02-09T20:49:25.585Z,68.09
2023-02-09T20:51:52.035Z,68.20
2023-02-09T20:54:18.540Z,68.16
2023-02-09T20:56:45.890Z,68.37
2023-02-09T20:59:13.053Z,68.39
2023-02-09T21:01:39.620Z,68.61
2023-02-09T21:04:06.850Z,68.77
2023-02-09T21:06:36.350Z,68.83
2023-02-09T21:09:07.317Z,69.01
2023-02-09T21:11:33.991Z,69.24
2023-02-09T21:14:03.750Z,69.38
2023-02-09T21:16:30.555Z,69.58
2023-02-09T21:19:00.154Z,69.80
2023-02-09T21:21:27.079Z,69.84
2023-02-09T21:23:54.695Z,69.83
2023-02-09T21:26:23.716Z,70.11
2023-02-09T21:28:56.274Z,70.35
2023-02-09T21:31:24.801Z,70.19
2023-02-09T21:33:52.167Z,70.28
2023-02-09T21:36:18.686Z,70.25
2023-02-09T21:38:45.852Z,70.50
2023-02-09T21:41:34.709Z,70.90
2023-02-09T21:44:01.426Z,70.79
2023-02-09T21:46:28.662Z,70.85
2023-02-09T21:48:55.338Z,70.71
2023-02-09T21:51:23.135Z,71.07
2023-02-09T21:53:49.709Z,71.24
2023-02-09T21:56:16.658Z,71.38
2023-02-09T21:58:43.666Z,71.39
2023-02-09T22:01:10.536Z,71.36
2023-02-09T22:03:37.956Z,71.36
2023-02-09T22:06:05.222Z,71.55
2023-02-09T22:08:32.011Z,71.55
2023-02-09T22:10:59.939Z,72.13
2023-02-09T22:13:27.913Z,72.29
2023-02-09T22:15:55.994Z,72.44
2023-02-09T22:18:22.761Z,72.39
2023-02-09T22:20:50.243Z,72.67
2023-02-09T22:23:17.775Z,72.57
2023-02-09T22:25:44.594Z,72.41
2023-02-09T22:28:11.553Z,72.53
2023-02-09T22:30:38.121Z,72.87
2023-02-09T22:33:05.112Z,72.80
2023-02-09T22:35:31.881Z,72.91
2023-02-09T22:37:58.726Z,72.97
2023-02-09T22:40:25.366Z,73.11
2023-02-09T22:42:51.862Z,73.17
2023-02-09T22:45:18.538Z,73.42
2023-02-09T22:47:45.892Z,73.47
2023-02-09T22:50:12.404Z,73.40
2023-02-09T22:52:39.080Z,73.31
2023-02-09T22:55:06.060Z,73.52
2023-02-09T22:57:33.166Z,73.38
2023-02-09T22:59:59.800Z,73.46
2023-02-09T23:02:28.499Z,73.36
2023-02-09T23:04:55.043Z,73.40
2023-02-09T23:07:21.554Z,73.25
2023-02-09T23:09:49.196Z,73.56
2023-02-09T23:12:15.790Z,73.56
2023-02-09T23:14:42.599Z,73.74
2023-02-09T23:17:09.245Z,73.86
2023-02-09T23:19:35.882Z,74.06
2023-02-09T23:22:02.724Z,74.05
2023-02-09T23:24:29.569Z,74.20
2023-02-09T23:26:59.294Z,74.13
2023-02-09T23:29:27.469Z,74.15
2023-02-09T23:31:54.070Z,74.35
2023-02-09T23:34:21.850Z,74.36
2023-02-09T23:36:48.600Z,74.42
2023-02-09T23:39:17.114Z,74.24
2023-02-09T23:41:44.977Z,74.43
2023-02-09T23:44:11.590Z,74.54
2023-02-09T23:46:38.896Z,74.54
2023-02-09T23:49:06.025Z,74.69
2023-02-09T23:51:34.838Z,74.84
2023-02-09T23:54:03.251Z,74.71
2023-02-09T23:56:36.146Z,74.83
2023-02-09T23:59:08.017Z,74.72
