createdAt,value
2017-05-28T00:02:03.629Z,18.1
2017-05-28T00:07:03.434Z,18.0
2017-05-28T00:12:03.592Z,18.0
2017-05-28T00:17:03.468Z,17.9
2017-05-28T00:22:03.468Z,17.8
2017-05-28T00:27:03.613Z,17.8
2017-05-28T00:32:03.439Z,17.6
2017-05-28T00:37:02.728Z,17.5
2017-05-28T00:42:02.819Z,17.4
2017-05-28T00:47:02.767Z,17.3
2017-05-28T00:52:02.947Z,17.3
2017-05-28T00:57:02.897Z,17.2
2017-05-28T01:02:02.951Z,17.1
2017-05-28T01:07:03.055Z,17.0
2017-05-28T01:12:03.317Z,17.0
2017-05-28T01:17:03.299Z,17.0
2017-05-28T01:22:02.963Z,16.8
2017-05-28T01:27:03.663Z,16.8
2017-05-28T01:32:03.251Z,16.7
2017-05-28T01:37:03.380Z,16.7
2017-05-28T01:42:02.966Z,16.6
2017-05-28T01:47:03.600Z,16.3
2017-05-28T01:52:03.225Z,16.3
2017-05-28T01:57:03.608Z,16.2
2017-05-28T02:02:03.286Z,16.2
2017-05-28T02:07:03.105Z,16.2
2017-05-28T02:12:02.660Z,16.1
2017-05-28T02:17:03.351Z,16.0
2017-05-28T02:22:02.745Z,15.9
2017-05-28T02:27:03.367Z,15.9
2017-05-28T02:32:03.430Z,15.9
2017-05-28T02:37:03.114Z,15.7
2017-05-28T02:42:02.911Z,15.7
2017-05-28T02:47:11.323Z,15.6
2017-05-28T02:52:02.753Z,15.6
2017-05-28T02:57:03.230Z,15.6
2017-05-28T03:02:13.667Z,15.5
2017-05-28T03:07:02.759Z,15.5
2017-05-28T03:12:02.860Z,15.4
2017-05-28T03:17:22.942Z,15.2
2017-05-28T03:22:03.000Z,15.1
2017-05-28T03:27:03.206Z,15.1
2017-05-28T03:32:17.434Z,15.0
2017-05-28T03:37:03.378Z,15.0
2017-05-28T03:42:03.001Z,15.0
2017-05-28T03:47:13.370Z,15.1
2017-05-28T03:52:03.296Z,15.0
2017-05-28T03:57:03.168Z,15.0
2017-05-28T04:02:13.078Z,15.0
2017-05-28T04:07:03.331Z,15.0
2017-05-28T04:12:02.789Z,15.0
2017-05-28T04:17:14.018Z,15.0
2017-05-28T04:22:03.472Z,15.1
2017-05-28T04:27:03.207Z,15.6
2017-05-28T04:32:13.814Z,16.0
2017-05-28T04:37:03.397Z,16.0
2017-05-28T04:42:02.760Z,16.7
2017-05-28T04:47:14.929Z,16.9
2017-05-28T04:52:02.914Z,16.8
2017-05-28T04:57:03.177Z,17.0
2017-05-28T05:02:17.429Z,17.4
2017-05-28T05:07:02.817Z,17.6
2017-05-28T05:12:03.577Z,17.6
2017-05-28T05:17:13.333Z,18.2
2017-05-28T05:22:03.074Z,18.5
2017-05-28T05:27:03.600Z,18.5
2017-05-28T05:32:13.273Z,19.1
2017-05-28T05:37:02.767Z,19.1
2017-05-28T05:42:03.599Z,19.3
2017-05-28T05:47:17.920Z,19.6
2017-05-28T05:52:03.313Z,20.2
2017-05-28T05:57:03.361Z,20.1
2017-05-28T06:02:12.840Z,20.7
2017-05-28T06:07:03.198Z,20.7
2017-05-28T06:12:02.956Z,21.3
2017-05-28T06:17:13.637Z,21.6
2017-05-28T06:22:03.505Z,21.5
2017-05-28T06:27:02.825Z,21.9
2017-05-28T06:32:13.647Z,22.2
2017-05-28T06:37:03.391Z,22.5
2017-05-28T06:42:03.014Z,22.8
2017-05-28T06:47:13.234Z,23.4
2017-05-28T06:52:03.351Z,23.7
2017-05-28T06:57:03.211Z,24.0
2017-05-28T07:02:17.915Z,24.3
2017-05-28T07:07:02.813Z,24.7
2017-05-28T07:12:03.300Z,24.7
2017-05-28T07:17:17.332Z,25.3
2017-05-28T07:22:02.846Z,25.3
2017-05-28T07:27:02.890Z,25.6
2017-05-28T07:32:13.338Z,26.4
2017-05-28T07:37:03.682Z,26.3
2017-05-28T07:42:03.132Z,27.1
2017-05-28T07:47:13.355Z,27.4
2017-05-28T07:52:03.314Z,27.4
2017-05-28T07:57:03.199Z,28.1
2017-05-28T08:02:16.406Z,28.5
2017-05-28T08:07:03.499Z,28.4
2017-05-28T08:12:02.862Z,29.3
2017-05-28T08:17:11.567Z,29.3
2017-05-28T08:22:03.305Z,30.1
2017-05-28T08:27:03.353Z,30.0
2017-05-28T08:32:12.764Z,30.5
2017-05-28T08:37:02.725Z,30.8
2017-05-28T08:42:02.964Z,31.5
2017-05-28T08:47:12.778Z,31.5
2017-05-28T08:52:02.720Z,31.9
2017-05-28T08:57:02.757Z,32.3
2017-05-28T09:02:13.257Z,33.0
2017-05-28T09:07:02.986Z,33.4
2017-05-28T09:12:02.851Z,33.7
2017-05-28T09:17:13.945Z,33.7
2017-05-28T09:22:03.537Z,34.0
2017-05-28T09:27:03.489Z,34.2
2017-05-28T09:32:13.660Z,34.3
2017-05-28T09:37:02.745Z,34.5
2017-05-28T09:42:03.572Z,34.7
2017-05-28T09:47:16.802Z,35.0
2017-05-28T09:52:02.770Z,35.1
2017-05-28T09:57:02.853Z,35.2
2017-05-28T10:02:17.316Z,35.7
2017-05-28T10:07:03.347Z,35.9
2017-05-28T10:12:02.902Z,35.9
2017-05-28T10:17:17.371Z,36.0
2017-05-28T10:22:03.562Z,36.0
2017-05-28T10:27:02.946Z,36.1
2017-05-28T10:32:16.714Z,36.3
2017-05-28T10:37:03.428Z,36.4
2017-05-28T10:42:03.244Z,37.0
2017-05-28T10:47:14.551Z,37.0
2017-05-28T10:52:02.684Z,37.2
2017-05-28T10:57:03.160Z,37.4
2017-05-28T11:02:12.854Z,37.6
2017-05-28T11:07:03.571Z,37.8
2017-05-28T11:12:02.924Z,37.8
2017-05-28T11:17:16.768Z,37.8
2017-05-28T11:22:02.874Z,37.4
2017-05-28T11:27:03.503Z,37.8
2017-05-28T11:32:13.776Z,38.3
2017-05-28T11:37:03.392Z,38.2
2017-05-28T11:42:02.917Z,38.7
2017-05-28T11:47:17.111Z,39.3
2017-05-28T11:52:03.416Z,39.2
2017-05-28T11:57:02.987Z,39.3
2017-05-28T12:02:16.729Z,39.2
2017-05-28T12:07:02.824Z,39.6
2017-05-28T12:12:03.493Z,39.6
2017-05-28T12:17:13.998Z,39.3
2017-05-28T12:22:03.163Z,39.2
2017-05-28T12:27:03.589Z,39.8
2017-05-28T12:32:16.603Z,40.6
2017-05-28T12:37:02.931Z,40.0
2017-05-28T12:42:03.097Z,40.0
2017-05-28T12:47:13.061Z,39.6
2017-05-28T12:52:02.910Z,39.6
2017-05-28T12:57:02.759Z,40.1
2017-05-28T13:02:12.943Z,40.4
2017-05-28T13:07:03.111Z,40.5
2017-05-28T13:12:02.771Z,41.0
2017-05-28T13:17:13.387Z,41.0
2017-05-28T13:22:03.559Z,41.3
2017-05-28T13:27:03.358Z,41.2
2017-05-28T13:32:16.614Z,40.4
2017-05-28T13:37:02.999Z,40.4
2017-05-28T13:42:02.841Z,40.1
2017-05-28T13:47:13.017Z,40.0
2017-05-28T13:52:03.259Z,39.7
2017-05-28T13:57:03.517Z,39.6
2017-05-28T14:02:13.249Z,40.4
2017-05-28T14:07:02.944Z,40.0
2017-05-28T14:12:03.581Z,39.2
2017-05-28T14:17:13.701Z,39.1
2017-05-28T14:22:03.446Z,40.0
2017-05-28T14:27:03.027Z,39.9
2017-05-28T14:32:17.167Z,41.0
2017-05-28T14:37:02.799Z,42.0
2017-05-28T14:42:02.783Z,43.5
2017-05-28T14:47:13.383Z,47.1
2017-05-28T14:52:03.412Z,47.1
2017-05-28T14:57:02.769Z,49.0
2017-05-28T15:02:13.452Z,51.0
2017-05-28T15:07:03.402Z,51.8
2017-05-28T15:12:02.956Z,52.5
2017-05-28T15:17:16.405Z,52.7
2017-05-28T15:22:03.171Z,52.7
2017-05-28T15:27:03.637Z,54.5
2017-05-28T15:32:13.357Z,54.5
2017-05-28T15:37:02.813Z,56.0
2017-05-28T15:42:03.234Z,56.0
2017-05-28T15:47:13.699Z,57.9
2017-05-28T15:52:02.734Z,57.9
2017-05-28T15:57:03.189Z,58.6
2017-05-28T16:02:13.882Z,59.1
2017-05-28T16:07:03.541Z,59.3
2017-05-28T16:12:03.108Z,59.3
2017-05-28T16:22:03.180Z,59.7
2017-05-28T16:27:03.028Z,59.0
2017-05-28T16:32:13.982Z,57.7
2017-05-28T16:37:03.463Z,57.7
2017-05-28T16:42:03.598Z,56.5
2017-05-28T16:47:17.547Z,57.5
2017-05-28T16:52:03.127Z,57.5
2017-05-28T16:57:02.728Z,56.6
2017-05-28T17:02:13.577Z,57.1
2017-05-28T17:07:03.404Z,57.1
2017-05-28T17:12:03.598Z,55.3
2017-05-28T17:22:03.059Z,53.0
2017-05-28T17:27:03.159Z,51.4
2017-05-28T17:32:13.873Z,50.4
2017-05-28T17:37:03.388Z,50.4
2017-05-28T17:42:03.224Z,50.4
2017-05-28T17:47:13.359Z,48.8
2017-05-28T17:52:03.538Z,47.5
2017-05-28T17:57:02.854Z,45.8
2017-05-28T18:02:13.422Z,43.7
2017-05-28T18:07:03.045Z,41.5
2017-05-28T18:12:03.661Z,41.5
2017-05-28T18:17:09.524Z,39.8
2017-05-28T18:22:03.318Z,37.3
2017-05-28T18:27:02.885Z,37.3
2017-05-28T18:32:13.655Z,35.6
2017-05-28T18:37:03.502Z,35.6
2017-05-28T18:42:03.249Z,34.9
2017-05-28T18:47:13.565Z,34.2
2017-05-28T18:52:03.386Z,33.1
2017-05-28T18:57:03.188Z,32.6
2017-05-28T19:02:13.083Z,32.0
2017-05-28T19:07:02.891Z,31.4
2017-05-28T19:12:03.031Z,30.7
2017-05-28T19:17:13.776Z,30.2
2017-05-28T19:22:02.850Z,30.1
2017-05-28T19:27:03.628Z,29.8
2017-05-28T19:32:13.495Z,28.9
2017-05-28T19:37:03.576Z,28.9
2017-05-28T19:42:02.743Z,28.7
2017-05-28T19:47:18.172Z,28.4
2017-05-28T19:52:02.825Z,27.7
2017-05-28T19:57:02.626Z,27.7
2017-05-28T20:02:06.925Z,27.2
2017-05-28T20:07:03.537Z,26.8
2017-05-28T20:12:03.066Z,26.8
2017-05-28T20:17:06.535Z,26.5
2017-05-28T20:22:02.606Z,25.8
2017-05-28T20:27:03.012Z,25.8
2017-05-28T20:32:03.674Z,25.5
2017-05-28T20:37:03.215Z,25.2
2017-05-28T20:42:03.490Z,25.0
2017-05-28T20:47:03.178Z,24.7
2017-05-28T20:52:03.039Z,24.7
2017-05-28T20:57:02.749Z,24.5
2017-05-28T21:02:03.887Z,24.3
2017-05-28T21:07:02.904Z,24.2
2017-05-28T21:12:02.891Z,24.1
2017-05-28T21:17:03.324Z,24.1
2017-05-28T21:22:03.436Z,24.0
2017-05-28T21:27:03.227Z,23.8
2017-05-28T21:32:03.057Z,23.7
2017-05-28T21:37:03.040Z,23.6
2017-05-28T21:42:03.163Z,23.4
2017-05-28T21:47:03.217Z,23.4
2017-05-28T21:52:02.782Z,23.3
2017-05-28T21:57:03.091Z,23.3
2017-05-28T22:02:03.405Z,23.1
2017-05-28T22:07:02.868Z,22.9
2017-05-28T22:12:03.208Z,22.8
2017-05-28T22:22:03.916Z,22.4
2017-05-28T22:27:03.355Z,22.4
2017-05-28T22:32:02.958Z,22.3
2017-05-28T22:37:03.405Z,22.3
2017-05-28T22:42:02.844Z,22.2
2017-05-28T22:47:03.436Z,22.1
2017-05-28T22:52:03.339Z,22.1
2017-05-28T22:57:02.989Z,21.9
2017-05-28T23:02:12.893Z,21.9
2017-05-28T23:07:03.199Z,21.9
2017-05-28T23:12:02.868Z,21.8
2017-05-28T23:17:03.611Z,21.7
2017-05-28T23:22:03.017Z,21.4
2017-05-28T23:27:03.492Z,21.3
2017-05-28T23:32:03.096Z,21.3
2017-05-28T23:37:02.694Z,21.2
2017-05-28T23:42:03.126Z,21.0
2017-05-28T23:47:03.718Z,21.0
2017-05-28T23:52:03.148Z,20.7
2017-05-28T23:57:02.780Z,20.6
