createdAt,value
2022-10-28T00:02:21.507Z,13.84
2022-10-28T00:05:25.552Z,13.83
2022-10-28T00:08:29.017Z,13.97
2022-10-28T00:11:34.618Z,13.88
2022-10-28T00:14:37.577Z,13.86
2022-10-28T00:17:40.277Z,13.75
2022-10-28T00:20:44.321Z,13.83
2022-10-28T00:23:47.295Z,13.75
2022-10-28T00:26:50.055Z,13.71
2022-10-28T00:29:53.025Z,13.82
2022-10-28T00:32:56.252Z,13.74
2022-10-28T00:36:08.407Z,13.78
2022-10-28T00:39:14.246Z,13.67
2022-10-28T00:42:20.362Z,13.67
2022-10-28T00:45:23.882Z,13.72
2022-10-28T00:48:26.583Z,13.60
2022-10-28T00:51:33.206Z,13.72
2022-10-28T00:54:37.817Z,13.64
2022-10-28T00:57:43.431Z,13.66
2022-10-28T01:00:46.093Z,13.54
2022-10-28T01:03:49.352Z,13.62
2022-10-28T01:06:54.095Z,13.48
2022-10-28T01:09:57.473Z,13.60
2022-10-28T01:13:09.137Z,13.48
2022-10-28T01:16:24.872Z,13.60
2022-10-28T01:20:14.170Z,13.66
2022-10-28T01:23:28.594Z,13.58
2022-10-28T01:26:51.932Z,13.45
2022-10-28T01:30:17.257Z,13.54
2022-10-28T01:33:29.720Z,13.45
2022-10-28T01:36:37.904Z,13.49
2022-10-28T01:39:48.189Z,13.66
2022-10-28T01:42:56.641Z,13.54
2022-10-28T01:46:04.032Z,13.50
2022-10-28T01:49:15.184Z,13.64
2022-10-28T01:52:22.847Z,13.67
2022-10-28T01:55:30.523Z,13.59
2022-10-28T01:58:35.322Z,13.43
2022-10-28T02:01:38.359Z,13.55
2022-10-28T02:04:42.813Z,13.49
2022-10-28T02:07:46.427Z,13.40
2022-10-28T02:11:00.003Z,13.38
2022-10-28T02:14:13.211Z,13.35
2022-10-28T02:17:25.315Z,13.51
2022-10-28T02:20:39.283Z,13.59
2022-10-28T02:23:47.533Z,13.52
2022-10-28T02:26:56.704Z,13.56
2022-10-28T02:30:05.126Z,13.46
2022-10-28T02:33:12.726Z,13.33
2022-10-28T02:36:19.859Z,13.33
2022-10-28T02:39:27.223Z,13.34
2022-10-28T02:42:34.087Z,13.34
2022-10-28T02:45:40.729Z,13.40
2022-10-28T02:48:47.579Z,13.51
2022-10-28T02:51:57.001Z,13.47
2022-10-28T02:55:03.187Z,13.57
2022-10-28T02:58:06.930Z,13.49
2022-10-28T03:01:09.744Z,13.46
2022-10-28T03:04:12.509Z,13.64
2022-10-28T03:07:17.028Z,13.47
2022-10-28T03:10:20.489Z,13.44
2022-10-28T03:13:23.309Z,13.33
2022-10-28T03:16:27.056Z,13.42
2022-10-28T03:19:29.744Z,13.53
2022-10-28T03:22:34.404Z,13.62
2022-10-28T03:25:37.120Z,13.58
2022-10-28T03:28:40.201Z,13.59
2022-10-28T03:31:42.899Z,13.41
2022-10-28T03:34:47.352Z,13.38
2022-10-28T03:37:52.117Z,13.46
2022-10-28T03:40:55.207Z,13.51
2022-10-28T03:43:58.742Z,13.51
2022-10-28T03:47:01.455Z,13.63
2022-10-28T03:50:04.746Z,13.56
2022-10-28T03:53:08.958Z,13.45
2022-10-28T03:56:12.792Z,13.47
2022-10-28T03:59:19.177Z,13.54
2022-10-28T04:02:23.166Z,13.55
2022-10-28T04:05:26.289Z,13.50
2022-10-28T04:08:30.324Z,13.50
2022-10-28T04:11:33.389Z,13.50
2022-10-28T04:14:36.129Z,13.50
2022-10-28T04:17:38.875Z,13.51
2022-10-28T04:20:41.708Z,13.57
2022-10-28T04:23:46.202Z,13.70
2022-10-28T04:26:48.932Z,13.67
2022-10-28T04:29:52.032Z,13.71
2022-10-28T04:32:54.769Z,13.80
2022-10-28T04:35:57.831Z,13.53
2022-10-28T04:39:01.911Z,13.49
2022-10-28T04:42:05.260Z,13.54
2022-10-28T04:45:09.578Z,13.50
2022-10-28T04:48:12.335Z,13.53
2022-10-28T04:51:15.434Z,13.54
2022-10-28T04:54:19.521Z,13.50
2022-10-28T04:57:22.645Z,13.55
2022-10-28T05:00:26.160Z,13.49
2022-10-28T05:03:28.859Z,13.55
2022-10-28T05:06:31.577Z,13.60
2022-10-28T05:09:35.692Z,13.54
2022-10-28T05:12:39.121Z,13.58
2022-10-28T05:15:41.848Z,13.59
2022-10-28T05:21:52.507Z,13.57
2022-10-28T05:24:56.596Z,13.59
2022-10-28T05:28:00.835Z,13.55
2022-10-28T05:31:04.342Z,13.63
2022-10-28T05:34:07.349Z,13.67
2022-10-28T05:37:10.035Z,13.62
2022-10-28T05:40:14.610Z,13.55
2022-10-28T05:43:17.649Z,13.65
2022-10-28T05:46:22.376Z,13.54
2022-10-28T05:49:25.188Z,13.57
2022-10-28T05:52:27.881Z,13.62
2022-10-28T05:55:32.527Z,13.66
2022-10-28T05:58:35.410Z,13.65
2022-10-28T06:01:38.158Z,13.49
2022-10-28T06:04:40.940Z,13.55
2022-10-28T06:07:44.381Z,13.43
2022-10-28T06:10:54.890Z,13.51
2022-10-28T06:13:57.684Z,13.47
2022-10-28T06:17:00.431Z,13.48
2022-10-28T06:20:04.460Z,13.47
2022-10-28T06:23:07.579Z,13.51
2022-10-28T06:26:12.587Z,13.46
2022-10-28T06:29:15.323Z,13.44
2022-10-28T06:32:18.160Z,13.39
2022-10-28T06:35:20.895Z,13.47
2022-10-28T06:38:23.659Z,13.37
2022-10-28T06:41:28.482Z,13.40
2022-10-28T06:44:31.187Z,13.48
2022-10-28T06:47:39.053Z,13.53
2022-10-28T06:50:44.250Z,13.53
2022-10-28T06:53:49.944Z,13.58
2022-10-28T06:56:54.070Z,13.72
2022-10-28T06:59:56.785Z,13.75
2022-10-28T07:03:00.470Z,13.73
2022-10-28T07:06:03.833Z,13.86
2022-10-28T07:09:07.365Z,13.93
2022-10-28T07:12:11.576Z,13.95
2022-10-28T07:15:14.697Z,14.04
2022-10-28T07:18:17.938Z,14.08
2022-10-28T07:21:21.806Z,14.20
2022-10-28T07:24:24.697Z,14.28
2022-10-28T07:27:28.747Z,14.38
2022-10-28T07:30:33.590Z,14.63
2022-10-28T07:33:36.682Z,14.50
2022-10-28T07:36:39.831Z,14.39
2022-10-28T07:39:42.538Z,14.52
2022-10-28T07:42:46.682Z,14.57
2022-10-28T07:45:49.562Z,14.48
2022-10-28T07:48:52.308Z,14.56
2022-10-28T07:51:55.000Z,14.59
2022-10-28T07:54:58.064Z,14.66
2022-10-28T07:58:02.167Z,14.79
2022-10-28T08:01:06.821Z,14.90
2022-10-28T08:04:09.523Z,14.87
2022-10-28T08:07:13.073Z,14.69
2022-10-28T08:10:16.332Z,14.88
2022-10-28T08:13:20.519Z,14.95
2022-10-28T08:16:23.540Z,14.91
2022-10-28T08:19:26.329Z,15.06
2022-10-28T08:22:29.418Z,14.87
2022-10-28T08:25:32.133Z,15.04
2022-10-28T08:28:36.257Z,15.08
2022-10-28T08:31:39.158Z,15.07
2022-10-28T08:34:43.654Z,15.03
2022-10-28T08:37:52.275Z,14.99
2022-10-28T08:41:05.120Z,14.88
2022-10-28T08:44:40.067Z,14.88
2022-10-28T08:47:51.351Z,15.05
2022-10-28T08:50:59.082Z,15.19
2022-10-28T08:54:07.936Z,15.29
2022-10-28T08:57:18.197Z,15.49
2022-10-28T09:00:25.542Z,15.66
2022-10-28T09:03:35.584Z,15.71
2022-10-28T09:06:41.029Z,15.89
2022-10-28T09:09:43.903Z,16.02
2022-10-28T09:12:56.276Z,16.13
2022-10-28T09:16:15.137Z,16.09
2022-10-28T09:19:40.161Z,16.17
2022-10-28T09:22:51.643Z,16.22
2022-10-28T09:26:05.778Z,16.28
2022-10-28T09:29:21.473Z,16.17
2022-10-28T09:32:33.405Z,16.24
2022-10-28T09:35:41.157Z,16.26
2022-10-28T09:38:45.323Z,16.43
2022-10-28T09:41:50.498Z,16.42
2022-10-28T09:44:58.354Z,16.62
2022-10-28T09:48:11.386Z,16.66
2022-10-28T09:51:25.188Z,16.80
2022-10-28T09:54:33.358Z,16.70
2022-10-28T09:57:36.126Z,16.92
2022-10-28T10:00:39.085Z,16.94
2022-10-28T10:03:43.731Z,16.88
2022-10-28T10:06:49.029Z,16.90
2022-10-28T10:09:51.859Z,16.85
2022-10-28T10:12:58.823Z,16.95
2022-10-28T10:16:06.121Z,16.85
2022-10-28T10:19:12.260Z,17.09
2022-10-28T10:22:30.711Z,16.95
2022-10-28T10:25:33.528Z,17.29
2022-10-28T10:28:39.669Z,17.41
2022-10-28T10:31:42.843Z,17.35
2022-10-28T10:34:58.172Z,17.60
2022-10-28T10:38:03.147Z,17.74
2022-10-28T10:41:06.239Z,17.78
2022-10-28T10:44:31.566Z,17.76
2022-10-28T10:47:34.345Z,17.78
2022-10-28T10:50:38.972Z,17.83
2022-10-28T10:53:41.872Z,17.88
2022-10-28T10:56:44.644Z,18.14
2022-10-28T10:59:49.831Z,18.34
2022-10-28T11:02:55.802Z,18.47
2022-10-28T11:09:32.329Z,18.86
2022-10-28T11:12:36.609Z,18.87
2022-10-28T11:15:39.396Z,18.94
2022-10-28T11:18:44.230Z,19.00
2022-10-28T11:21:55.622Z,19.03
2022-10-28T11:25:36.045Z,19.22
2022-10-28T11:29:02.619Z,19.30
2022-10-28T11:32:27.051Z,19.30
2022-10-28T11:35:39.389Z,19.29
2022-10-28T11:39:01.916Z,19.32
2022-10-28T11:42:21.738Z,19.38
2022-10-28T11:45:32.330Z,19.42
2022-10-28T11:48:48.854Z,19.15
2022-10-28T11:52:02.044Z,19.27
2022-10-28T11:55:19.286Z,19.22
2022-10-28T11:58:33.482Z,19.44
2022-10-28T12:01:46.110Z,19.64
2022-10-28T12:05:03.830Z,19.54
2022-10-28T12:08:22.790Z,19.58
2022-10-28T12:11:40.926Z,19.43
2022-10-28T12:14:52.705Z,19.57
2022-10-28T12:18:04.787Z,19.71
2022-10-28T12:21:16.504Z,19.68
2022-10-28T12:24:23.375Z,19.81
2022-10-28T12:27:32.602Z,19.80
2022-10-28T12:30:39.637Z,19.99
2022-10-28T12:33:46.717Z,20.11
2022-10-28T12:36:53.400Z,20.31
2022-10-28T12:40:02.168Z,20.34
2022-10-28T12:43:13.843Z,20.44
2022-10-28T12:46:25.266Z,20.33
2022-10-28T12:49:37.902Z,20.45
2022-10-28T12:52:49.754Z,20.78
2022-10-28T12:55:58.535Z,20.81
2022-10-28T12:59:20.111Z,20.83
2022-10-28T13:02:27.953Z,19.99
2022-10-28T13:05:36.028Z,20.85
2022-10-28T13:09:12.814Z,20.82
2022-10-28T13:12:45.071Z,20.76
2022-10-28T13:16:04.067Z,20.67
2022-10-28T13:19:27.577Z,20.65
2022-10-28T13:22:46.132Z,20.64
2022-10-28T13:26:00.017Z,20.61
2022-10-28T13:29:07.271Z,20.51
2022-10-28T13:32:34.056Z,20.39
2022-10-28T13:35:40.280Z,20.32
2022-10-28T13:38:43.408Z,20.34
2022-10-28T13:41:48.818Z,20.34
2022-10-28T13:44:53.989Z,20.41
2022-10-28T13:48:53.810Z,20.37
2022-10-28T13:52:02.304Z,20.44
2022-10-28T13:55:22.821Z,20.51
2022-10-28T13:58:27.383Z,20.55
2022-10-28T14:02:01.585Z,20.47
2022-10-28T14:05:18.093Z,20.43
2022-10-28T14:08:25.983Z,20.47
2022-10-28T14:11:30.346Z,20.47
2022-10-28T14:14:33.632Z,20.36
2022-10-28T14:17:40.880Z,20.35
2022-10-28T14:20:59.313Z,20.27
2022-10-28T14:24:14.016Z,20.29
2022-10-28T14:27:30.855Z,20.22
2022-10-28T14:30:33.990Z,20.23
2022-10-28T14:33:37.990Z,20.36
2022-10-28T14:36:53.874Z,20.28
2022-10-28T14:40:22.913Z,20.26
2022-10-28T14:43:49.642Z,20.25
2022-10-28T14:47:07.841Z,20.22
2022-10-28T14:50:20.176Z,20.24
2022-10-28T14:53:29.857Z,20.18
2022-10-28T14:56:33.854Z,20.14
2022-10-28T14:59:39.066Z,20.12
2022-10-28T15:02:42.002Z,20.05
2022-10-28T15:05:45.043Z,19.99
2022-10-28T15:08:49.149Z,19.97
2022-10-28T15:11:55.889Z,19.85
2022-10-28T15:15:01.305Z,19.85
2022-10-28T15:18:19.650Z,19.86
2022-10-28T15:21:23.584Z,19.85
2022-10-28T15:24:27.663Z,19.78
2022-10-28T15:27:32.480Z,19.75
2022-10-28T15:30:36.043Z,19.67
2022-10-28T15:33:40.475Z,19.63
2022-10-28T15:36:50.390Z,19.50
2022-10-28T15:40:12.426Z,19.32
2022-10-28T15:43:20.257Z,19.29
2022-10-28T15:46:24.688Z,19.38
2022-10-28T15:49:34.847Z,19.37
2022-10-28T15:52:40.227Z,19.31
2022-10-28T15:56:02.883Z,19.12
2022-10-28T15:59:18.579Z,18.98
2022-10-28T16:02:40.527Z,18.90
2022-10-28T16:05:46.039Z,18.95
2022-10-28T16:08:49.693Z,19.14
2022-10-28T16:11:56.626Z,18.93
2022-10-28T16:15:03.372Z,19.01
2022-10-28T16:18:10.584Z,18.95
2022-10-28T16:21:19.548Z,18.77
2022-10-28T16:24:22.681Z,18.70
2022-10-28T16:27:29.061Z,18.80
2022-10-28T16:30:31.814Z,18.76
2022-10-28T16:33:38.574Z,18.70
2022-10-28T16:36:41.319Z,18.74
2022-10-28T16:39:43.978Z,18.76
2022-10-28T16:42:48.175Z,18.70
2022-10-28T16:45:52.232Z,18.68
2022-10-28T16:48:54.925Z,18.46
2022-10-28T16:51:57.609Z,18.39
2022-10-28T16:55:00.482Z,18.29
2022-10-28T16:58:05.148Z,18.26
2022-10-28T17:01:08.136Z,18.10
2022-10-28T17:04:11.122Z,18.30
2022-10-28T17:07:16.513Z,18.27
2022-10-28T17:10:19.257Z,18.26
2022-10-28T17:13:23.622Z,18.15
2022-10-28T17:16:26.318Z,18.06
2022-10-28T17:19:29.422Z,17.97
2022-10-28T17:22:32.640Z,17.82
2022-10-28T17:25:35.714Z,17.69
2022-10-28T17:28:39.833Z,17.60
2022-10-28T17:31:42.856Z,17.48
2022-10-28T17:34:45.856Z,17.38
2022-10-28T17:37:49.058Z,17.28
2022-10-28T17:40:55.299Z,17.25
2022-10-28T17:43:59.594Z,17.37
2022-10-28T17:47:03.485Z,17.40
2022-10-28T17:50:07.163Z,17.37
2022-10-28T17:53:09.872Z,17.23
2022-10-28T17:56:12.983Z,17.25
2022-10-28T17:59:19.022Z,17.22
2022-10-28T18:02:21.857Z,17.23
2022-10-28T18:05:24.974Z,17.24
2022-10-28T18:08:27.714Z,17.35
2022-10-28T18:11:32.520Z,17.38
2022-10-28T18:14:36.638Z,17.25
2022-10-28T18:17:39.330Z,17.17
2022-10-28T18:20:42.341Z,17.09
2022-10-28T18:23:45.494Z,17.14
2022-10-28T18:26:48.218Z,17.14
2022-10-28T18:29:52.332Z,17.09
2022-10-28T18:32:55.520Z,16.99
2022-10-28T18:35:59.707Z,16.95
2022-10-28T18:39:04.133Z,16.86
2022-10-28T18:42:08.029Z,16.84
2022-10-28T18:45:13.700Z,16.75
2022-10-28T18:48:16.757Z,16.64
2022-10-28T18:51:20.591Z,16.55
2022-10-28T18:54:23.523Z,16.47
2022-10-28T18:57:26.309Z,16.40
2022-10-28T19:00:30.399Z,16.38
2022-10-28T19:03:33.229Z,16.44
2022-10-28T19:06:35.947Z,16.42
2022-10-28T19:09:38.849Z,16.40
2022-10-28T19:12:44.955Z,16.36
2022-10-28T19:15:52.182Z,16.26
2022-10-28T19:18:57.103Z,16.16
2022-10-28T19:22:00.058Z,16.12
2022-10-28T19:25:03.845Z,16.04
2022-10-28T19:28:06.697Z,15.99
2022-10-28T19:31:13.059Z,15.91
2022-10-28T19:34:16.316Z,15.81
2022-10-28T19:37:19.120Z,15.81
2022-10-28T19:40:21.822Z,15.77
2022-10-28T19:43:24.493Z,15.79
2022-10-28T19:46:29.678Z,15.75
2022-10-28T19:49:37.267Z,15.74
2022-10-28T19:52:43.011Z,15.62
2022-10-28T19:55:45.811Z,15.58
2022-10-28T19:58:52.046Z,15.54
2022-10-28T20:01:56.419Z,15.49
2022-10-28T20:04:59.239Z,15.46
2022-10-28T20:08:01.966Z,15.43
2022-10-28T20:11:06.790Z,15.43
2022-10-28T20:14:11.785Z,15.39
2022-10-28T20:17:17.350Z,15.38
2022-10-28T20:20:20.091Z,15.37
2022-10-28T20:23:22.786Z,15.35
2022-10-28T20:26:27.831Z,15.33
2022-10-28T20:29:30.513Z,15.31
2022-10-28T20:32:36.424Z,15.27
2022-10-28T20:35:39.132Z,15.25
2022-10-28T20:38:42.103Z,15.24
2022-10-28T20:41:47.160Z,15.19
2022-10-28T20:44:50.532Z,15.15
2022-10-28T20:47:55.202Z,15.11
2022-10-28T20:51:00.106Z,15.08
2022-10-28T20:54:03.603Z,15.02
2022-10-28T20:57:06.645Z,14.99
2022-10-28T21:00:11.080Z,14.95
2022-10-28T21:03:15.636Z,14.81
2022-10-28T21:06:19.010Z,14.78
2022-10-28T21:09:21.713Z,14.73
2022-10-28T21:12:26.154Z,14.71
2022-10-28T21:15:29.316Z,14.64
2022-10-28T21:18:34.295Z,14.64
2022-10-28T21:21:36.990Z,14.62
2022-10-28T21:24:39.729Z,14.61
2022-10-28T21:27:42.781Z,14.57
2022-10-28T21:30:45.486Z,14.56
2022-10-28T21:36:58.184Z,14.52
2022-10-28T21:40:01.280Z,14.48
2022-10-28T21:43:04.405Z,14.39
2022-10-28T21:46:07.739Z,14.34
2022-10-28T21:49:12.030Z,14.31
2022-10-28T21:52:14.791Z,14.32
2022-10-28T21:55:20.964Z,14.27
2022-10-28T21:58:29.864Z,14.25
2022-10-28T22:01:33.040Z,14.24
2022-10-28T22:04:39.392Z,14.22
2022-10-28T22:07:42.107Z,14.20
2022-10-28T22:10:45.405Z,14.07
2022-10-28T22:13:48.802Z,14.17
2022-10-28T22:16:51.727Z,14.13
2022-10-28T22:19:56.118Z,14.10
2022-10-28T22:22:59.122Z,14.07
2022-10-28T22:26:03.122Z,14.04
2022-10-28T22:29:06.078Z,14.01
2022-10-28T22:32:08.826Z,13.98
2022-10-28T22:35:13.199Z,13.96
2022-10-28T22:38:16.389Z,13.94
2022-10-28T22:41:20.953Z,13.91
2022-10-28T22:44:24.195Z,13.89
2022-10-28T22:47:27.262Z,13.85
2022-10-28T22:50:31.689Z,13.83
2022-10-28T22:53:34.588Z,13.80
2022-10-28T22:56:38.525Z,13.79
2022-10-28T22:59:41.575Z,13.76
2022-10-28T23:02:44.384Z,13.73
2022-10-28T23:05:48.949Z,13.70
2022-10-28T23:08:51.759Z,13.70
2022-10-28T23:11:54.798Z,13.67
2022-10-28T23:14:58.916Z,13.66
2022-10-28T23:18:01.604Z,13.59
2022-10-28T23:21:07.440Z,13.50
2022-10-28T23:24:11.268Z,13.48
2022-10-28T23:27:14.178Z,13.45
2022-10-28T23:30:16.901Z,13.44
2022-10-28T23:33:20.014Z,13.43
2022-10-28T23:36:24.137Z,13.41
2022-10-28T23:39:27.159Z,13.40
2022-10-28T23:42:30.082Z,13.38
2022-10-28T23:45:32.799Z,13.36
2022-10-28T23:48:35.829Z,13.29
2022-10-28T23:51:40.318Z,13.24
2022-10-28T23:54:43.056Z,13.20
2022-10-28T23:57:46.090Z,13.17
