createdAt,value
2018-04-24T00:01:23.055Z,25.60
2018-04-24T00:03:51.278Z,22.30
2018-04-24T00:06:18.741Z,25.50
2018-04-24T00:08:46.261Z,30.13
2018-04-24T00:11:13.716Z,34.83
2018-04-24T00:13:41.189Z,29.77
2018-04-24T00:16:08.648Z,29.83
2018-04-24T00:18:36.197Z,29.53
2018-04-24T00:21:03.692Z,30.40
2018-04-24T00:23:31.156Z,27.60
2018-04-24T00:25:58.624Z,24.83
2018-04-24T00:28:26.133Z,28.87
2018-04-24T00:30:53.604Z,26.00
2018-04-24T00:33:21.090Z,23.20
2018-04-24T00:35:48.593Z,23.37
2018-04-24T00:38:16.065Z,20.60
2018-04-24T00:40:43.544Z,24.17
2018-04-24T00:43:11.008Z,25.10
2018-04-24T00:45:38.512Z,26.30
2018-04-24T00:48:05.981Z,31.23
2018-04-24T00:50:33.437Z,30.17
2018-04-24T00:53:01.671Z,31.77
2018-04-24T00:55:29.135Z,33.37
2018-04-24T00:57:56.645Z,35.90
2018-04-24T01:00:24.121Z,36.93
2018-04-24T01:02:51.605Z,31.70
2018-04-24T01:05:19.073Z,29.50
2018-04-24T01:07:46.564Z,29.50
2018-04-24T01:10:14.026Z,32.37
2018-04-24T01:12:41.546Z,31.57
2018-04-24T01:15:09.000Z,32.90
2018-04-24T01:17:36.462Z,32.23
2018-04-24T01:20:04.693Z,33.50
2018-04-24T01:22:32.208Z,33.87
2018-04-24T01:24:59.670Z,31.73
2018-04-24T01:27:27.164Z,37.33
2018-04-24T01:29:54.631Z,32.73
2018-04-24T01:32:22.144Z,30.33
2018-04-24T01:34:49.601Z,34.63
2018-04-24T01:37:17.085Z,39.43
2018-04-24T01:39:44.544Z,39.43
2018-04-24T01:42:12.006Z,34.13
2018-04-24T01:44:40.232Z,33.97
2018-04-24T01:47:07.688Z,47.73
2018-04-24T01:49:35.921Z,41.50
2018-04-24T01:52:03.387Z,45.37
2018-04-24T01:54:30.849Z,44.67
2018-04-24T01:56:59.107Z,46.53
2018-04-24T01:59:26.565Z,47.43
2018-04-24T02:01:54.077Z,50.27
2018-04-24T02:04:21.555Z,45.13
2018-04-24T02:06:49.012Z,71.27
2018-04-24T02:09:16.520Z,57.13
2018-04-24T02:11:44.002Z,57.33
2018-04-24T02:14:11.466Z,78.23
2018-04-24T02:16:38.924Z,79.17
2018-04-24T02:19:07.161Z,78.77
2018-04-24T02:21:34.627Z,76.83
2018-04-24T02:24:02.106Z,75.17
2018-04-24T02:26:29.572Z,69.77
2018-04-24T02:28:57.807Z,73.20
2018-04-24T02:31:25.279Z,66.53
2018-04-24T02:33:52.740Z,75.80
2018-04-24T02:36:20.984Z,68.90
2018-04-24T02:38:48.445Z,67.87
2018-04-24T02:41:15.940Z,63.50
2018-04-24T02:43:43.430Z,71.63
2018-04-24T02:46:10.916Z,79.27
2018-04-24T02:48:38.393Z,70.80
2018-04-24T02:51:05.856Z,75.53
2018-04-24T02:53:33.330Z,70.43
2018-04-24T02:56:00.790Z,67.47
2018-04-24T02:58:29.024Z,72.30
2018-04-24T03:00:56.525Z,68.27
2018-04-24T03:03:23.989Z,72.10
2018-04-24T03:05:51.452Z,75.20
2018-04-24T03:08:18.911Z,69.53
2018-04-24T03:10:47.165Z,66.63
2018-04-24T03:13:14.626Z,57.73
2018-04-24T03:15:42.084Z,64.10
2018-04-24T03:18:09.539Z,73.17
2018-04-24T03:20:37.005Z,70.10
2018-04-24T03:23:04.484Z,64.27
2018-04-24T03:25:31.954Z,63.70
2018-04-24T03:27:59.458Z,63.60
2018-04-24T03:30:26.997Z,67.70
2018-04-24T03:32:55.247Z,66.43
2018-04-24T03:35:22.723Z,63.63
2018-04-24T03:37:50.188Z,65.37
2018-04-24T03:40:17.661Z,63.87
2018-04-24T03:42:45.884Z,64.27
2018-04-24T03:45:14.125Z,68.73
2018-04-24T03:47:41.608Z,62.53
2018-04-24T03:50:09.096Z,54.90
2018-04-24T03:52:36.561Z,61.60
2018-04-24T03:55:04.017Z,61.23
2018-04-24T03:57:31.486Z,62.60
2018-04-24T03:59:58.949Z,55.57
2018-04-24T04:02:26.424Z,55.47
2018-04-24T04:04:53.893Z,60.33
2018-04-24T04:07:21.405Z,53.87
2018-04-24T04:09:48.858Z,53.90
2018-04-24T04:12:16.370Z,55.17
2018-04-24T04:14:43.834Z,47.77
2018-04-24T04:17:23.520Z,47.50
2018-04-24T04:20:03.612Z,48.77
2018-04-24T04:22:42.933Z,46.93
2018-04-24T04:25:11.158Z,42.50
2018-04-24T04:27:38.608Z,48.33
2018-04-24T04:30:06.832Z,41.67
2018-04-24T04:32:35.130Z,42.77
2018-04-24T04:35:03.435Z,49.10
2018-04-24T04:37:31.668Z,42.83
2018-04-24T04:39:59.892Z,42.83
2018-04-24T04:42:27.357Z,49.30
2018-04-24T04:44:55.582Z,53.43
2018-04-24T04:47:23.041Z,55.63
2018-04-24T04:49:51.269Z,58.60
2018-04-24T04:52:18.777Z,59.20
2018-04-24T04:54:46.241Z,51.47
2018-04-24T04:57:13.757Z,51.80
2018-04-24T04:59:41.276Z,52.63
2018-04-24T05:02:08.757Z,50.23
2018-04-24T05:04:36.263Z,50.63
2018-04-24T05:07:03.727Z,44.33
2018-04-24T05:09:31.966Z,38.37
2018-04-24T05:11:59.429Z,37.60
2018-04-24T05:14:27.685Z,36.37
2018-04-24T05:16:55.152Z,35.97
2018-04-24T05:19:22.617Z,37.60
2018-04-24T05:21:50.072Z,34.13
2018-04-24T05:24:18.305Z,35.73
2018-04-24T05:26:45.763Z,36.50
2018-04-24T05:29:14.017Z,36.13
2018-04-24T05:31:41.476Z,35.77
2018-04-24T05:34:09.732Z,32.00
2018-04-24T05:36:37.209Z,31.63
2018-04-24T05:39:04.683Z,27.30
2018-04-24T05:41:32.174Z,32.83
2018-04-24T05:43:59.646Z,28.50
2018-04-24T05:46:27.158Z,30.83
2018-04-24T05:48:54.624Z,29.90
2018-04-24T05:51:22.081Z,30.77
2018-04-24T05:53:49.545Z,29.40
2018-04-24T05:56:17.801Z,31.20
2018-04-24T05:58:45.381Z,30.07
2018-04-24T06:01:12.873Z,30.40
2018-04-24T06:03:40.444Z,29.93
2018-04-24T06:06:07.906Z,31.17
2018-04-24T06:08:35.379Z,30.93
2018-04-24T06:11:03.624Z,30.30
2018-04-24T06:13:31.093Z,30.17
2018-04-24T06:15:58.601Z,28.23
2018-04-24T06:18:26.069Z,28.07
2018-04-24T06:20:53.559Z,25.77
2018-04-24T06:23:21.035Z,25.40
2018-04-24T06:25:48.515Z,21.43
2018-04-24T06:28:16.015Z,22.20
2018-04-24T06:30:43.473Z,21.53
2018-04-24T06:33:11.720Z,25.10
2018-04-24T06:35:39.176Z,22.40
2018-04-24T06:38:06.643Z,23.43
2018-04-24T06:40:34.167Z,22.47
2018-04-24T06:43:01.625Z,24.37
2018-04-24T06:45:29.131Z,22.80
2018-04-24T06:47:56.592Z,21.87
2018-04-24T06:50:24.106Z,24.23
2018-04-24T06:52:51.588Z,24.17
2018-04-24T06:55:19.045Z,20.93
2018-04-24T06:57:46.505Z,19.47
2018-04-24T07:00:14.732Z,20.10
2018-04-24T07:02:42.232Z,20.37
2018-04-24T07:05:09.713Z,20.60
2018-04-24T07:07:37.201Z,17.50
2018-04-24T07:10:04.662Z,19.53
2018-04-24T07:12:32.121Z,17.03
2018-04-24T07:14:59.584Z,19.43
2018-04-24T07:17:27.840Z,16.63
2018-04-24T07:19:55.324Z,13.97
2018-04-24T07:22:22.805Z,16.07
2018-04-24T07:24:50.283Z,14.83
2018-04-24T07:27:17.742Z,10.47
2018-04-24T07:29:45.250Z,12.37
2018-04-24T07:32:12.728Z,10.00
2018-04-24T07:34:40.213Z,10.13
2018-04-24T07:37:07.693Z,7.83
2018-04-24T07:39:35.156Z,10.77
2018-04-24T07:42:02.615Z,8.55
2018-04-24T07:44:30.848Z,8.70
2018-04-24T07:46:58.305Z,9.30
2018-04-24T07:49:26.560Z,9.57
2018-04-24T07:51:54.025Z,8.40
2018-04-24T07:54:21.536Z,10.00
2018-04-24T07:56:49.015Z,8.13
2018-04-24T07:59:16.645Z,6.90
2018-04-24T08:01:44.178Z,8.30
2018-04-24T08:04:11.676Z,5.62
2018-04-24T08:06:39.125Z,8.05
2018-04-24T08:09:06.580Z,8.15
2018-04-24T08:11:34.831Z,7.60
2018-04-24T08:14:02.312Z,9.87
2018-04-24T08:16:29.782Z,9.87
2018-04-24T08:18:57.237Z,9.20
2018-04-24T08:21:25.480Z,7.97
2018-04-24T08:23:52.981Z,7.57
2018-04-24T08:26:20.453Z,8.80
2018-04-24T08:28:47.938Z,7.07
2018-04-24T08:31:15.481Z,8.63
2018-04-24T08:33:43.800Z,10.80
2018-04-24T08:36:11.312Z,8.27
2018-04-24T08:38:38.772Z,11.00
2018-04-24T08:41:06.232Z,10.20
2018-04-24T08:43:34.484Z,7.47
2018-04-24T08:46:01.981Z,11.27
2018-04-24T08:48:29.445Z,7.77
2018-04-24T08:50:56.937Z,9.07
2018-04-24T08:53:24.420Z,13.38
2018-04-24T08:55:51.902Z,8.30
2018-04-24T08:58:19.392Z,8.05
2018-04-24T09:00:46.861Z,10.35
2018-04-24T09:03:14.341Z,10.52
2018-04-24T09:05:41.805Z,10.63
2018-04-24T09:08:09.256Z,8.48
2018-04-24T09:10:36.717Z,9.77
2018-04-24T09:13:04.192Z,12.00
2018-04-24T09:15:31.663Z,10.13
2018-04-24T09:17:59.116Z,11.40
2018-04-24T09:20:26.574Z,11.57
2018-04-24T09:22:54.808Z,14.43
2018-04-24T09:25:22.321Z,15.73
2018-04-24T09:27:49.793Z,13.97
2018-04-24T09:30:17.248Z,10.30
2018-04-24T09:32:44.760Z,9.37
2018-04-24T09:35:17.968Z,12.83
2018-04-24T09:37:45.442Z,13.03
2018-04-24T09:40:12.897Z,9.53
2018-04-24T09:42:41.140Z,11.57
2018-04-24T09:45:08.595Z,10.60
2018-04-24T09:47:36.841Z,8.50
2018-04-24T09:50:04.297Z,8.48
2018-04-24T09:52:31.809Z,9.60
2018-04-24T09:54:59.291Z,9.88
2018-04-24T09:57:26.748Z,11.70
2018-04-24T09:59:54.257Z,10.45
2018-04-24T10:02:21.732Z,12.02
2018-04-24T10:04:49.195Z,14.38
2018-04-24T10:07:16.688Z,7.55
2018-04-24T10:09:44.149Z,8.50
2018-04-24T10:12:11.605Z,12.82
2018-04-24T10:14:39.159Z,9.27
2018-04-24T10:17:06.637Z,8.43
2018-04-24T10:19:34.136Z,14.30
2018-04-24T10:22:01.607Z,12.43
2018-04-24T10:24:29.094Z,10.40
2018-04-24T10:26:56.555Z,10.83
2018-04-24T10:29:24.024Z,8.77
2018-04-24T10:31:51.479Z,9.23
2018-04-24T10:34:19.741Z,13.73
2018-04-24T10:36:47.197Z,6.90
2018-04-24T10:39:14.701Z,9.40
2018-04-24T10:41:42.166Z,7.95
2018-04-24T10:44:09.633Z,7.65
2018-04-24T10:46:37.209Z,9.20
2018-04-24T10:49:05.454Z,7.20
2018-04-24T10:51:33.004Z,8.45
2018-04-24T10:54:00.456Z,12.00
2018-04-24T10:56:27.911Z,11.70
2018-04-24T10:58:55.399Z,10.70
2018-04-24T11:01:22.852Z,10.43
2018-04-24T11:03:50.391Z,9.43
2018-04-24T11:06:17.852Z,10.47
2018-04-24T11:08:45.322Z,7.90
2018-04-24T11:11:12.782Z,10.90
2018-04-24T11:13:40.298Z,8.93
2018-04-24T11:16:07.756Z,9.53
2018-04-24T11:18:35.253Z,6.90
2018-04-24T11:21:02.790Z,8.70
2018-04-24T11:23:31.020Z,7.17
2018-04-24T11:25:58.480Z,10.73
2018-04-24T11:28:26.709Z,13.27
2018-04-24T11:30:54.216Z,8.93
2018-04-24T11:33:21.751Z,10.07
2018-04-24T11:35:50.005Z,12.53
2018-04-24T11:38:18.674Z,7.80
2018-04-24T11:40:46.133Z,5.93
2018-04-24T11:43:14.389Z,7.63
2018-04-24T11:45:41.850Z,9.03
2018-04-24T11:48:09.324Z,9.30
2018-04-24T11:50:36.776Z,7.60
2018-04-24T11:53:04.228Z,6.80
2018-04-24T11:55:31.691Z,9.13
2018-04-24T11:57:59.199Z,7.20
2018-04-24T12:00:26.680Z,4.90
2018-04-24T12:02:54.171Z,5.57
2018-04-24T12:05:21.596Z,5.07
2018-04-24T12:07:49.132Z,7.47
2018-04-24T12:10:16.599Z,6.27
2018-04-24T12:12:44.089Z,6.73
2018-04-24T12:15:11.575Z,6.33
2018-04-24T12:17:39.036Z,5.77
2018-04-24T12:20:06.559Z,7.90
2018-04-24T12:22:34.037Z,6.37
2018-04-24T12:25:01.522Z,7.80
2018-04-24T12:27:28.981Z,5.57
2018-04-24T12:29:57.204Z,4.43
2018-04-24T12:32:24.661Z,9.27
2018-04-24T12:34:52.912Z,6.43
2018-04-24T12:37:20.402Z,4.40
2018-04-24T12:39:47.877Z,7.93
2018-04-24T12:42:15.364Z,5.67
2018-04-24T12:44:42.821Z,7.00
2018-04-24T12:47:10.277Z,7.00
2018-04-24T12:49:37.736Z,6.97
2018-04-24T12:52:05.191Z,7.47
2018-04-24T12:54:32.645Z,8.87
2018-04-24T12:57:00.215Z,6.70
2018-04-24T12:59:28.432Z,5.97
2018-04-24T13:01:56.672Z,8.53
2018-04-24T13:04:24.130Z,7.00
2018-04-24T13:06:51.644Z,4.10
2018-04-24T13:09:19.130Z,5.20
2018-04-24T13:11:46.585Z,5.87
2018-04-24T13:14:14.036Z,4.37
2018-04-24T13:16:41.588Z,6.20
2018-04-24T13:19:09.049Z,5.03
2018-04-24T13:21:36.513Z,5.20
2018-04-24T13:24:04.741Z,5.97
2018-04-24T13:26:32.196Z,11.90
2018-04-24T13:28:59.659Z,5.87
2018-04-24T13:31:27.221Z,4.07
2018-04-24T13:33:54.700Z,4.67
2018-04-24T13:36:22.286Z,10.43
2018-04-24T13:38:49.829Z,3.93
2018-04-24T13:41:17.355Z,4.10
2018-04-24T13:43:44.862Z,3.47
2018-04-24T13:46:12.428Z,6.17
2018-04-24T13:48:39.884Z,4.40
2018-04-24T13:51:07.339Z,5.50
2018-04-24T13:53:35.642Z,4.77
2018-04-24T13:56:03.860Z,2.50
2018-04-24T13:58:31.353Z,4.67
2018-04-24T14:00:58.996Z,4.40
2018-04-24T14:03:27.153Z,2.97
2018-04-24T14:05:54.610Z,6.20
2018-04-24T14:08:22.865Z,6.10
2018-04-24T14:10:50.316Z,4.40
2018-04-24T14:13:17.780Z,5.60
2018-04-24T14:15:45.239Z,8.13
2018-04-24T14:18:13.597Z,3.97
2018-04-24T14:20:41.066Z,8.33
2018-04-24T14:23:08.516Z,5.80
2018-04-24T14:25:36.745Z,5.53
2018-04-24T14:28:04.272Z,8.17
2018-04-24T14:30:31.753Z,6.63
2018-04-24T14:32:59.228Z,4.63
2018-04-24T14:36:47.402Z,6.97
2018-04-24T14:39:14.945Z,4.83
2018-04-24T14:41:42.400Z,4.77
2018-04-24T14:44:09.857Z,5.97
2018-04-24T14:46:38.121Z,4.87
2018-04-24T14:49:05.614Z,5.53
2018-04-24T14:51:33.174Z,7.27
2018-04-24T14:54:00.590Z,4.13
2018-04-24T14:56:28.049Z,6.17
2018-04-24T14:58:56.284Z,3.50
2018-04-24T15:01:23.790Z,6.77
2018-04-24T15:03:51.277Z,4.67
2018-04-24T15:06:18.730Z,5.03
2018-04-24T15:08:46.953Z,4.70
2018-04-24T15:11:14.505Z,6.10
2018-04-24T15:13:42.741Z,6.83
2018-04-24T15:16:10.249Z,9.00
2018-04-24T15:18:37.705Z,4.40
2018-04-24T15:21:05.921Z,3.87
2018-04-24T15:23:33.391Z,4.87
2018-04-24T15:26:01.668Z,6.33
2018-04-24T15:28:29.141Z,4.30
2018-04-24T15:30:56.597Z,3.97
2018-04-24T15:33:24.820Z,4.10
2018-04-24T15:35:52.315Z,4.43
2018-04-24T15:38:19.813Z,4.90
2018-04-24T15:40:47.281Z,3.80
2018-04-24T15:43:14.782Z,6.37
2018-04-24T15:45:42.231Z,7.70
2018-04-24T15:48:11.597Z,4.70
2018-04-24T15:50:39.057Z,3.67
2018-04-24T15:53:06.512Z,4.03
2018-04-24T15:55:34.811Z,4.60
2018-04-24T15:58:02.514Z,3.83
2018-04-24T16:00:30.002Z,3.87
2018-04-24T16:03:00.665Z,5.03
2018-04-24T16:05:28.349Z,5.53
2018-04-24T16:07:55.830Z,7.03
2018-04-24T16:10:23.323Z,4.37
2018-04-24T16:12:50.825Z,3.43
2018-04-24T16:15:18.346Z,4.57
2018-04-24T16:17:45.850Z,6.80
2018-04-24T16:20:13.304Z,6.10
2018-04-24T16:22:41.538Z,7.17
2018-04-24T16:25:08.985Z,4.33
2018-04-24T16:27:36.457Z,3.40
2018-04-24T16:30:03.964Z,3.10
2018-04-24T16:32:31.433Z,3.43
2018-04-24T16:34:58.890Z,5.20
2018-04-24T16:37:26.365Z,3.13
2018-04-24T16:39:53.816Z,3.00
2018-04-24T16:42:22.799Z,2.97
2018-04-24T16:44:50.252Z,5.10
2018-04-24T16:47:17.730Z,4.17
2018-04-24T16:49:45.181Z,4.27
2018-04-24T16:52:12.666Z,5.73
2018-04-24T16:54:40.123Z,4.30
2018-04-24T16:57:07.593Z,4.97
2018-04-24T16:59:35.068Z,4.00
2018-04-24T17:02:03.318Z,4.53
2018-04-24T17:04:30.809Z,4.10
2018-04-24T17:06:58.257Z,3.20
2018-04-24T17:09:25.713Z,5.43
2018-04-24T17:11:53.164Z,4.27
2018-04-24T17:14:27.053Z,2.10
2018-04-24T17:16:54.515Z,2.97
2018-04-24T17:19:22.030Z,4.90
2018-04-24T17:21:50.409Z,3.20
2018-04-24T17:24:17.873Z,2.73
2018-04-24T17:26:45.368Z,3.47
2018-04-24T17:29:12.836Z,3.17
2018-04-24T17:31:40.348Z,3.00
2018-04-24T17:34:07.806Z,3.43
2018-04-24T17:36:36.034Z,4.80
2018-04-24T17:39:04.292Z,5.53
2018-04-24T17:41:31.751Z,4.10
2018-04-24T17:43:59.300Z,4.80
2018-04-24T17:46:26.790Z,6.30
2018-04-24T17:48:54.285Z,4.07
2018-04-24T17:51:21.741Z,6.80
2018-04-24T17:53:49.982Z,3.33
2018-04-24T17:56:17.514Z,4.97
2018-04-24T17:58:45.769Z,4.90
2018-04-24T18:01:13.229Z,6.10
2018-04-24T18:03:41.470Z,3.90
2018-04-24T18:06:08.923Z,4.97
2018-04-24T18:08:36.442Z,5.10
2018-04-24T18:11:03.897Z,6.07
2018-04-24T18:13:32.144Z,5.67
2018-04-24T18:15:59.701Z,5.77
2018-04-24T18:18:27.251Z,4.37
2018-04-24T18:20:54.725Z,5.00
2018-04-24T18:23:22.339Z,4.73
2018-04-24T18:25:49.788Z,4.67
2018-04-24T18:28:17.240Z,3.53
2018-04-24T18:30:44.724Z,4.60
2018-04-24T18:35:49.672Z,4.83
2018-04-24T18:38:17.258Z,4.43
2018-04-24T18:40:44.766Z,4.13
2018-04-24T18:43:12.232Z,5.00
2018-04-24T18:45:39.685Z,4.53
2018-04-24T18:48:07.179Z,5.47
2018-04-24T18:50:34.733Z,6.37
2018-04-24T18:53:02.232Z,3.87
2018-04-24T18:55:29.704Z,7.40
2018-04-24T18:57:57.201Z,6.17
2018-04-24T19:00:24.665Z,4.77
2018-04-24T19:02:52.193Z,7.07
2018-04-24T19:05:19.648Z,4.43
2018-04-24T19:07:47.167Z,7.53
2018-04-24T19:10:14.632Z,5.93
2018-04-24T19:12:42.106Z,5.43
2018-04-24T19:15:09.557Z,6.73
2018-04-24T19:17:37.808Z,8.50
2018-04-24T19:20:05.264Z,5.03
2018-04-24T19:22:32.811Z,6.93
2018-04-24T19:25:05.920Z,5.40
2018-04-24T19:27:33.373Z,6.97
2018-04-24T19:30:00.906Z,6.70
2018-04-24T19:32:30.992Z,6.73
2018-04-24T19:34:59.219Z,5.87
2018-04-24T19:37:26.668Z,6.23
2018-04-24T19:39:59.862Z,6.20
2018-04-24T19:42:27.318Z,6.20
2018-04-24T19:44:54.810Z,7.20
2018-04-24T19:47:22.289Z,7.03
2018-04-24T19:49:55.349Z,6.87
2018-04-24T19:52:22.918Z,6.03
2018-04-24T19:54:56.023Z,7.67
2018-04-24T19:57:23.502Z,5.63
2018-04-24T19:59:50.953Z,5.33
2018-04-24T20:02:18.731Z,7.30
2018-04-24T20:04:46.304Z,6.37
2018-04-24T20:07:14.538Z,6.63
2018-04-24T20:09:42.049Z,8.27
2018-04-24T20:12:10.302Z,5.30
2018-04-24T20:14:37.758Z,6.73
2018-04-24T20:17:05.273Z,6.17
2018-04-24T20:19:32.734Z,7.63
2018-04-24T20:22:00.232Z,7.97
2018-04-24T20:24:27.701Z,6.67
2018-04-24T20:26:55.169Z,6.63
2018-04-24T20:29:22.616Z,7.07
2018-04-24T20:31:50.116Z,8.43
2018-04-24T20:34:53.200Z,6.27
2018-04-24T20:37:20.656Z,6.43
2018-04-24T20:39:48.877Z,6.80
2018-04-24T20:42:16.392Z,7.07
2018-04-24T20:44:43.845Z,6.47
2018-04-24T20:47:11.367Z,6.20
2018-04-24T20:49:38.820Z,6.67
2018-04-24T20:52:06.279Z,7.83
2018-04-24T20:54:34.505Z,6.37
2018-04-24T20:57:01.956Z,6.60
2018-04-24T20:59:29.413Z,8.57
2018-04-24T21:01:56.923Z,8.30
2018-04-24T21:04:24.393Z,6.93
2018-04-24T21:06:51.901Z,10.13
2018-04-24T21:09:19.357Z,9.97
2018-04-24T21:11:46.869Z,9.60
2018-04-24T21:14:14.332Z,8.57
2018-04-24T21:16:41.789Z,9.20
2018-04-24T21:19:09.312Z,7.97
2018-04-24T21:21:36.807Z,6.47
2018-04-24T21:24:04.281Z,9.17
2018-04-24T21:26:31.739Z,6.47
2018-04-24T21:28:59.201Z,7.60
2018-04-24T21:31:26.769Z,6.77
2018-04-24T21:33:54.333Z,8.70
2018-04-24T21:36:21.812Z,7.07
2018-04-24T21:38:50.097Z,7.50
2018-04-24T21:41:18.363Z,8.30
2018-04-24T21:43:45.873Z,7.37
2018-04-24T21:46:13.328Z,7.80
2018-04-24T21:48:41.582Z,7.97
2018-04-24T21:51:09.052Z,9.17
2018-04-24T21:53:36.519Z,7.73
2018-04-24T21:56:03.980Z,7.33
2018-04-24T21:58:31.491Z,7.77
2018-04-24T22:00:58.953Z,9.73
2018-04-24T22:03:26.463Z,7.23
2018-04-24T22:05:53.934Z,8.87
2018-04-24T22:08:21.393Z,6.73
2018-04-24T22:10:49.655Z,8.67
2018-04-24T22:13:17.118Z,8.43
2018-04-24T22:15:44.574Z,7.60
2018-04-24T22:18:12.034Z,8.70
2018-04-24T22:20:40.360Z,8.17
2018-04-24T22:23:07.794Z,8.13
2018-04-24T22:25:35.272Z,6.63
2018-04-24T22:28:02.743Z,7.17
2018-04-24T22:30:30.205Z,7.30
2018-04-24T22:32:57.658Z,7.00
2018-04-24T22:35:25.913Z,8.10
2018-04-24T22:37:53.403Z,10.60
2018-04-24T22:40:20.881Z,8.27
2018-04-24T22:42:48.332Z,7.97
2018-04-24T22:45:15.789Z,8.73
2018-04-24T22:47:44.012Z,9.47
2018-04-24T22:50:11.463Z,9.33
2018-04-24T22:52:39.008Z,9.40
2018-04-24T22:55:06.462Z,9.13
2018-04-24T22:57:33.917Z,8.13
2018-04-24T23:00:02.196Z,8.60
2018-04-24T23:02:29.688Z,8.10
2018-04-24T23:04:57.233Z,9.60
2018-04-24T23:07:24.684Z,9.33
2018-04-24T23:09:53.497Z,8.57
2018-04-24T23:12:32.800Z,9.13
2018-04-24T23:15:12.261Z,11.37
2018-04-24T23:17:51.633Z,8.97
2018-04-24T23:20:18.588Z,8.43
2018-04-24T23:22:46.047Z,10.13
2018-04-24T23:25:13.537Z,9.80
2018-04-24T23:27:41.787Z,9.93
2018-04-24T23:30:09.257Z,10.47
2018-04-24T23:32:36.722Z,10.30
2018-04-24T23:35:04.179Z,9.47
2018-04-24T23:37:32.528Z,9.23
2018-04-24T23:40:00.021Z,10.80
2018-04-24T23:42:27.496Z,9.80
2018-04-24T23:44:54.954Z,10.00
2018-04-24T23:47:22.411Z,10.07
2018-04-24T23:49:50.666Z,9.30
2018-04-24T23:52:18.148Z,12.23
2018-04-24T23:54:45.605Z,9.33
2018-04-24T23:57:13.073Z,9.63
2018-04-24T23:59:41.289Z,9.70
