createdAt,value
2023-03-21T00:02:14.954Z,10.27
2023-03-21T00:05:09.412Z,10.15
2023-03-21T00:08:02.376Z,10.05
2023-03-21T00:10:48.202Z,10.73
2023-03-21T00:13:38.244Z,11.20
2023-03-21T00:16:24.637Z,11.00
2023-03-21T00:19:15.859Z,11.02
2023-03-21T00:22:07.912Z,10.80
2023-03-21T00:24:54.833Z,10.25
2023-03-21T00:27:56.797Z,10.82
2023-03-21T00:30:45.361Z,11.05
2023-03-21T00:33:30.862Z,11.30
2023-03-21T00:36:16.410Z,10.88
2023-03-21T00:39:01.543Z,11.30
2023-03-21T00:41:47.875Z,11.70
2023-03-21T00:44:36.752Z,11.20
2023-03-21T00:47:24.070Z,11.07
2023-03-21T00:50:11.905Z,13.07
2023-03-21T00:52:57.397Z,12.93
2023-03-21T00:55:43.355Z,13.88
2023-03-21T00:58:28.833Z,13.35
2023-03-21T01:01:14.042Z,13.10
2023-03-21T01:04:05.511Z,13.60
2023-03-21T01:06:50.778Z,14.13
2023-03-21T01:09:37.557Z,14.13
2023-03-21T01:12:22.820Z,14.85
2023-03-21T01:15:08.173Z,14.55
2023-03-21T01:17:53.420Z,15.40
2023-03-21T01:20:41.605Z,15.13
2023-03-21T01:23:29.213Z,15.75
2023-03-21T01:26:15.614Z,14.73
2023-03-21T01:29:02.494Z,14.60
2023-03-21T01:31:48.041Z,15.55
2023-03-21T01:34:33.112Z,15.73
2023-03-21T01:37:20.280Z,17.02
2023-03-21T01:40:12.952Z,16.63
2023-03-21T01:42:59.957Z,17.38
2023-03-21T01:46:26.208Z,18.35
2023-03-21T01:49:34.336Z,19.50
2023-03-21T01:52:37.588Z,21.05
2023-03-21T01:55:37.459Z,21.90
2023-03-21T01:58:34.788Z,23.05
2023-03-21T02:01:42.206Z,23.95
2023-03-21T02:04:30.243Z,22.35
2023-03-21T02:07:36.743Z,23.13
2023-03-21T02:10:24.094Z,24.50
2023-03-21T02:13:12.596Z,24.10
2023-03-21T02:16:06.177Z,25.55
2023-03-21T02:19:51.053Z,25.17
2023-03-21T02:22:39.008Z,27.05
2023-03-21T02:25:45.553Z,25.80
2023-03-21T02:28:42.050Z,25.35
2023-03-21T02:31:46.102Z,25.48
2023-03-21T02:34:43.085Z,25.45
2023-03-21T02:37:44.638Z,27.83
2023-03-21T02:40:44.717Z,25.77
2023-03-21T02:43:53.727Z,26.80
2023-03-21T02:47:04.746Z,25.27
2023-03-21T02:50:07.231Z,24.88
2023-03-21T02:52:54.299Z,26.13
2023-03-21T02:55:42.985Z,25.55
2023-03-21T03:01:17.823Z,23.48
2023-03-21T03:04:19.163Z,25.60
2023-03-21T03:07:26.094Z,26.80
2023-03-21T03:10:38.024Z,26.55
2023-03-21T03:13:35.692Z,28.98
2023-03-21T03:16:59.569Z,29.20
2023-03-21T03:20:18.667Z,27.67
2023-03-21T03:26:05.432Z,26.50
2023-03-21T03:28:54.703Z,28.88
2023-03-21T03:31:48.553Z,28.65
2023-03-21T03:34:39.517Z,28.85
2023-03-21T03:37:33.333Z,31.95
2023-03-21T03:40:30.233Z,29.60
2023-03-21T03:43:36.634Z,29.65
2023-03-21T03:46:36.698Z,30.30
2023-03-21T03:49:26.029Z,30.00
2023-03-21T03:52:22.656Z,29.00
2023-03-21T03:55:17.663Z,30.40
2023-03-21T03:58:13.200Z,29.85
2023-03-21T04:01:07.452Z,29.48
2023-03-21T04:04:03.552Z,29.23
2023-03-21T04:06:57.962Z,27.90
2023-03-21T04:09:45.061Z,28.20
2023-03-21T04:12:34.465Z,28.55
2023-03-21T04:15:38.389Z,27.75
2023-03-21T04:18:30.489Z,28.58
2023-03-21T04:21:16.677Z,27.90
2023-03-21T04:24:01.937Z,27.55
2023-03-21T04:26:47.005Z,27.70
2023-03-21T04:29:56.177Z,26.25
2023-03-21T04:35:45.524Z,26.45
2023-03-21T04:38:33.886Z,27.45
2023-03-21T04:41:21.749Z,27.13
2023-03-21T04:44:09.735Z,27.13
2023-03-21T04:46:55.849Z,27.13
2023-03-21T04:49:41.054Z,27.15
2023-03-21T04:52:29.351Z,25.98
2023-03-21T04:55:15.955Z,26.73
2023-03-21T04:58:01.237Z,26.42
2023-03-21T05:00:46.951Z,27.13
2023-03-21T05:03:34.525Z,27.58
2023-03-21T05:06:20.489Z,26.00
2023-03-21T05:09:06.912Z,26.00
2023-03-21T05:11:53.204Z,26.38
2023-03-21T05:14:38.870Z,29.58
2023-03-21T05:17:28.253Z,27.95
2023-03-21T05:20:17.255Z,28.45
2023-03-21T05:23:02.362Z,27.83
2023-03-21T05:25:47.578Z,29.10
2023-03-21T05:28:37.845Z,27.48
2023-03-21T05:31:23.330Z,29.08
2023-03-21T05:34:14.399Z,28.98
2023-03-21T05:37:00.477Z,29.17
2023-03-21T05:39:55.949Z,30.58
2023-03-21T05:42:47.558Z,29.10
2023-03-21T05:45:38.364Z,30.27
2023-03-21T05:48:23.977Z,29.70
2023-03-21T05:51:32.187Z,30.45
2023-03-21T05:54:17.557Z,29.75
2023-03-21T05:57:06.350Z,31.67
2023-03-21T06:00:11.925Z,30.45
2023-03-21T06:03:10.927Z,30.60
2023-03-21T06:06:22.348Z,30.00
2023-03-21T06:09:12.572Z,29.52
2023-03-21T06:12:00.477Z,30.98
2023-03-21T06:14:50.194Z,29.88
2023-03-21T06:17:48.612Z,27.52
2023-03-21T06:20:35.140Z,30.48
2023-03-21T06:23:27.003Z,29.90
2023-03-21T06:26:13.065Z,29.80
2023-03-21T06:28:58.249Z,29.58
2023-03-21T06:31:43.805Z,29.02
2023-03-21T06:34:28.821Z,29.83
2023-03-21T06:37:14.263Z,30.80
2023-03-21T06:40:00.481Z,28.38
2023-03-21T06:42:45.762Z,29.65
2023-03-21T06:45:31.886Z,29.17
2023-03-21T06:48:17.134Z,30.05
2023-03-21T06:51:07.617Z,30.88
2023-03-21T06:56:54.893Z,30.10
2023-03-21T06:59:46.201Z,30.88
2023-03-21T07:02:38.799Z,29.85
2023-03-21T07:05:37.872Z,29.92
2023-03-21T07:08:24.372Z,32.45
2023-03-21T07:11:10.561Z,29.90
2023-03-21T07:13:55.969Z,31.25
2023-03-21T07:16:42.101Z,32.50
2023-03-21T07:19:27.563Z,31.17
2023-03-21T07:22:12.804Z,32.40
2023-03-21T07:25:04.794Z,33.92
2023-03-21T07:27:57.240Z,33.30
2023-03-21T07:30:43.853Z,33.45
2023-03-21T07:33:30.711Z,33.28
2023-03-21T07:36:19.140Z,33.42
2023-03-21T07:39:05.012Z,31.63
2023-03-21T07:41:50.741Z,34.25
2023-03-21T07:44:49.129Z,32.38
2023-03-21T07:47:34.696Z,33.42
2023-03-21T07:50:20.925Z,32.67
2023-03-21T07:53:06.196Z,34.13
2023-03-21T07:55:52.720Z,32.92
2023-03-21T07:58:38.083Z,33.65
2023-03-21T08:01:23.409Z,32.53
2023-03-21T08:04:08.572Z,32.15
2023-03-21T08:06:54.089Z,32.88
2023-03-21T08:09:39.651Z,31.42
2023-03-21T08:12:25.183Z,32.67
2023-03-21T08:15:11.484Z,31.20
2023-03-21T08:17:59.658Z,31.08
2023-03-21T08:20:44.933Z,22.05
2023-03-21T08:23:30.603Z,31.33
2023-03-21T08:26:18.277Z,30.63
2023-03-21T08:29:03.457Z,30.77
2023-03-21T08:31:48.753Z,29.88
2023-03-21T08:34:34.520Z,26.60
2023-03-21T08:37:19.907Z,26.35
2023-03-21T08:40:09.055Z,27.80
2023-03-21T08:42:55.453Z,28.05
2023-03-21T08:45:41.012Z,26.40
2023-03-21T08:48:26.393Z,29.25
2023-03-21T08:51:11.859Z,27.45
2023-03-21T08:53:57.313Z,27.95
2023-03-21T08:56:42.609Z,24.88
2023-03-21T08:59:28.037Z,25.40
2023-03-21T09:02:16.071Z,25.15
2023-03-21T09:05:01.338Z,25.50
2023-03-21T09:07:47.764Z,26.33
2023-03-21T09:10:34.356Z,26.90
2023-03-21T09:13:19.988Z,26.50
2023-03-21T09:16:05.770Z,25.63
2023-03-21T09:18:55.519Z,26.77
2023-03-21T09:21:40.958Z,26.23
2023-03-21T09:24:26.441Z,25.88
2023-03-21T09:27:12.284Z,25.30
2023-03-21T09:29:57.652Z,25.75
2023-03-21T09:32:45.545Z,25.73
2023-03-21T09:35:31.262Z,24.63
2023-03-21T09:38:17.354Z,24.15
2023-03-21T09:41:03.433Z,24.70
2023-03-21T09:44:37.690Z,24.13
2023-03-21T09:47:34.779Z,23.90
2023-03-21T09:50:27.214Z,23.92
2023-03-21T09:53:23.504Z,24.75
2023-03-21T09:56:12.878Z,23.98
2023-03-21T09:59:00.618Z,24.77
2023-03-21T10:01:48.349Z,24.63
2023-03-21T10:04:33.896Z,24.83
2023-03-21T10:07:19.869Z,24.02
2023-03-21T10:10:07.373Z,22.45
2023-03-21T10:12:54.617Z,22.77
2023-03-21T10:15:40.496Z,23.08
2023-03-21T10:18:29.812Z,24.85
2023-03-21T10:21:56.638Z,25.23
2023-03-21T10:24:34.451Z,23.80
2023-03-21T10:27:20.228Z,23.88
2023-03-21T10:30:07.576Z,23.67
2023-03-21T10:32:55.065Z,23.15
2023-03-21T10:35:45.469Z,23.85
2023-03-21T10:38:31.181Z,21.38
2023-03-21T10:41:16.792Z,24.50
2023-03-21T10:44:17.406Z,23.65
2023-03-21T10:47:09.273Z,23.48
2023-03-21T10:50:10.987Z,22.63
2023-03-21T10:53:00.627Z,22.10
2023-03-21T10:55:49.015Z,22.55
2023-03-21T10:58:39.476Z,20.88
2023-03-21T11:01:42.942Z,20.75
2023-03-21T11:04:29.658Z,22.33
2023-03-21T11:07:15.666Z,20.35
2023-03-21T11:10:14.613Z,22.30
2023-03-21T11:13:06.991Z,22.20
2023-03-21T11:16:03.667Z,21.65
2023-03-21T11:18:57.004Z,20.15
2023-03-21T11:21:42.935Z,21.65
2023-03-21T11:24:30.594Z,20.05
2023-03-21T11:27:15.924Z,19.85
2023-03-21T11:30:02.758Z,20.10
2023-03-21T11:32:55.180Z,19.98
2023-03-21T11:35:41.113Z,19.58
2023-03-21T11:38:31.671Z,20.30
2023-03-21T11:41:30.982Z,18.45
2023-03-21T11:44:32.071Z,17.60
2023-03-21T11:47:17.620Z,17.02
2023-03-21T11:50:16.686Z,18.35
2023-03-21T11:53:29.135Z,20.08
2023-03-21T11:56:39.446Z,18.33
2023-03-21T12:00:00.329Z,18.88
2023-03-21T12:03:04.132Z,18.50
2023-03-21T12:06:02.853Z,19.70
2023-03-21T12:09:00.210Z,18.60
2023-03-21T12:12:10.416Z,18.00
2023-03-21T12:15:22.826Z,16.90
2023-03-21T12:18:36.330Z,16.95
2023-03-21T12:21:39.081Z,16.65
2023-03-21T12:24:38.732Z,18.05
2023-03-21T12:27:49.782Z,16.40
2023-03-21T12:30:48.151Z,16.88
2023-03-21T12:33:49.844Z,16.10
2023-03-21T12:37:22.401Z,18.27
2023-03-21T12:40:33.816Z,16.08
2023-03-21T12:43:25.174Z,16.58
2023-03-21T12:46:20.977Z,17.95
2023-03-21T12:49:13.293Z,17.42
2023-03-21T12:52:07.634Z,17.85
2023-03-21T12:54:59.831Z,16.50
2023-03-21T12:57:57.476Z,16.48
2023-03-21T13:00:48.765Z,15.85
2023-03-21T13:03:43.748Z,14.73
2023-03-21T13:06:30.525Z,16.17
2023-03-21T13:09:36.699Z,14.85
2023-03-21T13:12:36.101Z,16.10
2023-03-21T13:15:50.598Z,14.65
2023-03-21T13:18:48.974Z,14.20
2023-03-21T13:22:16.111Z,15.52
2023-03-21T13:25:17.783Z,12.82
2023-03-21T13:28:06.229Z,13.27
2023-03-21T13:30:51.763Z,13.50
2023-03-21T13:33:37.996Z,12.48
2023-03-21T13:36:31.628Z,13.13
2023-03-21T13:39:27.377Z,14.10
2023-03-21T13:42:29.164Z,12.90
2023-03-21T13:45:44.062Z,12.52
2023-03-21T13:48:49.428Z,14.00
2023-03-21T13:51:51.309Z,12.30
2023-03-21T13:54:52.932Z,12.60
2023-03-21T13:57:38.973Z,13.05
2023-03-21T14:00:31.077Z,12.82
2023-03-21T14:03:20.733Z,11.48
2023-03-21T14:06:08.448Z,11.88
2023-03-21T14:08:53.620Z,11.55
2023-03-21T14:11:44.452Z,11.38
2023-03-21T14:14:40.446Z,12.45
2023-03-21T14:17:31.481Z,11.98
2023-03-21T14:20:42.965Z,11.52
2023-03-21T14:23:28.161Z,12.07
2023-03-21T14:26:14.228Z,11.98
2023-03-21T14:29:05.222Z,11.57
2023-03-21T14:31:51.962Z,11.48
2023-03-21T14:34:37.580Z,10.57
2023-03-21T14:37:42.200Z,11.27
2023-03-21T14:40:29.413Z,11.82
2023-03-21T14:43:14.471Z,10.85
2023-03-21T14:46:00.973Z,11.00
2023-03-21T14:48:46.203Z,10.63
2023-03-21T14:51:31.791Z,10.68
2023-03-21T14:54:18.333Z,10.85
2023-03-21T14:57:07.862Z,11.70
2023-03-21T14:59:57.457Z,11.23
2023-03-21T15:02:45.852Z,11.73
2023-03-21T15:05:32.789Z,10.40
2023-03-21T15:08:20.250Z,11.05
2023-03-21T15:11:11.965Z,12.10
2023-03-21T15:14:01.352Z,10.80
2023-03-21T15:16:47.364Z,11.68
2023-03-21T15:19:35.761Z,12.05
2023-03-21T15:22:37.992Z,10.10
2023-03-21T15:25:28.182Z,9.90
2023-03-21T15:28:14.939Z,10.65
2023-03-21T15:31:01.094Z,11.93
2023-03-21T15:33:48.839Z,12.52
2023-03-21T15:36:44.533Z,11.55
2023-03-21T15:39:30.076Z,10.25
2023-03-21T15:42:48.057Z,9.68
2023-03-21T15:45:33.805Z,9.95
2023-03-21T15:48:27.059Z,9.68
2023-03-21T15:51:22.513Z,9.70
2023-03-21T15:54:17.684Z,10.45
2023-03-21T15:57:09.607Z,11.30
2023-03-21T15:59:59.440Z,9.88
2023-03-21T16:02:45.614Z,10.75
2023-03-21T16:05:33.667Z,10.77
2023-03-21T16:08:27.258Z,10.30
2023-03-21T16:11:16.015Z,10.40
2023-03-21T16:14:01.411Z,9.30
2023-03-21T16:16:48.028Z,10.20
2023-03-21T16:19:34.281Z,9.95
2023-03-21T16:22:21.532Z,10.20
2023-03-21T16:25:07.321Z,10.32
2023-03-21T16:27:52.827Z,11.15
2023-03-21T16:30:38.734Z,11.60
2023-03-21T16:33:25.424Z,11.63
2023-03-21T16:36:17.728Z,11.80
2023-03-21T16:39:15.405Z,12.07
2023-03-21T16:42:00.631Z,12.10
2023-03-21T16:44:46.035Z,12.90
2023-03-21T16:47:31.695Z,13.02
2023-03-21T16:50:19.933Z,14.18
2023-03-21T16:53:05.457Z,14.80
2023-03-21T16:55:51.182Z,15.73
2023-03-21T16:58:36.291Z,16.30
2023-03-21T17:01:27.229Z,18.83
2023-03-21T17:04:13.053Z,18.15
2023-03-21T17:06:58.206Z,18.75
2023-03-21T17:09:43.779Z,17.83
2023-03-21T17:12:29.300Z,18.65
2023-03-21T17:15:15.272Z,19.17
2023-03-21T17:18:01.066Z,18.25
2023-03-21T17:20:46.312Z,19.63
2023-03-21T17:23:31.348Z,18.67
2023-03-21T17:26:28.080Z,20.38
2023-03-21T17:29:14.821Z,20.35
2023-03-21T17:32:00.124Z,19.58
2023-03-21T17:34:45.192Z,20.38
2023-03-21T17:37:30.876Z,20.85
2023-03-21T17:40:28.762Z,20.77
2023-03-21T17:43:19.528Z,21.63
2023-03-21T17:46:05.297Z,22.13
2023-03-21T17:48:50.879Z,21.17
2023-03-21T17:51:36.166Z,20.33
2023-03-21T17:54:21.379Z,21.23
2023-03-21T17:57:07.052Z,21.17
2023-03-21T17:59:52.251Z,19.88
2023-03-21T18:02:40.941Z,20.63
2023-03-21T18:05:27.268Z,22.40
2023-03-21T18:08:13.145Z,22.50
2023-03-21T18:10:58.877Z,23.10
2023-03-21T18:13:45.049Z,23.05
2023-03-21T18:16:30.481Z,22.65
2023-03-21T18:19:16.073Z,23.27
2023-03-21T18:22:02.084Z,21.75
2023-03-21T18:24:47.342Z,22.33
2023-03-21T18:27:33.254Z,20.95
2023-03-21T18:30:44.291Z,22.33
2023-03-21T18:33:24.939Z,19.85
2023-03-21T18:36:13.884Z,20.35
2023-03-21T18:41:48.058Z,20.83
2023-03-21T18:44:37.778Z,21.92
2023-03-21T18:47:23.533Z,20.90
2023-03-21T18:50:14.407Z,21.23
2023-03-21T18:53:00.276Z,22.38
2023-03-21T18:55:47.922Z,21.27
2023-03-21T18:58:34.537Z,21.77
2023-03-21T19:01:20.077Z,21.05
2023-03-21T19:04:20.864Z,21.38
2023-03-21T19:07:08.567Z,19.73
2023-03-21T19:10:19.843Z,19.90
2023-03-21T19:12:59.045Z,22.92
2023-03-21T19:15:44.480Z,22.45
2023-03-21T19:18:53.124Z,26.23
2023-03-21T19:21:37.361Z,26.83
2023-03-21T19:24:28.120Z,21.05
2023-03-21T19:27:14.675Z,20.27
2023-03-21T19:30:13.805Z,21.15
2023-03-21T19:32:59.816Z,22.48
2023-03-21T19:35:46.560Z,20.85
2023-03-21T19:38:31.890Z,20.73
2023-03-21T19:41:19.098Z,21.10
2023-03-21T19:44:05.536Z,21.98
2023-03-21T19:46:51.278Z,22.13
2023-03-21T19:50:06.688Z,20.90
2023-03-21T19:52:42.048Z,19.67
2023-03-21T19:55:27.983Z,21.80
2023-03-21T19:58:16.059Z,21.48
2023-03-21T20:01:01.525Z,24.20
2023-03-21T20:03:47.233Z,22.65
2023-03-21T20:06:32.579Z,22.65
2023-03-21T20:09:49.584Z,22.20
2023-03-21T20:12:23.234Z,23.15
2023-03-21T20:15:17.080Z,23.02
2023-03-21T20:18:07.245Z,23.90
2023-03-21T20:20:53.261Z,22.73
2023-03-21T20:23:39.157Z,23.88
2023-03-21T20:26:24.561Z,23.85
2023-03-21T20:30:05.382Z,23.48
2023-03-21T20:32:16.214Z,22.70
2023-03-21T20:35:13.596Z,24.35
2023-03-21T20:38:04.398Z,21.05
2023-03-21T20:40:49.585Z,21.63
2023-03-21T20:46:41.693Z,24.33
2023-03-21T20:49:28.210Z,22.67
2023-03-21T20:52:54.425Z,23.85
2023-03-21T20:55:21.441Z,22.50
2023-03-21T20:58:27.206Z,23.38
2023-03-21T21:01:17.338Z,23.30
2023-03-21T21:04:03.490Z,22.95
2023-03-21T21:06:49.329Z,23.85
2023-03-21T21:09:34.432Z,23.35
2023-03-21T21:12:19.986Z,23.95
2023-03-21T21:15:07.727Z,24.95
2023-03-21T21:18:11.791Z,24.58
2023-03-21T21:20:58.860Z,24.30
2023-03-21T21:23:44.202Z,24.15
2023-03-21T21:26:29.281Z,24.58
2023-03-21T21:29:17.082Z,25.85
2023-03-21T21:32:02.460Z,24.00
2023-03-21T21:34:48.474Z,23.77
2023-03-21T21:37:36.141Z,23.77
2023-03-21T21:40:23.261Z,24.02
2023-03-21T21:43:08.754Z,23.80
2023-03-21T21:45:54.815Z,25.13
2023-03-21T21:48:40.944Z,25.65
2023-03-21T21:51:26.539Z,24.65
2023-03-21T21:54:18.481Z,27.50
2023-03-21T21:57:03.969Z,26.48
2023-03-21T21:59:54.310Z,24.10
2023-03-21T22:02:40.702Z,24.27
2023-03-21T22:05:26.729Z,22.77
2023-03-21T22:08:12.315Z,23.58
2023-03-21T22:10:57.761Z,24.38
2023-03-21T22:13:43.552Z,22.70
2023-03-21T22:16:29.087Z,23.42
2023-03-21T22:19:14.492Z,23.45
2023-03-21T22:21:59.785Z,24.40
2023-03-21T22:24:44.919Z,23.45
2023-03-21T22:27:30.446Z,23.42
2023-03-21T22:30:17.317Z,21.88
2023-03-21T22:33:09.694Z,23.40
2023-03-21T22:35:55.139Z,21.88
2023-03-21T22:38:41.784Z,22.77
2023-03-21T22:41:27.379Z,21.23
2023-03-21T22:44:13.053Z,21.10
2023-03-21T22:46:58.243Z,22.17
2023-03-21T22:49:45.311Z,23.27
2023-03-21T22:52:30.770Z,21.55
2023-03-21T22:55:16.196Z,21.88
2023-03-21T22:58:01.648Z,23.50
2023-03-21T23:00:47.272Z,20.75
2023-03-21T23:03:32.833Z,20.50
2023-03-21T23:06:19.513Z,18.98
2023-03-21T23:09:05.293Z,19.67
2023-03-21T23:11:50.767Z,19.77
2023-03-21T23:14:35.940Z,18.55
2023-03-21T23:17:20.996Z,17.92
2023-03-21T23:20:08.499Z,17.45
2023-03-21T23:22:53.711Z,17.48
2023-03-21T23:25:42.036Z,17.83
2023-03-21T23:28:27.686Z,19.45
2023-03-21T23:31:16.841Z,18.15
2023-03-21T23:34:02.864Z,16.75
2023-03-21T23:36:48.381Z,18.10
2023-03-21T23:39:34.333Z,17.17
2023-03-21T23:42:19.900Z,18.40
2023-03-21T23:45:06.457Z,20.15
2023-03-21T23:47:51.677Z,18.38
2023-03-21T23:50:37.566Z,16.60
2023-03-21T23:53:23.266Z,16.23
2023-03-21T23:56:13.363Z,17.15
2023-03-21T23:58:59.013Z,17.38
