createdAt,value
2018-10-01T00:00:51.277Z,8.10
2018-10-01T00:03:19.797Z,6.80
2018-10-01T00:05:48.442Z,6.23
2018-10-01T00:08:17.202Z,6.00
2018-10-01T00:10:46.847Z,7.17
2018-10-01T00:13:15.288Z,6.50
2018-10-01T00:15:43.803Z,7.33
2018-10-01T00:18:12.318Z,8.23
2018-10-01T00:20:46.160Z,6.63
2018-10-01T00:23:14.607Z,8.63
2018-10-01T00:25:43.098Z,7.13
2018-10-01T00:28:11.622Z,6.23
2018-10-01T00:30:40.338Z,6.23
2018-10-01T00:33:08.888Z,6.67
2018-10-01T00:35:37.438Z,7.17
2018-10-01T00:38:05.992Z,6.00
2018-10-01T00:40:34.527Z,7.07
2018-10-01T00:43:03.009Z,7.23
2018-10-01T00:45:31.520Z,5.40
2018-10-01T00:48:00.022Z,6.17
2018-10-01T00:50:28.516Z,5.57
2018-10-01T00:52:56.980Z,6.13
2018-10-01T00:55:25.701Z,7.23
2018-10-01T00:57:54.149Z,5.97
2018-10-01T01:00:22.723Z,6.20
2018-10-01T01:02:56.641Z,6.10
2018-10-01T01:05:25.197Z,5.33
2018-10-01T01:07:55.090Z,6.73
2018-10-01T01:10:23.637Z,6.33
2018-10-01T01:12:52.559Z,5.90
2018-10-01T01:15:21.085Z,9.27
2018-10-01T01:17:49.612Z,7.00
2018-10-01T01:20:18.894Z,5.90
2018-10-01T01:22:47.451Z,5.83
2018-10-01T01:25:15.894Z,7.40
2018-10-01T01:27:44.471Z,7.30
2018-10-01T01:30:14.992Z,6.90
2018-10-01T01:32:43.478Z,5.83
2018-10-01T01:35:11.936Z,6.70
2018-10-01T01:37:40.471Z,7.53
2018-10-01T01:40:08.965Z,5.30
2018-10-01T01:42:37.414Z,6.70
2018-10-01T01:45:05.945Z,6.70
2018-10-01T01:47:34.448Z,0.63
2018-10-01T01:50:03.074Z,0.60
2018-10-01T01:52:31.661Z,0.70
2018-10-01T01:55:00.133Z,0.60
2018-10-01T01:57:28.603Z,0.60
2018-10-01T01:59:57.256Z,0.70
2018-10-01T02:02:25.697Z,0.60
2018-10-01T02:04:54.147Z,0.60
2018-10-01T02:07:22.801Z,0.70
2018-10-01T02:09:52.355Z,0.60
2018-10-01T02:12:20.839Z,0.70
2018-10-01T02:14:49.251Z,0.60
2018-10-01T02:17:17.744Z,0.70
2018-10-01T02:19:46.263Z,0.60
2018-10-01T02:22:14.756Z,0.60
2018-10-01T02:24:43.600Z,0.60
2018-10-01T02:27:12.092Z,0.70
2018-10-01T02:29:40.577Z,0.60
2018-10-01T02:32:09.110Z,0.60
2018-10-01T02:34:37.797Z,0.70
2018-10-01T02:37:06.380Z,0.60
2018-10-01T02:39:34.898Z,0.60
2018-10-01T02:42:03.400Z,0.60
2018-10-01T02:44:31.897Z,0.70
2018-10-01T02:47:00.344Z,0.70
2018-10-01T02:49:28.793Z,0.60
2018-10-01T02:52:02.542Z,0.97
2018-10-01T02:54:32.912Z,0.80
2018-10-01T02:57:02.496Z,0.60
2018-10-01T02:59:31.429Z,0.53
2018-10-01T03:01:59.977Z,0.60
2018-10-01T03:04:28.904Z,0.80
2018-10-01T03:06:57.381Z,0.60
2018-10-01T03:09:25.913Z,1.53
2018-10-01T03:11:54.429Z,0.70
2018-10-01T03:14:22.866Z,0.70
2018-10-01T03:16:51.349Z,0.60
2018-10-01T03:19:19.969Z,0.60
2018-10-01T03:21:48.479Z,0.60
2018-10-01T03:24:16.945Z,0.70
2018-10-01T03:26:45.991Z,0.70
2018-10-01T03:29:14.439Z,0.90
2018-10-01T03:31:42.933Z,0.60
2018-10-01T03:34:11.460Z,2.83
2018-10-01T03:36:39.923Z,0.70
2018-10-01T03:39:09.884Z,0.60
2018-10-01T03:41:38.809Z,0.50
2018-10-01T03:44:07.284Z,0.60
2018-10-01T03:46:37.886Z,0.70
2018-10-01T03:49:06.885Z,0.60
2018-10-01T03:51:35.426Z,0.67
2018-10-01T03:54:03.928Z,0.67
2018-10-01T03:56:33.019Z,1.83
2018-10-01T03:59:06.915Z,0.70
2018-10-01T04:01:35.480Z,2.30
2018-10-01T04:04:03.953Z,0.60
2018-10-01T04:06:32.498Z,0.77
2018-10-01T04:09:00.975Z,0.63
2018-10-01T04:11:29.384Z,1.43
2018-10-01T04:13:57.850Z,0.70
2018-10-01T04:16:26.338Z,0.63
2018-10-01T04:18:54.796Z,0.70
2018-10-01T04:21:23.309Z,0.70
2018-10-01T04:23:51.829Z,0.70
2018-10-01T04:26:20.533Z,2.20
2018-10-01T04:28:48.991Z,0.80
2018-10-01T04:31:17.481Z,0.60
2018-10-01T04:33:46.135Z,0.60
2018-10-01T04:36:14.845Z,0.70
2018-10-01T04:38:43.447Z,15.43
2018-10-01T04:41:11.905Z,10.73
2018-10-01T04:43:48.139Z,12.90
2018-10-01T04:46:18.640Z,11.83
2018-10-01T04:48:48.904Z,13.93
2018-10-01T04:51:20.038Z,10.57
2018-10-01T04:53:52.206Z,0.70
2018-10-01T04:56:23.679Z,0.60
2018-10-01T04:58:54.732Z,0.80
2018-10-01T05:04:45.602Z,0.93
2018-10-01T05:07:38.994Z,0.60
2018-10-01T05:10:28.682Z,0.60
2018-10-01T05:19:01.883Z,0.73
2018-10-01T05:21:35.564Z,0.60
2018-10-01T05:24:08.885Z,0.60
2018-10-01T05:26:49.142Z,3.27
2018-10-01T05:29:25.926Z,0.70
2018-10-01T05:32:08.699Z,0.70
2018-10-01T05:34:45.355Z,0.67
2018-10-01T05:37:33.117Z,0.80
2018-10-01T05:40:18.099Z,0.70
2018-10-01T05:43:03.199Z,0.60
2018-10-01T05:45:46.299Z,0.70
2018-10-01T05:48:23.591Z,12.00
2018-10-01T05:51:03.938Z,12.13
2018-10-01T05:53:41.052Z,16.73
2018-10-01T05:56:29.094Z,25.47
2018-10-01T05:59:04.233Z,22.17
2018-10-01T06:01:48.982Z,12.80
2018-10-01T06:04:33.398Z,13.97
2018-10-01T06:07:09.802Z,15.83
2018-10-01T06:09:56.383Z,19.40
2018-10-01T06:12:38.014Z,15.70
2018-10-01T06:15:18.006Z,12.20
2018-10-01T06:18:07.190Z,16.15
2018-10-01T06:20:55.449Z,8.13
2018-10-01T06:23:43.901Z,9.77
2018-10-01T06:26:23.328Z,15.43
2018-10-01T06:29:02.600Z,11.53
2018-10-01T06:31:48.756Z,13.60
2018-10-01T06:37:30.307Z,11.63
2018-10-01T06:40:32.786Z,16.40
2018-10-01T06:43:21.419Z,9.80
2018-10-01T06:46:12.602Z,9.37
2018-10-01T06:48:46.107Z,12.37
2018-10-01T06:51:20.032Z,8.57
2018-10-01T06:53:49.355Z,8.83
2018-10-01T06:56:20.461Z,9.87
2018-10-01T06:58:52.009Z,13.30
2018-10-01T07:01:25.097Z,9.00
2018-10-01T07:03:54.211Z,9.93
2018-10-01T07:06:24.046Z,8.27
2018-10-01T07:08:54.631Z,11.30
2018-10-01T07:11:26.880Z,14.10
2018-10-01T07:13:57.101Z,15.33
2018-10-01T07:16:29.201Z,11.70
2018-10-01T07:19:01.099Z,12.37
2018-10-01T07:21:30.700Z,9.77
2018-10-01T07:24:02.432Z,11.03
2018-10-01T07:26:32.465Z,13.67
2018-10-01T07:29:15.927Z,11.00
2018-10-01T07:31:50.520Z,12.97
2018-10-01T07:38:06.498Z,11.10
2018-10-01T07:40:41.330Z,12.17
2018-10-01T07:43:28.509Z,13.80
2018-10-01T07:46:16.937Z,12.03
2018-10-01T07:48:50.971Z,11.70
2018-10-01T07:51:33.980Z,12.50
2018-10-01T07:54:20.255Z,14.83
2018-10-01T07:57:03.180Z,11.20
2018-10-01T07:59:44.375Z,16.53
2018-10-01T08:02:24.204Z,11.43
2018-10-01T08:04:57.257Z,11.00
2018-10-01T08:10:10.374Z,1.40
2018-10-01T08:12:50.670Z,13.23
2018-10-01T08:15:27.703Z,11.10
2018-10-01T08:18:05.188Z,14.60
2018-10-01T08:20:45.774Z,11.43
2018-10-01T08:23:29.166Z,11.83
2018-10-01T08:26:11.708Z,12.70
2018-10-01T08:28:50.299Z,10.37
2018-10-01T08:31:35.265Z,9.47
2018-10-01T08:34:15.284Z,7.20
2018-10-01T08:36:50.997Z,13.63
2018-10-01T08:42:09.201Z,7.40
2018-10-01T08:44:46.736Z,10.07
2018-10-01T08:47:27.232Z,12.00
2018-10-01T08:50:04.181Z,8.13
2018-10-01T08:53:00.082Z,8.47
2018-10-01T08:55:41.648Z,9.83
2018-10-01T08:58:13.753Z,8.73
2018-10-01T09:00:43.784Z,6.70
2018-10-01T09:03:13.839Z,7.27
2018-10-01T09:05:51.865Z,15.10
2018-10-01T09:08:27.847Z,7.20
2018-10-01T09:11:00.295Z,7.30
2018-10-01T09:13:33.766Z,13.43
2018-10-01T09:16:09.780Z,8.33
2018-10-01T09:18:43.924Z,16.30
2018-10-01T09:21:12.650Z,10.87
2018-10-01T09:23:41.833Z,9.47
2018-10-01T09:26:15.698Z,7.77
2018-10-01T09:28:44.450Z,9.10
2018-10-01T09:31:14.258Z,8.90
2018-10-01T09:33:44.532Z,7.87
2018-10-01T09:36:15.194Z,9.63
2018-10-01T09:38:47.405Z,12.50
2018-10-01T09:41:16.653Z,7.87
2018-10-01T09:43:47.362Z,10.07
2018-10-01T09:49:14.796Z,16.33
2018-10-01T09:51:45.782Z,10.87
2018-10-01T09:54:18.377Z,11.13
2018-10-01T09:56:47.036Z,10.53
2018-10-01T09:59:16.602Z,10.30
2018-10-01T10:01:45.155Z,16.50
2018-10-01T10:04:13.694Z,11.70
2018-10-01T10:06:42.203Z,10.80
2018-10-01T10:09:12.117Z,12.07
2018-10-01T10:11:40.771Z,10.80
2018-10-01T10:14:09.469Z,8.70
2018-10-01T10:16:38.054Z,8.50
2018-10-01T10:19:07.659Z,9.13
2018-10-01T10:21:36.213Z,13.03
2018-10-01T10:24:04.687Z,9.03
2018-10-01T10:26:33.172Z,8.10
2018-10-01T10:29:01.658Z,9.57
2018-10-01T10:31:30.161Z,8.80
2018-10-01T10:33:58.639Z,9.57
2018-10-01T10:36:27.192Z,13.20
2018-10-01T10:38:55.966Z,14.83
2018-10-01T10:41:24.508Z,10.70
2018-10-01T10:43:53.004Z,10.33
2018-10-01T10:46:21.472Z,11.60
2018-10-01T10:48:50.697Z,10.73
2018-10-01T10:51:19.489Z,11.13
2018-10-01T10:53:47.934Z,11.00
2018-10-01T10:56:16.503Z,15.30
2018-10-01T10:58:47.061Z,13.80
2018-10-01T11:04:01.490Z,14.00
2018-10-01T11:06:30.371Z,11.43
2018-10-01T11:09:04.799Z,13.27
2018-10-01T11:11:33.384Z,14.90
2018-10-01T11:14:01.990Z,18.73
2018-10-01T11:16:30.517Z,13.93
2018-10-01T11:18:59.291Z,12.87
2018-10-01T11:21:27.939Z,12.73
2018-10-01T11:23:56.722Z,13.93
2018-10-01T11:26:25.697Z,14.40
2018-10-01T11:28:54.232Z,15.83
2018-10-01T11:31:22.966Z,14.07
2018-10-01T11:33:51.767Z,16.83
2018-10-01T11:36:21.129Z,13.47
2018-10-01T11:38:49.837Z,16.40
2018-10-01T11:41:18.298Z,14.10
2018-10-01T11:43:47.456Z,19.27
2018-10-01T11:46:16.523Z,13.23
2018-10-01T11:48:45.331Z,14.57
2018-10-01T11:51:14.054Z,14.40
2018-10-01T11:53:42.923Z,12.13
2018-10-01T11:56:11.560Z,14.60
2018-10-01T11:58:40.148Z,18.10
2018-10-01T12:01:08.609Z,14.87
2018-10-01T12:03:37.177Z,13.07
2018-10-01T12:06:05.681Z,17.23
2018-10-01T12:08:34.250Z,17.00
2018-10-01T12:11:03.077Z,15.00
2018-10-01T12:13:31.637Z,13.93
2018-10-01T12:16:00.267Z,17.90
2018-10-01T12:18:28.661Z,16.20
2018-10-01T12:20:57.224Z,20.00
2018-10-01T12:23:25.746Z,17.43
2018-10-01T12:25:54.285Z,19.80
2018-10-01T12:28:22.825Z,16.77
2018-10-01T12:30:51.425Z,14.87
2018-10-01T12:33:19.941Z,19.93
2018-10-01T12:35:48.563Z,17.93
2018-10-01T12:38:17.579Z,18.97
2018-10-01T12:40:46.944Z,19.10
2018-10-01T12:43:15.894Z,14.27
2018-10-01T12:45:45.300Z,16.20
2018-10-01T12:48:13.658Z,14.67
2018-10-01T12:50:48.284Z,13.57
2018-10-01T12:53:16.886Z,14.17
2018-10-01T12:55:45.358Z,15.17
2018-10-01T12:58:13.794Z,15.00
2018-10-01T13:00:43.444Z,14.57
2018-10-01T13:03:11.996Z,13.97
2018-10-01T13:05:40.442Z,14.37
2018-10-01T13:08:09.020Z,13.80
2018-10-01T13:10:37.529Z,22.43
2018-10-01T13:13:07.320Z,14.67
2018-10-01T13:15:36.008Z,16.23
2018-10-01T13:18:04.801Z,16.00
2018-10-01T13:20:43.488Z,12.57
2018-10-01T13:23:12.126Z,14.37
2018-10-01T13:25:40.615Z,13.13
2018-10-01T13:28:10.279Z,13.60
2018-10-01T13:30:40.095Z,12.83
2018-10-01T13:33:08.697Z,12.17
2018-10-01T13:35:37.164Z,12.23
2018-10-01T13:38:05.678Z,12.97
2018-10-01T13:40:35.235Z,13.23
2018-10-01T13:43:05.199Z,13.03
2018-10-01T13:45:34.071Z,10.73
2018-10-01T13:48:05.727Z,8.77
2018-10-01T13:50:37.123Z,8.20
2018-10-01T13:53:07.648Z,11.10
2018-10-01T13:55:36.574Z,6.90
2018-10-01T13:58:05.295Z,6.33
2018-10-01T14:00:33.722Z,6.70
2018-10-01T14:03:02.510Z,5.87
2018-10-01T14:05:32.204Z,6.83
2018-10-01T14:08:02.244Z,8.20
2018-10-01T14:10:31.934Z,6.53
2018-10-01T14:13:06.235Z,4.90
2018-10-01T14:15:35.770Z,6.40
2018-10-01T14:18:05.476Z,3.63
2018-10-01T14:23:11.206Z,4.43
2018-10-01T14:25:41.567Z,3.73
2018-10-01T14:28:11.850Z,4.00
2018-10-01T14:30:40.877Z,6.93
2018-10-01T14:33:11.023Z,4.13
2018-10-01T14:35:41.601Z,3.30
2018-10-01T14:38:11.033Z,3.83
2018-10-01T14:40:41.608Z,2.77
2018-10-01T14:43:14.051Z,3.10
2018-10-01T14:45:43.103Z,3.60
2018-10-01T14:48:12.147Z,5.77
2018-10-01T14:50:49.330Z,3.37
2018-10-01T14:53:29.895Z,4.30
2018-10-01T14:56:05.347Z,4.80
2018-10-01T14:58:37.988Z,5.23
2018-10-01T15:01:11.469Z,4.20
2018-10-01T15:03:46.501Z,4.67
2018-10-01T15:06:20.119Z,4.07
2018-10-01T15:08:53.274Z,5.30
2018-10-01T15:11:24.988Z,8.13
2018-10-01T15:13:53.750Z,4.60
2018-10-01T15:16:22.497Z,5.53
2018-10-01T15:18:51.330Z,5.33
2018-10-01T15:21:25.296Z,3.97
2018-10-01T15:23:54.302Z,4.13
2018-10-01T15:26:27.610Z,9.60
2018-10-01T15:28:57.040Z,4.17
2018-10-01T15:31:25.889Z,5.57
2018-10-01T15:33:54.844Z,5.13
2018-10-01T15:36:23.451Z,5.70
2018-10-01T15:38:52.266Z,6.97
2018-10-01T15:41:20.931Z,8.43
2018-10-01T15:43:51.823Z,8.40
2018-10-01T15:46:21.499Z,9.50
2018-10-01T15:48:50.119Z,10.10
2018-10-01T15:51:19.647Z,7.03
2018-10-01T15:53:48.765Z,8.00
2018-10-01T15:56:17.509Z,7.50
2018-10-01T15:58:46.105Z,5.93
2018-10-01T16:01:27.161Z,7.12
2018-10-01T16:03:56.209Z,6.77
2018-10-01T16:06:25.547Z,5.30
2018-10-01T16:08:54.461Z,5.50
2018-10-01T16:11:26.777Z,11.17
2018-10-01T16:14:03.583Z,8.20
2018-10-01T16:16:32.531Z,6.73
2018-10-01T16:19:01.125Z,11.63
2018-10-01T16:21:30.085Z,8.93
2018-10-01T16:23:58.774Z,7.80
2018-10-01T16:26:27.494Z,18.10
2018-10-01T16:28:56.297Z,6.07
2018-10-01T16:31:25.125Z,6.37
2018-10-01T16:33:59.414Z,6.93
2018-10-01T16:36:28.559Z,7.93
2018-10-01T16:38:57.923Z,6.40
2018-10-01T16:41:26.958Z,9.70
2018-10-01T16:43:55.589Z,9.83
2018-10-01T16:46:28.470Z,10.63
2018-10-01T16:48:57.432Z,9.30
2018-10-01T16:51:26.020Z,10.40
2018-10-01T16:53:54.808Z,7.93
2018-10-01T16:56:23.356Z,6.53
2018-10-01T16:58:52.079Z,8.40
2018-10-01T17:01:27.942Z,10.43
2018-10-01T17:03:56.550Z,6.30
2018-10-01T17:06:31.749Z,7.60
2018-10-01T17:09:00.721Z,8.60
2018-10-01T17:11:29.917Z,8.00
2018-10-01T17:13:59.642Z,6.03
2018-10-01T17:16:28.492Z,6.20
2018-10-01T17:18:57.080Z,8.73
2018-10-01T17:21:25.949Z,9.03
2018-10-01T17:24:01.500Z,9.47
2018-10-01T17:26:30.398Z,7.23
2018-10-01T17:28:58.890Z,7.43
2018-10-01T17:31:28.111Z,6.90
2018-10-01T17:33:56.750Z,7.27
2018-10-01T17:36:27.860Z,8.63
2018-10-01T17:38:58.692Z,6.00
2018-10-01T17:41:27.300Z,10.83
2018-10-01T17:43:57.363Z,9.03
2018-10-01T17:46:25.994Z,11.63
2018-10-01T17:48:54.536Z,5.43
2018-10-01T17:51:23.000Z,7.57
2018-10-01T17:53:51.508Z,9.80
2018-10-01T17:56:20.002Z,5.03
2018-10-01T17:58:48.544Z,7.40
2018-10-01T18:01:17.164Z,8.60
2018-10-01T18:03:45.851Z,10.53
2018-10-01T18:06:14.567Z,6.97
2018-10-01T18:08:43.523Z,7.00
2018-10-01T18:11:12.223Z,5.50
2018-10-01T18:13:42.189Z,8.17
2018-10-01T18:16:10.900Z,6.00
2018-10-01T18:18:39.652Z,3.70
2018-10-01T18:21:08.089Z,4.00
2018-10-01T18:23:36.582Z,4.57
2018-10-01T18:26:05.137Z,3.20
2018-10-01T18:28:34.289Z,4.30
2018-10-01T18:31:03.253Z,3.10
2018-10-01T18:33:31.933Z,3.90
2018-10-01T18:36:01.779Z,4.30
2018-10-01T18:38:30.316Z,3.50
2018-10-01T18:40:59.013Z,3.70
2018-10-01T18:43:27.791Z,5.00
2018-10-01T18:45:56.379Z,6.53
2018-10-01T18:48:25.247Z,6.50
2018-10-01T18:50:54.080Z,3.57
2018-10-01T18:53:22.785Z,3.73
2018-10-01T18:55:51.897Z,4.13
2018-10-01T18:58:20.504Z,4.17
2018-10-01T19:00:49.945Z,6.25
2018-10-01T19:03:18.856Z,5.17
2018-10-01T19:05:47.821Z,7.47
2018-10-01T19:08:16.644Z,4.70
2018-10-01T19:10:45.467Z,4.30
2018-10-01T19:13:14.261Z,7.67
2018-10-01T19:15:42.998Z,6.90
2018-10-01T19:18:11.964Z,5.80
2018-10-01T19:23:23.458Z,6.00
2018-10-01T19:25:52.349Z,5.97
2018-10-01T19:28:21.160Z,8.70
2018-10-01T19:30:54.239Z,6.12
2018-10-01T19:33:24.145Z,4.87
2018-10-01T19:35:53.548Z,6.93
2018-10-01T19:38:22.543Z,7.17
2018-10-01T19:40:51.290Z,6.00
2018-10-01T19:43:19.980Z,3.73
2018-10-01T19:45:48.633Z,5.53
2018-10-01T19:48:17.607Z,4.37
2018-10-01T19:50:46.254Z,3.63
2018-10-01T19:53:15.095Z,4.23
2018-10-01T19:55:44.676Z,3.77
2018-10-01T19:58:13.935Z,4.63
2018-10-01T20:00:42.765Z,4.73
2018-10-01T20:03:12.490Z,5.10
2018-10-01T20:05:42.078Z,4.70
2018-10-01T20:08:15.351Z,4.93
2018-10-01T20:10:44.173Z,3.70
2018-10-01T20:13:12.656Z,4.53
2018-10-01T20:15:41.312Z,3.10
2018-10-01T20:18:09.947Z,3.40
2018-10-01T20:20:40.787Z,5.20
2018-10-01T20:23:09.339Z,5.13
2018-10-01T20:25:38.429Z,5.80
2018-10-01T20:28:07.251Z,3.77
2018-10-01T20:30:36.277Z,3.40
2018-10-01T20:33:05.105Z,4.60
2018-10-01T20:35:33.899Z,2.60
2018-10-01T20:38:02.681Z,4.83
2018-10-01T20:40:31.393Z,4.47
2018-10-01T20:43:00.282Z,4.40
2018-10-01T20:45:33.483Z,5.43
2018-10-01T20:48:02.805Z,10.03
2018-10-01T20:50:31.457Z,2.90
2018-10-01T20:53:00.386Z,5.23
2018-10-01T20:55:29.084Z,4.53
2018-10-01T20:57:58.241Z,2.70
2018-10-01T21:00:27.311Z,2.97
2018-10-01T21:02:57.514Z,2.83
2018-10-01T21:05:32.667Z,2.63
2018-10-01T21:08:01.765Z,2.10
2018-10-01T21:10:35.580Z,4.00
2018-10-01T21:13:05.136Z,6.50
2018-10-01T21:15:34.073Z,2.93
2018-10-01T21:18:08.851Z,7.23
2018-10-01T21:20:40.714Z,2.90
2018-10-01T21:23:10.726Z,2.50
2018-10-01T21:25:39.476Z,3.50
2018-10-01T21:28:08.024Z,3.30
2018-10-01T21:30:53.588Z,2.80
2018-10-01T21:33:22.309Z,2.43
2018-10-01T21:35:51.206Z,3.40
2018-10-01T21:38:19.706Z,3.20
2018-10-01T21:40:48.243Z,2.73
2018-10-01T21:43:16.767Z,3.83
2018-10-01T21:45:45.379Z,2.20
2018-10-01T21:48:13.895Z,3.13
2018-10-01T21:50:42.431Z,2.43
2018-10-01T21:53:11.001Z,2.40
2018-10-01T21:55:39.497Z,2.10
2018-10-01T21:58:08.102Z,2.93
2018-10-01T22:00:42.970Z,5.33
2018-10-01T22:03:11.559Z,1.50
2018-10-01T22:05:40.384Z,3.50
2018-10-01T22:08:09.113Z,3.67
2018-10-01T22:10:39.797Z,2.33
2018-10-01T22:13:08.312Z,2.03
2018-10-01T22:15:42.091Z,1.40
2018-10-01T22:18:10.755Z,1.97
2018-10-01T22:20:39.265Z,4.17
2018-10-01T22:23:07.735Z,3.83
2018-10-01T22:25:36.337Z,2.60
2018-10-01T22:28:05.030Z,2.93
2018-10-01T22:30:33.654Z,2.40
2018-10-01T22:33:02.160Z,1.70
2018-10-01T22:35:30.720Z,4.30
2018-10-01T22:37:59.163Z,3.83
2018-10-01T22:40:27.989Z,2.53
2018-10-01T22:42:56.612Z,2.30
2018-10-01T22:45:25.172Z,9.50
2018-10-01T22:47:53.742Z,1.70
2018-10-01T22:50:22.396Z,2.87
2018-10-01T22:52:52.078Z,2.53
2018-10-01T22:55:20.552Z,2.10
2018-10-01T22:57:55.896Z,8.33
2018-10-01T23:00:24.416Z,2.80
2018-10-01T23:02:53.317Z,1.43
2018-10-01T23:05:21.900Z,4.80
2018-10-01T23:07:50.842Z,3.27
2018-10-01T23:10:19.338Z,2.40
2018-10-01T23:12:47.783Z,1.90
2018-10-01T23:15:16.512Z,4.43
2018-10-01T23:17:45.017Z,7.13
2018-10-01T23:20:13.597Z,3.80
2018-10-01T23:22:42.509Z,1.60
2018-10-01T23:25:12.100Z,2.47
2018-10-01T23:27:40.552Z,2.10
2018-10-01T23:30:09.021Z,3.53
2018-10-01T23:32:37.969Z,3.53
2018-10-01T23:35:07.151Z,2.37
2018-10-01T23:37:35.586Z,2.37
2018-10-01T23:40:04.348Z,1.60
2018-10-01T23:42:32.863Z,2.60
2018-10-01T23:45:01.472Z,2.20
2018-10-01T23:47:30.227Z,3.07
2018-10-01T23:49:58.759Z,1.67
2018-10-01T23:52:27.374Z,1.70
2018-10-01T23:54:55.868Z,2.43
2018-10-01T23:57:24.426Z,3.00
2018-10-01T23:59:53.119Z,2.40
