createdAt,value
2024-03-01T00:01:41.084Z,22.18
2024-03-01T00:04:49.165Z,22.17
2024-03-01T00:07:56.771Z,22.18
2024-03-01T00:11:03.458Z,22.19
2024-03-01T00:14:08.591Z,22.19
2024-03-01T00:17:13.082Z,22.19
2024-03-01T00:20:24.011Z,22.19
2024-03-01T00:23:32.420Z,22.19
2024-03-01T00:26:38.096Z,22.18
2024-03-01T00:29:44.961Z,22.18
2024-03-01T00:32:54.206Z,22.19
2024-03-01T00:36:08.747Z,22.16
2024-03-01T00:39:15.914Z,22.16
2024-03-01T00:42:21.515Z,22.19
2024-03-01T00:45:30.107Z,22.21
2024-03-01T00:48:36.286Z,22.22
2024-03-01T00:51:46.381Z,22.21
2024-03-01T00:54:55.814Z,22.22
2024-03-01T00:58:02.791Z,22.22
2024-03-01T01:01:07.811Z,22.22
2024-03-01T01:04:14.310Z,22.21
2024-03-01T01:07:22.975Z,22.20
2024-03-01T01:10:30.653Z,22.22
2024-03-01T01:13:36.064Z,22.22
2024-03-01T01:16:44.061Z,22.21
2024-03-01T01:19:50.040Z,22.21
2024-03-01T01:22:56.235Z,22.24
2024-03-01T01:26:01.546Z,22.22
2024-03-01T01:29:07.226Z,22.21
2024-03-01T01:32:12.791Z,22.20
2024-03-01T01:35:18.226Z,22.21
2024-03-01T01:38:26.535Z,22.20
2024-03-01T01:41:31.240Z,22.21
2024-03-01T01:44:36.963Z,22.21
2024-03-01T01:47:43.596Z,22.19
2024-03-01T01:50:52.359Z,22.19
2024-03-01T01:53:59.052Z,22.19
2024-03-01T01:57:05.346Z,22.19
2024-03-01T02:00:11.943Z,22.20
2024-03-01T02:03:21.120Z,22.19
2024-03-01T02:06:29.870Z,22.22
2024-03-01T02:09:38.001Z,22.21
2024-03-01T02:12:44.083Z,22.21
2024-03-01T02:15:53.151Z,22.20
2024-03-01T02:19:00.177Z,22.21
2024-03-01T02:22:13.698Z,22.20
2024-03-01T02:25:25.608Z,22.18
2024-03-01T02:28:33.882Z,22.20
2024-03-01T02:31:39.567Z,22.20
2024-03-01T02:34:43.272Z,22.20
2024-03-01T02:37:51.265Z,22.18
2024-03-01T02:40:55.935Z,22.20
2024-03-01T02:43:59.163Z,22.20
2024-03-01T02:47:05.184Z,22.20
2024-03-01T02:50:14.781Z,22.19
2024-03-01T02:53:23.549Z,22.19
2024-03-01T02:56:29.479Z,22.20
2024-03-01T02:59:35.127Z,22.19
2024-03-01T03:02:43.911Z,22.19
2024-03-01T03:05:51.227Z,22.20
2024-03-01T03:08:59.346Z,22.21
2024-03-01T03:12:08.887Z,22.19
2024-03-01T03:15:17.601Z,22.19
2024-03-01T03:18:23.957Z,22.20
2024-03-01T03:21:27.426Z,22.20
2024-03-01T03:24:33.609Z,22.20
2024-03-01T03:27:41.127Z,22.20
2024-03-01T03:30:49.715Z,22.19
2024-03-01T03:34:00.365Z,22.19
2024-03-01T03:37:05.850Z,22.18
2024-03-01T03:40:15.745Z,22.19
2024-03-01T03:43:25.794Z,22.20
2024-03-01T03:46:32.018Z,22.22
2024-03-01T03:49:38.927Z,22.23
2024-03-01T03:52:46.197Z,22.23
2024-03-01T03:55:54.047Z,22.23
2024-03-01T03:59:03.719Z,22.24
2024-03-01T04:02:11.233Z,22.22
2024-03-01T04:05:18.877Z,22.23
2024-03-01T04:08:25.442Z,22.17
2024-03-01T04:11:34.913Z,22.24
2024-03-01T04:14:45.432Z,22.23
2024-03-01T04:17:52.651Z,22.25
2024-03-01T04:21:00.602Z,22.25
2024-03-01T04:24:11.492Z,22.24
2024-03-01T04:27:17.401Z,22.25
2024-03-01T04:30:25.534Z,22.24
2024-03-01T04:33:31.722Z,22.26
2024-03-01T04:36:37.479Z,22.25
2024-03-01T04:39:44.217Z,22.26
2024-03-01T04:42:51.823Z,22.26
2024-03-01T04:46:01.259Z,22.07
2024-03-01T04:49:05.580Z,21.99
2024-03-01T04:52:13.576Z,21.92
2024-03-01T04:55:18.245Z,21.83
2024-03-01T04:58:25.526Z,21.85
2024-03-01T05:01:33.109Z,21.86
2024-03-01T05:04:39.355Z,21.86
2024-03-01T05:07:49.860Z,21.98
2024-03-01T05:10:55.544Z,21.99
2024-03-01T05:14:00.121Z,22.02
2024-03-01T05:17:09.224Z,22.07
2024-03-01T05:20:23.142Z,22.02
2024-03-01T05:23:30.956Z,22.03
2024-03-01T05:26:39.879Z,22.03
2024-03-01T05:29:48.120Z,22.04
2024-03-01T05:33:01.281Z,22.04
2024-03-01T05:36:08.260Z,22.05
2024-03-01T05:39:22.655Z,22.06
2024-03-01T05:42:32.818Z,22.06
2024-03-01T05:45:40.160Z,22.08
2024-03-01T05:48:52.772Z,22.09
2024-03-01T05:52:01.560Z,22.07
2024-03-01T05:55:12.826Z,22.10
2024-03-01T05:58:22.054Z,22.11
2024-03-01T06:01:29.241Z,22.10
2024-03-01T06:04:35.632Z,22.08
2024-03-01T06:07:44.018Z,22.11
2024-03-01T06:10:50.793Z,22.10
2024-03-01T06:14:01.573Z,22.10
2024-03-01T06:17:11.513Z,22.09
2024-03-01T06:20:24.112Z,22.09
2024-03-01T06:23:33.762Z,22.09
2024-03-01T06:26:44.211Z,22.08
2024-03-01T06:29:52.060Z,22.09
2024-03-01T06:32:59.016Z,22.11
2024-03-01T06:36:12.390Z,22.11
2024-03-01T06:39:21.997Z,22.12
2024-03-01T06:42:29.611Z,22.13
2024-03-01T06:45:39.236Z,22.12
2024-03-01T06:48:46.991Z,22.14
2024-03-01T06:52:01.606Z,22.13
2024-03-01T06:55:11.229Z,22.13
2024-03-01T06:58:16.498Z,22.14
2024-03-01T07:01:26.336Z,22.14
2024-03-01T07:04:35.987Z,22.14
2024-03-01T07:07:46.405Z,22.13
2024-03-01T07:10:54.012Z,22.11
2024-03-01T07:14:02.086Z,22.13
2024-03-01T07:17:10.179Z,22.09
2024-03-01T07:20:17.473Z,22.10
2024-03-01T07:23:28.411Z,22.10
2024-03-01T07:26:37.529Z,22.06
2024-03-01T07:29:43.651Z,22.11
2024-03-01T07:32:50.701Z,22.11
2024-03-01T07:35:58.532Z,22.10
2024-03-01T07:39:08.249Z,22.14
2024-03-01T07:42:16.394Z,22.14
2024-03-01T07:45:24.480Z,22.14
2024-03-01T07:48:36.340Z,22.14
2024-03-01T07:51:47.550Z,22.13
2024-03-01T07:54:56.660Z,22.13
2024-03-01T07:58:04.001Z,22.13
2024-03-01T08:01:13.780Z,22.14
2024-03-01T08:04:24.044Z,22.12
2024-03-01T08:07:27.158Z,22.11
2024-03-01T08:10:44.677Z,22.10
2024-03-01T08:13:56.461Z,22.08
2024-03-01T08:17:07.328Z,22.09
2024-03-01T08:20:30.089Z,22.09
2024-03-01T08:23:42.114Z,22.14
2024-03-01T08:26:49.705Z,22.16
2024-03-01T08:29:57.371Z,22.15
2024-03-01T08:33:06.535Z,22.15
2024-03-01T08:36:15.474Z,22.11
2024-03-01T08:39:24.394Z,22.13
2024-03-01T08:42:41.080Z,22.13
2024-03-01T08:45:51.465Z,22.12
2024-03-01T08:49:04.015Z,22.13
2024-03-01T08:52:29.132Z,22.14
2024-03-01T08:55:56.090Z,22.14
2024-03-01T08:59:14.810Z,22.12
2024-03-01T09:02:47.544Z,22.13
2024-03-01T09:05:58.000Z,22.13
2024-03-01T09:09:09.230Z,22.11
2024-03-01T09:12:27.119Z,22.10
2024-03-01T09:15:46.841Z,22.11
2024-03-01T09:18:58.028Z,22.10
2024-03-01T09:22:08.045Z,22.15
2024-03-01T09:25:58.315Z,22.22
2024-03-01T09:29:04.719Z,22.27
2024-03-01T09:32:14.894Z,22.28
2024-03-01T09:35:22.501Z,22.29
2024-03-01T09:38:30.914Z,22.28
2024-03-01T09:42:02.701Z,22.27
2024-03-01T09:45:42.190Z,22.31
2024-03-01T09:49:06.536Z,22.34
2024-03-01T09:52:30.004Z,22.32
2024-03-01T09:55:54.718Z,22.32
2024-03-01T09:59:15.813Z,22.36
2024-03-01T10:02:41.759Z,22.35
2024-03-01T10:06:09.754Z,22.33
2024-03-01T10:09:30.109Z,22.34
2024-03-01T10:12:53.418Z,22.34
2024-03-01T10:16:12.532Z,22.35
2024-03-01T10:19:36.211Z,22.35
2024-03-01T10:23:02.737Z,22.38
2024-03-01T10:26:16.982Z,22.36
2024-03-01T10:29:35.611Z,22.33
2024-03-01T10:32:58.353Z,22.33
2024-03-01T10:36:17.089Z,22.35
2024-03-01T10:39:40.966Z,22.36
2024-03-01T10:43:01.570Z,22.34
2024-03-01T10:46:18.619Z,22.35
2024-03-01T10:49:34.650Z,22.35
2024-03-01T10:52:45.950Z,22.37
2024-03-01T10:56:01.648Z,22.35
2024-03-01T10:59:18.009Z,22.36
2024-03-01T11:02:33.954Z,22.36
2024-03-01T11:05:50.583Z,22.37
2024-03-01T11:09:02.813Z,22.37
2024-03-01T11:12:25.883Z,22.38
2024-03-01T11:15:37.372Z,22.37
2024-03-01T11:18:52.731Z,22.38
2024-03-01T11:22:15.147Z,22.36
2024-03-01T11:25:26.885Z,22.40
2024-03-01T11:28:40.784Z,22.40
2024-03-01T11:31:52.248Z,22.40
2024-03-01T11:35:10.825Z,22.40
2024-03-01T11:38:33.699Z,22.38
2024-03-01T11:41:54.811Z,22.40
2024-03-01T11:45:11.148Z,22.39
2024-03-01T11:48:39.786Z,22.40
2024-03-01T11:51:58.774Z,22.40
2024-03-01T11:55:12.735Z,22.39
2024-03-01T11:58:34.820Z,22.39
2024-03-01T12:01:57.086Z,22.38
2024-03-01T12:05:22.514Z,22.39
2024-03-01T12:08:40.082Z,22.40
2024-03-01T12:12:06.497Z,22.41
2024-03-01T12:15:20.527Z,22.40
2024-03-01T12:18:40.055Z,22.41
2024-03-01T12:22:07.000Z,22.40
2024-03-01T12:25:19.100Z,22.40
2024-03-01T12:28:46.635Z,22.45
2024-03-01T12:32:04.494Z,22.54
2024-03-01T12:35:34.783Z,22.63
2024-03-01T12:38:48.012Z,22.69
2024-03-01T12:42:08.315Z,22.66
2024-03-01T12:45:33.947Z,22.68
2024-03-01T12:48:56.087Z,22.67
2024-03-01T12:52:16.257Z,22.65
2024-03-01T12:55:31.604Z,22.67
2024-03-01T12:58:50.461Z,22.62
2024-03-01T13:02:13.097Z,22.53
2024-03-01T13:05:31.314Z,22.48
2024-03-01T13:08:48.252Z,22.47
2024-03-01T13:11:59.485Z,22.46
2024-03-01T13:15:17.363Z,22.45
2024-03-01T13:18:31.681Z,22.45
2024-03-01T13:21:50.560Z,22.42
2024-03-01T13:25:05.263Z,22.55
2024-03-01T13:28:19.261Z,22.60
2024-03-01T13:31:36.053Z,22.65
2024-03-01T13:34:46.761Z,22.66
2024-03-01T13:38:03.144Z,22.67
2024-03-01T13:41:24.971Z,22.66
2024-03-01T13:44:42.732Z,22.66
2024-03-01T13:47:54.683Z,22.65
2024-03-01T13:51:05.974Z,22.67
2024-03-01T13:54:16.387Z,22.69
2024-03-01T13:57:31.663Z,22.70
2024-03-01T14:00:41.329Z,22.68
2024-03-01T14:04:00.840Z,22.67
2024-03-01T14:07:07.606Z,22.67
2024-03-01T14:10:17.687Z,22.54
2024-03-01T14:13:33.523Z,22.50
2024-03-01T14:16:43.714Z,22.46
2024-03-01T14:19:48.226Z,22.41
2024-03-01T14:22:57.013Z,22.41
2024-03-01T14:26:04.117Z,22.40
2024-03-01T14:29:11.675Z,22.35
2024-03-01T14:32:17.140Z,22.36
2024-03-01T14:35:24.746Z,22.37
2024-03-01T14:38:30.773Z,22.42
2024-03-01T14:41:42.063Z,22.44
2024-03-01T14:44:54.202Z,22.47
2024-03-01T14:48:00.708Z,22.48
2024-03-01T14:51:11.604Z,22.46
2024-03-01T14:54:19.432Z,22.48
2024-03-01T14:57:24.865Z,22.49
2024-03-01T15:00:34.452Z,22.48
2024-03-01T15:03:39.139Z,22.50
2024-03-01T15:06:43.488Z,22.51
2024-03-01T15:09:51.109Z,22.53
2024-03-01T15:12:55.895Z,22.53
2024-03-01T15:16:02.869Z,22.52
2024-03-01T15:19:09.647Z,22.33
2024-03-01T15:22:15.889Z,22.03
2024-03-01T15:25:29.200Z,21.73
2024-03-01T15:28:38.773Z,21.76
2024-03-01T15:31:49.714Z,21.83
2024-03-01T15:34:57.681Z,21.80
2024-03-01T15:38:05.135Z,21.80
2024-03-01T15:41:10.504Z,21.81
2024-03-01T15:44:14.683Z,21.78
2024-03-01T15:47:27.266Z,21.70
2024-03-01T15:50:31.863Z,21.23
2024-03-01T15:53:36.675Z,21.09
2024-03-01T15:56:44.023Z,21.04
2024-03-01T15:59:49.922Z,20.84
2024-03-01T16:03:03.663Z,20.79
2024-03-01T16:06:09.505Z,20.71
2024-03-01T16:09:17.381Z,20.63
2024-03-01T16:12:27.313Z,20.67
2024-03-01T16:15:34.529Z,20.71
2024-03-01T16:18:43.797Z,20.78
2024-03-01T16:21:48.544Z,20.93
2024-03-01T16:24:57.381Z,21.05
2024-03-01T16:28:03.458Z,21.14
2024-03-01T16:31:09.917Z,21.18
2024-03-01T16:34:21.503Z,21.16
2024-03-01T16:37:28.311Z,21.28
2024-03-01T16:40:37.466Z,21.13
2024-03-01T16:43:49.463Z,21.07
2024-03-01T16:46:57.416Z,21.03
2024-03-01T16:50:07.612Z,21.00
2024-03-01T16:53:13.785Z,20.92
2024-03-01T16:56:20.290Z,20.83
2024-03-01T16:59:29.800Z,20.85
2024-03-01T17:02:38.990Z,20.86
2024-03-01T17:05:48.184Z,20.88
2024-03-01T17:08:56.258Z,20.86
2024-03-01T17:12:03.698Z,20.88
2024-03-01T17:15:18.136Z,20.90
2024-03-01T17:18:25.489Z,20.89
2024-03-01T17:21:37.488Z,20.87
2024-03-01T17:24:43.822Z,20.86
2024-03-01T17:27:53.341Z,20.83
2024-03-01T17:31:06.544Z,20.78
2024-03-01T17:34:13.233Z,20.78
2024-03-01T17:37:25.968Z,20.85
2024-03-01T17:40:33.348Z,20.89
2024-03-01T17:43:38.915Z,20.91
2024-03-01T17:46:43.750Z,20.92
2024-03-01T17:49:48.479Z,20.90
2024-03-01T17:52:55.229Z,20.92
2024-03-01T17:56:01.101Z,20.93
2024-03-01T17:59:05.587Z,20.93
2024-03-01T18:02:11.167Z,20.92
2024-03-01T18:05:16.378Z,20.91
2024-03-01T18:08:22.498Z,20.92
2024-03-01T18:11:30.010Z,20.92
2024-03-01T18:14:38.984Z,20.90
2024-03-01T18:17:45.552Z,21.06
2024-03-01T18:20:50.923Z,21.49
2024-03-01T18:23:55.396Z,21.71
2024-03-01T18:27:00.812Z,21.86
2024-03-01T18:30:05.495Z,21.95
2024-03-01T18:33:09.963Z,21.78
2024-03-01T18:36:14.770Z,21.80
2024-03-01T18:39:23.642Z,21.89
2024-03-01T18:42:29.694Z,22.02
2024-03-01T18:45:37.027Z,22.11
2024-03-01T18:48:42.488Z,22.17
2024-03-01T18:51:49.471Z,22.22
2024-03-01T18:54:56.407Z,22.25
2024-03-01T18:58:01.675Z,22.28
2024-03-01T19:01:15.264Z,22.33
2024-03-01T19:04:24.240Z,22.37
2024-03-01T19:07:33.123Z,22.41
2024-03-01T19:10:41.979Z,22.41
2024-03-01T19:13:51.469Z,22.44
2024-03-01T19:17:01.778Z,22.47
2024-03-01T19:20:09.418Z,22.38
2024-03-01T19:23:14.954Z,22.35
2024-03-01T19:26:23.085Z,22.33
2024-03-01T19:29:30.569Z,22.29
2024-03-01T19:32:39.631Z,22.31
2024-03-01T19:35:44.292Z,22.32
2024-03-01T19:38:52.984Z,22.43
2024-03-01T19:42:00.226Z,22.47
2024-03-01T19:45:09.242Z,22.49
2024-03-01T19:48:14.149Z,22.51
2024-03-01T19:51:21.912Z,22.51
2024-03-01T19:54:28.285Z,22.53
2024-03-01T19:57:37.733Z,22.54
2024-03-01T20:00:47.653Z,22.59
2024-03-01T20:03:54.886Z,22.58
2024-03-01T20:07:04.894Z,22.47
2024-03-01T20:10:14.634Z,22.50
2024-03-01T20:13:23.608Z,22.51
2024-03-01T20:16:31.016Z,22.50
2024-03-01T20:19:35.464Z,22.49
2024-03-01T20:22:40.720Z,22.48
2024-03-01T20:25:48.724Z,22.50
2024-03-01T20:28:57.281Z,22.49
2024-03-01T20:32:07.537Z,22.49
2024-03-01T20:35:14.650Z,22.53
2024-03-01T20:38:20.585Z,22.51
2024-03-01T20:41:26.837Z,22.50
2024-03-01T20:44:32.921Z,22.51
2024-03-01T20:47:39.243Z,22.50
2024-03-01T20:50:42.942Z,22.55
2024-03-01T20:53:51.014Z,22.53
2024-03-01T20:57:00.076Z,22.55
2024-03-01T21:00:11.768Z,22.55
2024-03-01T21:03:20.081Z,22.57
2024-03-01T21:06:32.005Z,22.53
2024-03-01T21:09:39.459Z,22.46
2024-03-01T21:12:46.480Z,22.39
2024-03-01T21:15:51.751Z,22.39
2024-03-01T21:18:55.663Z,22.38
2024-03-01T21:25:07.004Z,22.33
2024-03-01T21:28:10.163Z,22.33
2024-03-01T21:31:17.643Z,22.34
2024-03-01T21:34:24.605Z,22.32
2024-03-01T21:37:29.737Z,22.31
2024-03-01T21:40:32.981Z,22.30
2024-03-01T21:43:36.998Z,22.29
2024-03-01T21:46:41.810Z,22.30
2024-03-01T21:49:45.729Z,22.28
2024-03-01T21:52:51.171Z,22.27
2024-03-01T21:55:56.560Z,22.26
2024-03-01T21:59:05.590Z,22.27
2024-03-01T22:02:16.140Z,22.25
2024-03-01T22:05:26.604Z,22.27
2024-03-01T22:08:30.647Z,22.26
2024-03-01T22:11:42.648Z,22.26
2024-03-01T22:14:49.617Z,22.25
2024-03-01T22:17:58.244Z,22.23
2024-03-01T22:21:05.815Z,22.23
2024-03-01T22:24:13.452Z,22.24
2024-03-01T22:27:22.982Z,22.21
2024-03-01T22:30:29.060Z,22.22
2024-03-01T22:33:41.195Z,22.22
2024-03-01T22:36:49.897Z,22.20
2024-03-01T22:39:56.508Z,22.19
2024-03-01T22:43:01.586Z,22.20
2024-03-01T22:46:11.399Z,22.20
2024-03-01T22:49:24.202Z,22.19
2024-03-01T22:52:38.277Z,22.19
2024-03-01T22:55:48.373Z,22.19
2024-03-01T22:58:57.917Z,22.18
2024-03-01T23:02:09.854Z,22.19
2024-03-01T23:05:50.037Z,22.18
2024-03-01T23:08:58.805Z,22.19
2024-03-01T23:12:10.779Z,22.17
2024-03-01T23:15:21.751Z,22.18
2024-03-01T23:18:28.208Z,22.16
2024-03-01T23:21:37.688Z,22.16
2024-03-01T23:24:44.728Z,22.17
2024-03-01T23:27:57.386Z,22.16
2024-03-01T23:31:06.123Z,22.17
2024-03-01T23:34:19.568Z,22.17
2024-03-01T23:37:28.185Z,22.17
2024-03-01T23:40:32.990Z,22.16
2024-03-01T23:43:38.103Z,22.15
2024-03-01T23:46:46.661Z,22.16
2024-03-01T23:49:55.262Z,22.13
2024-03-01T23:53:04.937Z,22.16
2024-03-01T23:56:12.463Z,22.16
2024-03-01T23:59:22.205Z,22.16
