createdAt,value
2017-04-08T00:00:59.717Z,10.3
2017-04-08T00:02:02.066Z,10.2
2017-04-08T00:03:05.163Z,10.2
2017-04-08T00:04:07.507Z,10.2
2017-04-08T00:05:10.355Z,10.2
2017-04-08T00:06:12.563Z,10.2
2017-04-08T00:07:15.413Z,10.2
2017-04-08T00:08:18.557Z,10.2
2017-04-08T00:09:20.904Z,10.2
2017-04-08T00:11:26.156Z,10.2
2017-04-08T00:12:29.006Z,10.1
2017-04-08T00:13:31.601Z,10.2
2017-04-08T00:14:34.450Z,10.2
2017-04-08T00:15:36.793Z,10.1
2017-04-08T00:16:39.506Z,10.1
2017-04-08T00:17:42.356Z,10.1
2017-04-08T00:18:45.010Z,10.1
2017-04-08T00:19:47.351Z,10.1
2017-04-08T00:20:50.064Z,10.1
2017-04-08T00:21:53.473Z,10.1
2017-04-08T00:22:55.811Z,10.1
2017-04-08T00:23:58.365Z,10.1
2017-04-08T00:25:00.712Z,10.1
2017-04-08T00:26:03.559Z,10.1
2017-04-08T00:27:06.407Z,10.1
2017-04-08T00:28:08.751Z,10.1
2017-04-08T00:29:11.850Z,10.1
2017-04-08T00:30:14.202Z,10.1
2017-04-08T00:31:17.049Z,10.1
2017-04-08T00:32:19.391Z,10.1
2017-04-08T00:33:22.245Z,10.1
2017-04-08T00:34:25.346Z,10
2017-04-08T00:35:27.692Z,10.1
2017-04-08T00:36:30.042Z,10.1
2017-04-08T00:37:32.888Z,10.1
2017-04-08T00:38:35.738Z,10.1
2017-04-08T00:39:38.343Z,10.1
2017-04-08T00:40:41.182Z,10
2017-04-08T00:41:43.401Z,10
2017-04-08T00:42:46.253Z,10
2017-04-08T00:43:49.104Z,10
2017-04-08T00:44:51.752Z,10
2017-04-08T00:45:54.096Z,10
2017-04-08T00:46:56.938Z,10
2017-04-08T00:47:59.783Z,10
2017-04-08T00:49:02.126Z,10
2017-04-08T00:50:05.144Z,10
2017-04-08T00:51:07.493Z,10
2017-04-08T00:52:10.340Z,10
2017-04-08T00:53:13.186Z,10
2017-04-08T00:54:15.536Z,10
2017-04-08T00:55:18.632Z,10
2017-04-08T00:56:20.977Z,10
2017-04-08T00:57:23.832Z,10
2017-04-08T00:58:26.177Z,10
2017-04-08T00:59:28.897Z,10
2017-04-08T01:00:32.051Z,10
2017-04-08T01:01:34.265Z,9.9
2017-04-08T01:02:37.113Z,9.9
2017-04-08T01:03:39.450Z,9.8
2017-04-08T01:04:42.293Z,9.8
2017-04-08T01:05:45.262Z,9.8
2017-04-08T01:06:47.609Z,9.9
2017-04-08T01:07:50.457Z,9.8
2017-04-08T01:08:52.804Z,9.8
2017-04-08T01:09:55.650Z,9.8
2017-04-08T01:10:58.801Z,9.8
2017-04-08T01:12:01.143Z,9.8
2017-04-08T01:13:03.490Z,9.8
2017-04-08T01:14:06.337Z,9.8
2017-04-08T01:15:09.052Z,9.8
2017-04-08T01:16:11.702Z,9.8
2017-04-08T01:17:14.048Z,9.8
2017-04-08T01:18:16.898Z,9.9
2017-04-08T01:19:19.747Z,9.8
2017-04-08T01:21:25.256Z,9.8
2017-04-08T01:22:27.596Z,9.8
2017-04-08T01:23:30.448Z,9.7
2017-04-08T01:24:32.797Z,9.7
2017-04-08T01:25:35.652Z,9.7
2017-04-08T01:26:38.297Z,9.7
2017-04-08T01:27:41.145Z,9.7
2017-04-08T01:28:43.488Z,9.6
2017-04-08T01:29:46.338Z,9.6
2017-04-08T01:30:48.677Z,9.6
2017-04-08T01:31:51.773Z,9.7
2017-04-08T01:32:54.699Z,9.6
2017-04-08T01:33:57.043Z,9.6
2017-04-08T01:34:59.810Z,9.6
2017-04-08T01:36:02.018Z,9.6
2017-04-08T01:37:04.980Z,9.6
2017-04-08T01:38:07.325Z,9.6
2017-04-08T01:39:10.171Z,9.6
2017-04-08T01:40:13.017Z,9.6
2017-04-08T01:41:15.362Z,9.6
2017-04-08T01:42:18.466Z,9.6
2017-04-08T01:43:20.806Z,9.5
2017-04-08T01:44:23.649Z,9.6
2017-04-08T01:45:25.997Z,9.5
2017-04-08T01:46:28.848Z,9.5
2017-04-08T01:47:32.000Z,9.5
2017-04-08T01:48:34.355Z,9.5
2017-04-08T01:49:36.694Z,9.5
2017-04-08T01:50:39.542Z,9.5
2017-04-08T01:51:41.884Z,9.5
2017-04-08T01:52:44.989Z,9.6
2017-04-08T01:53:47.252Z,9.5
2017-04-08T01:54:49.969Z,9.5
2017-04-08T01:56:55.225Z,9.5
2017-04-08T01:57:58.377Z,9.5
2017-04-08T01:59:00.720Z,9.6
2017-04-08T02:00:03.569Z,9.5
2017-04-08T02:01:05.915Z,9.5
2017-04-08T02:02:08.760Z,9.5
2017-04-08T02:03:11.862Z,9.5
2017-04-08T02:04:14.199Z,9.6
2017-04-08T02:05:16.471Z,9.5
2017-04-08T02:06:19.178Z,9.5
2017-04-08T02:07:22.028Z,9.5
2017-04-08T02:09:27.582Z,9.5
2017-04-08T02:10:29.920Z,9.5
2017-04-08T02:11:32.762Z,9.5
2017-04-08T02:12:35.110Z,9.5
2017-04-08T02:13:37.959Z,9.5
2017-04-08T02:14:41.053Z,9.4
2017-04-08T02:15:43.394Z,9.4
2017-04-08T02:16:45.740Z,9.4
2017-04-08T02:17:48.520Z,9.3
2017-04-08T02:18:51.370Z,9.4
2017-04-08T02:19:53.975Z,9.4
2017-04-08T02:20:56.322Z,9.4
2017-04-08T02:21:59.071Z,9.4
2017-04-08T02:23:01.944Z,9.4
2017-04-08T02:24:04.293Z,9.4
2017-04-08T02:25:07.397Z,9.4
2017-04-08T02:26:09.739Z,9.4
2017-04-08T02:27:12.596Z,9.4
2017-04-08T02:28:14.945Z,9.4
2017-04-08T02:29:17.794Z,9.4
2017-04-08T02:30:20.953Z,9.4
2017-04-08T02:31:23.297Z,9.4
2017-04-08T02:32:25.643Z,9.4
2017-04-08T02:33:28.492Z,9.3
2017-04-08T02:34:30.841Z,9.3
2017-04-08T02:36:36.910Z,9.3
2017-04-08T02:37:39.260Z,9.3
2017-04-08T02:38:41.605Z,9.2
2017-04-08T02:39:44.458Z,9.2
2017-04-08T02:40:46.673Z,9.3
2017-04-08T02:41:49.772Z,9.3
2017-04-08T02:42:51.986Z,9.3
2017-04-08T02:43:54.835Z,9.3
2017-04-08T02:44:57.683Z,9.3
2017-04-08T02:46:00.397Z,9.3
2017-04-08T02:47:02.998Z,9.3
2017-04-08T02:48:05.342Z,9.3
2017-04-08T02:49:08.187Z,9.3
2017-04-08T02:50:10.900Z,9.3
2017-04-08T02:51:13.747Z,9.3
2017-04-08T02:52:16.343Z,9.3
2017-04-08T02:53:18.690Z,9.3
2017-04-08T02:54:21.539Z,9.3
2017-04-08T02:55:24.388Z,9.3
2017-04-08T02:56:26.596Z,9.3
2017-04-08T02:57:29.755Z,9.3
2017-04-08T02:58:32.104Z,9.3
2017-04-08T02:59:34.818Z,9.3
2017-04-08T03:00:37.527Z,9.3
2017-04-08T03:01:39.871Z,9.3
2017-04-08T03:02:43.019Z,9.3
2017-04-08T03:03:45.234Z,9.3
2017-04-08T03:04:48.082Z,9.3
2017-04-08T03:05:50.461Z,9.3
2017-04-08T03:06:53.318Z,9.3
2017-04-08T03:07:56.472Z,9.3
2017-04-08T03:08:58.848Z,9.3
2017-04-08T03:10:01.756Z,9.3
2017-04-08T03:11:04.103Z,9.3
2017-04-08T03:12:06.315Z,9.3
2017-04-08T03:13:09.464Z,9.3
2017-04-08T03:14:11.810Z,9.3
2017-04-08T03:15:14.533Z,9.3
2017-04-08T03:16:17.380Z,9.4
2017-04-08T03:17:19.728Z,9.3
2017-04-08T03:18:22.878Z,9.3
2017-04-08T03:19:25.222Z,9.3
2017-04-08T03:20:27.566Z,9.4
2017-04-08T03:21:30.417Z,9.4
2017-04-08T03:22:33.270Z,9.4
2017-04-08T03:24:38.829Z,9.4
2017-04-08T03:25:41.179Z,9.4
2017-04-08T03:26:43.526Z,9.4
2017-04-08T03:27:46.383Z,9.4
2017-04-08T03:28:49.231Z,9.4
2017-04-08T03:29:51.881Z,9.3
2017-04-08T03:30:54.229Z,9.4
2017-04-08T03:31:57.079Z,9.4
2017-04-08T03:32:59.422Z,9.4
2017-04-08T03:34:02.281Z,9.4
2017-04-08T03:35:05.382Z,9.5
2017-04-08T03:36:07.726Z,9.5
2017-04-08T03:37:10.307Z,9.5
2017-04-08T03:38:13.027Z,9.5
2017-04-08T03:39:15.371Z,9.5
2017-04-08T03:40:18.522Z,9.5
2017-04-08T03:41:20.874Z,9.5
2017-04-08T03:42:23.724Z,9.5
2017-04-08T03:43:26.070Z,9.5
2017-04-08T03:44:28.786Z,9.5
2017-04-08T03:45:31.884Z,9.5
2017-04-08T03:46:34.230Z,9.5
2017-04-08T03:47:36.574Z,9.5
2017-04-08T03:48:39.425Z,9.5
2017-04-08T03:49:42.275Z,9.5
2017-04-08T03:50:44.924Z,9.5
2017-04-08T03:51:47.268Z,9.5
2017-04-08T03:52:50.117Z,9.5
2017-04-08T03:53:52.966Z,9.5
2017-04-08T03:54:55.312Z,9.5
2017-04-08T03:55:58.282Z,9.5
2017-04-08T03:57:00.632Z,9.5
2017-04-08T03:58:03.484Z,9.5
2017-04-08T03:59:05.831Z,9.5
2017-04-08T04:00:08.684Z,9.5
2017-04-08T04:01:11.800Z,9.5
2017-04-08T04:02:14.147Z,9.5
2017-04-08T04:03:16.493Z,9.5
2017-04-08T04:04:19.342Z,9.5
2017-04-08T04:05:21.693Z,9.5
2017-04-08T04:06:24.846Z,9.5
2017-04-08T04:07:27.191Z,9.5
2017-04-08T04:08:30.047Z,9.5
2017-04-08T04:09:32.394Z,9.5
2017-04-08T04:10:35.108Z,9.5
2017-04-08T04:11:38.258Z,9.5
2017-04-08T04:12:40.604Z,9.5
2017-04-08T04:13:42.948Z,9.5
2017-04-08T04:14:45.824Z,9.5
2017-04-08T04:15:48.542Z,9.5
2017-04-08T04:16:51.187Z,9.5
2017-04-08T04:17:53.535Z,9.5
2017-04-08T04:18:56.379Z,9.5
2017-04-08T04:19:59.227Z,9.4
2017-04-08T04:21:01.576Z,9.4
2017-04-08T04:22:04.729Z,9.4
2017-04-08T04:23:07.078Z,9.5
2017-04-08T04:25:12.338Z,9.5
2017-04-08T04:26:15.182Z,9.4
2017-04-08T04:27:17.841Z,9.4
2017-04-08T04:28:20.054Z,9.4
2017-04-08T04:29:22.775Z,9.4
2017-04-08T04:30:25.623Z,9.4
2017-04-08T04:31:28.470Z,9.4
2017-04-08T04:32:31.123Z,9.4
2017-04-08T04:33:33.479Z,9.5
2017-04-08T04:34:36.332Z,9.4
2017-04-08T04:35:38.679Z,9.4
2017-04-08T04:36:41.529Z,9.4
2017-04-08T04:38:46.764Z,9.5
2017-04-08T04:39:49.482Z,9.5
2017-04-08T04:40:52.192Z,9.5
2017-04-08T04:41:54.773Z,9.5
2017-04-08T04:42:57.623Z,9.5
2017-04-08T04:44:00.278Z,9.5
2017-04-08T04:45:02.631Z,9.5
2017-04-08T04:46:05.345Z,9.5
2017-04-08T04:47:08.059Z,9.5
2017-04-08T04:49:13.476Z,9.4
2017-04-08T04:50:16.187Z,9.4
2017-04-08T04:51:18.399Z,9.3
2017-04-08T04:52:21.245Z,9.3
2017-04-08T04:53:24.128Z,9.4
2017-04-08T04:54:26.781Z,9.4
2017-04-08T04:55:29.128Z,9.4
2017-04-08T04:56:31.974Z,9.3
2017-04-08T04:57:34.832Z,9.4
2017-04-08T04:58:37.185Z,9.4
2017-04-08T04:59:40.336Z,9.3
2017-04-08T05:00:42.722Z,9.4
2017-04-08T05:01:45.083Z,9.4
2017-04-08T05:02:47.942Z,9.4
2017-04-08T05:03:50.296Z,9.4
2017-04-08T05:04:53.461Z,9.3
2017-04-08T05:05:55.810Z,9.3
2017-04-08T05:06:58.663Z,9.3
2017-04-08T05:08:01.007Z,9.3
2017-04-08T05:09:03.924Z,9.3
2017-04-08T05:10:06.575Z,9.3
2017-04-08T05:11:08.938Z,9.4
2017-04-08T05:12:11.797Z,9.4
2017-04-08T05:13:14.149Z,9.4
2017-04-08T05:14:16.996Z,9.4
2017-04-08T05:15:20.097Z,9.4
2017-04-08T05:16:22.305Z,9.4
2017-04-08T05:17:25.160Z,9.4
2017-04-08T05:18:27.500Z,9.4
2017-04-08T05:19:30.356Z,9.4
2017-04-08T05:20:32.954Z,9.4
2017-04-08T05:21:35.671Z,9.4
2017-04-08T05:22:37.885Z,9.4
2017-04-08T05:23:40.733Z,9.4
2017-04-08T05:24:43.584Z,9.4
2017-04-08T05:25:46.688Z,9.4
2017-04-08T05:26:49.040Z,9.4
2017-04-08T05:27:51.388Z,9.4
2017-04-08T05:28:54.243Z,9.4
2017-04-08T05:29:56.584Z,9.4
2017-04-08T05:30:59.740Z,9.4
2017-04-08T05:32:02.085Z,9.4
2017-04-08T05:33:04.961Z,9.4
2017-04-08T05:34:07.311Z,9.4
2017-04-08T05:35:10.160Z,9.4
2017-04-08T05:36:12.809Z,9.4
2017-04-08T05:37:15.156Z,9.4
2017-04-08T05:38:18.003Z,9.4
2017-04-08T05:39:20.717Z,9.4
2017-04-08T05:40:23.563Z,9.4
2017-04-08T05:42:29.065Z,9.4
2017-04-08T05:44:33.824Z,9.4
2017-04-08T05:45:36.672Z,9.4
2017-04-08T05:46:39.010Z,9.5
2017-04-08T05:47:42.163Z,9.5
2017-04-08T05:48:44.516Z,9.5
2017-04-08T05:49:47.360Z,9.5
2017-04-08T05:50:49.710Z,9.5
2017-04-08T05:51:52.560Z,9.5
2017-04-08T05:52:55.716Z,9.5
2017-04-08T05:53:58.063Z,9.5
2017-04-08T05:55:00.419Z,9.5
2017-04-08T05:56:03.282Z,9.5
2017-04-08T05:57:05.632Z,9.5
2017-04-08T05:58:08.779Z,9.5
2017-04-08T05:59:11.688Z,9.5
2017-04-08T06:00:13.539Z,9.5
2017-04-08T06:01:16.391Z,9.5
2017-04-08T06:02:19.113Z,9.5
2017-04-08T06:03:21.711Z,9.5
2017-04-08T06:04:24.560Z,9.5
2017-04-08T06:05:26.910Z,9.5
2017-04-08T06:06:29.759Z,9.5
2017-04-08T06:07:32.529Z,9.5
2017-04-08T06:08:35.132Z,9.5
2017-04-08T06:09:37.481Z,9.5
2017-04-08T06:10:40.329Z,9.5
2017-04-08T06:11:42.677Z,9.5
2017-04-08T06:12:45.529Z,9.5
2017-04-08T06:13:48.684Z,9.5
2017-04-08T06:14:51.032Z,9.5
2017-04-08T06:15:53.420Z,9.6
2017-04-08T06:16:56.266Z,9.6
2017-04-08T06:17:58.614Z,9.5
2017-04-08T06:19:01.716Z,9.6
2017-04-08T06:20:04.066Z,9.6
2017-04-08T06:21:06.920Z,9.6
2017-04-08T06:22:09.265Z,9.6
2017-04-08T06:23:12.117Z,9.6
2017-04-08T06:24:15.295Z,9.6
2017-04-08T06:25:17.644Z,9.6
2017-04-08T06:26:19.995Z,9.6
2017-04-08T06:28:25.250Z,9.6
2017-04-08T06:29:28.361Z,9.6
2017-04-08T06:30:30.703Z,9.6
2017-04-08T06:31:33.550Z,9.6
2017-04-08T06:32:35.891Z,9.6
2017-04-08T06:33:38.738Z,9.6
2017-04-08T06:34:41.838Z,9.6
2017-04-08T06:35:44.055Z,9.6
2017-04-08T06:36:46.403Z,9.6
2017-04-08T06:37:49.261Z,9.6
2017-04-08T06:38:52.116Z,9.6
2017-04-08T06:39:54.715Z,9.6
2017-04-08T06:40:56.923Z,9.6
2017-04-08T06:41:59.833Z,9.6
2017-04-08T06:43:02.683Z,9.6
2017-04-08T06:44:05.045Z,9.6
2017-04-08T06:45:08.206Z,9.6
2017-04-08T06:46:10.555Z,9.6
2017-04-08T06:47:13.133Z,9.6
2017-04-08T06:48:15.981Z,9.7
2017-04-08T06:49:18.331Z,9.6
2017-04-08T06:50:21.431Z,9.7
2017-04-08T06:51:23.785Z,9.7
2017-04-08T06:52:26.497Z,9.7
2017-04-08T06:53:28.913Z,9.7
2017-04-08T06:54:31.765Z,9.7
2017-04-08T06:55:34.869Z,9.7
2017-04-08T06:56:37.082Z,9.7
2017-04-08T06:57:39.941Z,9.7
2017-04-08T06:58:42.287Z,9.8
2017-04-08T06:59:45.136Z,9.8
2017-04-08T07:00:48.290Z,9.8
2017-04-08T07:01:50.634Z,9.8
2017-04-08T07:02:52.984Z,9.8
2017-04-08T07:03:55.836Z,9.8
2017-04-08T07:04:58.194Z,9.8
2017-04-08T07:06:01.359Z,9.8
2017-04-08T07:07:03.722Z,9.9
2017-04-08T07:08:06.577Z,9.8
2017-04-08T07:09:08.924Z,9.9
2017-04-08T07:10:11.779Z,9.9
2017-04-08T07:11:14.381Z,9.9
2017-04-08T07:12:17.225Z,9.9
2017-04-08T07:13:19.567Z,9.9
2017-04-08T07:15:24.822Z,10
2017-04-08T07:16:27.922Z,10
2017-04-08T07:17:30.131Z,10
2017-04-08T07:18:32.981Z,10
2017-04-08T07:19:35.824Z,10
2017-04-08T07:20:38.174Z,10
2017-04-08T07:21:41.143Z,10
2017-04-08T07:22:43.492Z,10
2017-04-08T07:23:46.902Z,10
2017-04-08T07:24:48.746Z,10
2017-04-08T07:25:51.460Z,10
2017-04-08T07:26:54.422Z,10
2017-04-08T07:27:56.999Z,10.1
2017-04-08T07:28:59.849Z,10.1
2017-04-08T07:30:02.205Z,10.1
2017-04-08T07:31:05.059Z,10.1
2017-04-08T07:32:07.665Z,10.1
2017-04-08T07:34:12.783Z,10.1
2017-04-08T07:35:15.630Z,10.1
2017-04-08T07:36:18.205Z,10.1
2017-04-08T07:37:21.225Z,10.1
2017-04-08T07:38:23.572Z,10.1
2017-04-08T07:39:26.420Z,10.1
2017-04-08T07:40:28.771Z,10.1
2017-04-08T07:41:31.620Z,10.1
2017-04-08T07:42:34.772Z,10.1
2017-04-08T07:43:37.122Z,10.1
2017-04-08T07:44:39.471Z,10.1
2017-04-08T07:45:42.328Z,10.1
2017-04-08T07:46:45.178Z,10.1
2017-04-08T07:47:47.773Z,10.2
2017-04-08T07:48:50.121Z,10.2
2017-04-08T07:50:55.785Z,10.3
2017-04-08T07:51:58.138Z,10.3
2017-04-08T07:53:01.289Z,10.3
2017-04-08T07:54:03.656Z,10.3
2017-04-08T07:56:08.907Z,10.3
2017-04-08T07:57:11.628Z,10.3
2017-04-08T07:58:14.781Z,10.3
2017-04-08T07:59:17.136Z,10.3
2017-04-08T08:00:19.481Z,10.3
2017-04-08T08:01:22.210Z,10.3
2017-04-08T08:02:25.066Z,10.3
2017-04-08T08:03:27.662Z,10.3
2017-04-08T08:04:30.510Z,10.3
2017-04-08T08:05:32.866Z,10.3
2017-04-08T08:06:35.721Z,10.3
2017-04-08T08:07:38.074Z,10.3
2017-04-08T08:08:41.181Z,10.3
2017-04-08T08:09:43.533Z,10.4
2017-04-08T08:10:46.383Z,10.4
2017-04-08T08:11:48.724Z,10.4
2017-04-08T08:14:57.138Z,10.4
2017-04-08T08:15:59.484Z,10.4
2017-04-08T08:17:02.332Z,10.5
2017-04-08T08:18:05.183Z,10.5
2017-04-08T08:19:07.529Z,10.5
2017-04-08T08:20:10.549Z,10.5
2017-04-08T08:21:12.891Z,10.5
2017-04-08T08:22:15.740Z,10.5
2017-04-08T08:23:18.155Z,10.5
2017-04-08T08:24:21.014Z,10.5
2017-04-08T08:25:24.119Z,10.5
2017-04-08T08:26:26.462Z,10.5
2017-04-08T08:27:28.810Z,10.5
2017-04-08T08:28:31.527Z,10.5
2017-04-08T08:29:34.381Z,10.5
2017-04-08T08:30:37.536Z,10.5
2017-04-08T08:31:39.746Z,10.5
2017-04-08T08:33:44.876Z,10.5
2017-04-08T08:34:47.733Z,10.5
2017-04-08T08:35:50.890Z,10.6
2017-04-08T08:37:55.646Z,10.6
2017-04-08T08:38:58.504Z,10.6
2017-04-08T08:40:00.851Z,10.6
2017-04-08T08:41:03.956Z,10.6
2017-04-08T08:42:06.169Z,10.7
2017-04-08T08:43:09.019Z,10.7
2017-04-08T08:44:11.871Z,10.7
2017-04-08T08:45:14.217Z,10.7
2017-04-08T08:46:17.318Z,10.7
2017-04-08T08:47:19.537Z,10.8
2017-04-08T08:48:22.121Z,10.8
2017-04-08T08:49:24.969Z,10.8
2017-04-08T08:50:27.683Z,10.8
2017-04-08T08:51:30.647Z,10.8
2017-04-08T08:52:32.993Z,10.8
2017-04-08T08:53:35.840Z,10.8
2017-04-08T08:55:40.970Z,10.8
2017-04-08T08:56:44.124Z,10.9
2017-04-08T08:57:46.472Z,10.9
2017-04-08T08:58:49.321Z,10.8
2017-04-08T09:00:54.572Z,10.9
2017-04-08T09:01:57.678Z,10.9
2017-04-08T09:03:00.024Z,10.9
2017-04-08T09:04:02.876Z,10.9
2017-04-08T09:05:05.226Z,11
2017-04-08T09:06:07.946Z,11
2017-04-08T09:07:10.917Z,11
2017-04-08T09:08:13.267Z,11
2017-04-08T09:09:16.115Z,11
2017-04-08T09:10:18.961Z,11
2017-04-08T09:11:21.174Z,11
2017-04-08T09:12:24.320Z,11
2017-04-08T09:13:26.528Z,11
2017-04-08T09:14:29.386Z,11
2017-04-08T09:15:32.239Z,11
2017-04-08T09:16:35.153Z,11
2017-04-08T09:17:37.756Z,11
2017-04-08T09:18:39.970Z,11
2017-04-08T09:19:42.819Z,11.1
2017-04-08T09:20:45.531Z,11.1
2017-04-08T09:21:48.375Z,11.1
2017-04-08T09:22:50.973Z,11.1
2017-04-08T09:23:53.816Z,11.1
2017-04-08T09:24:56.167Z,11.1
2017-04-08T09:25:59.016Z,11.1
2017-04-08T09:27:01.863Z,11.1
2017-04-08T09:28:04.325Z,11.1
2017-04-08T09:29:07.176Z,11.1
2017-04-08T09:30:09.523Z,11.2
2017-04-08T09:31:12.377Z,11.2
2017-04-08T09:33:17.936Z,11.3
2017-04-08T09:34:20.318Z,11.3
2017-04-08T09:35:23.168Z,11.2
2017-04-08T09:37:28.292Z,11.3
2017-04-08T09:38:31.447Z,11.3
2017-04-08T09:39:33.797Z,11.3
2017-04-08T09:40:36.653Z,11.3
2017-04-08T09:41:39.006Z,11.3
2017-04-08T09:42:41.862Z,11.3
2017-04-08T09:43:44.969Z,11.3
2017-04-08T09:44:47.313Z,11.3
2017-04-08T09:45:50.158Z,11.3
2017-04-08T09:46:52.506Z,11.4
2017-04-08T09:47:55.352Z,11.4
2017-04-08T09:48:58.469Z,11.4
2017-04-08T09:50:00.832Z,11.4
2017-04-08T09:51:03.552Z,11.4
2017-04-08T09:52:05.921Z,11.4
2017-04-08T09:53:08.641Z,11.4
2017-04-08T09:54:11.744Z,11.5
2017-04-08T09:55:13.955Z,11.4
2017-04-08T09:56:16.808Z,11.4
2017-04-08T09:57:19.530Z,11.4
2017-04-08T09:58:22.381Z,11.4
2017-04-08T09:59:25.031Z,11.5
2017-04-08T10:00:27.375Z,11.4
2017-04-08T10:01:30.225Z,11.5
2017-04-08T10:02:33.078Z,11.5
2017-04-08T10:03:35.428Z,11.5
2017-04-08T10:04:38.582Z,11.5
2017-04-08T10:05:40.980Z,11.5
2017-04-08T10:06:43.698Z,11.5
2017-04-08T10:07:46.555Z,11.5
2017-04-08T10:08:48.900Z,11.5
2017-04-08T10:09:52.049Z,11.6
2017-04-08T10:10:54.395Z,11.6
2017-04-08T10:11:57.247Z,11.6
2017-04-08T10:12:59.607Z,11.6
2017-04-08T10:14:02.319Z,11.6
2017-04-08T10:15:06.032Z,11.7
2017-04-08T10:16:07.883Z,11.8
2017-04-08T10:17:10.735Z,11.8
2017-04-08T10:18:13.085Z,11.8
2017-04-08T10:19:15.934Z,11.8
2017-04-08T10:20:19.035Z,11.8
2017-04-08T10:21:21.389Z,11.8
2017-04-08T10:22:24.250Z,11.8
2017-04-08T10:23:26.600Z,11.9
2017-04-08T10:24:29.458Z,12
2017-04-08T10:26:34.995Z,12
2017-04-08T10:27:37.353Z,12
2017-04-08T10:28:40.215Z,12
2017-04-08T10:30:45.467Z,12
2017-04-08T10:31:48.629Z,12
2017-04-08T10:32:50.974Z,12
2017-04-08T10:34:56.232Z,12
2017-04-08T10:35:58.951Z,12
2017-04-08T10:37:01.932Z,12
2017-04-08T10:38:04.276Z,12
2017-04-08T10:39:07.122Z,12
2017-04-08T10:40:10.005Z,12
2017-04-08T10:41:12.718Z,12.1
2017-04-08T10:42:15.375Z,12.1
2017-04-08T10:43:18.229Z,12.1
2017-04-08T10:44:20.570Z,12.1
2017-04-08T10:45:23.439Z,12.1
2017-04-08T10:46:26.301Z,12.1
2017-04-08T10:47:28.768Z,12.1
2017-04-08T10:48:31.484Z,12.1
2017-04-08T10:49:01.993Z,12.1
2017-04-08T10:49:34.013Z,12.1
2017-04-08T10:50:36.733Z,12.1
2017-04-08T10:51:39.578Z,12.3
2017-04-08T10:52:42.676Z,12.3
2017-04-08T10:53:44.886Z,12.3
2017-04-08T10:54:47.735Z,12.3
2017-04-08T10:55:50.590Z,12.3
2017-04-08T10:56:52.937Z,12.3
2017-04-08T10:57:56.083Z,12.3
2017-04-08T10:58:58.432Z,12.3
2017-04-08T11:00:01.281Z,12.5
2017-04-08T11:01:04.166Z,12.4
2017-04-08T11:02:06.518Z,12.5
2017-04-08T11:03:09.668Z,12.4
2017-04-08T11:04:12.015Z,12.5
2017-04-08T11:05:14.871Z,12.5
2017-04-08T11:06:17.215Z,12.5
2017-04-08T11:07:20.068Z,12.5
2017-04-08T11:08:23.218Z,12.5
2017-04-08T11:09:25.562Z,12.5
2017-04-08T11:10:28.416Z,12.5
2017-04-08T11:11:30.755Z,12.5
2017-04-08T11:12:33.602Z,12.5
2017-04-08T11:13:36.753Z,12.5
2017-04-08T11:14:39.096Z,12.5
2017-04-08T11:15:41.947Z,12.5
2017-04-08T11:16:44.491Z,12.5
2017-04-08T11:17:47.342Z,12.5
2017-04-08T11:18:49.988Z,12.6
2017-04-08T11:19:52.338Z,12.6
2017-04-08T11:20:55.189Z,12.5
2017-04-08T11:21:58.041Z,12.5
2017-04-08T11:23:00.754Z,12.5
2017-04-08T11:24:03.853Z,12.5
2017-04-08T11:25:06.197Z,12.4
2017-04-08T11:26:08.409Z,12.4
2017-04-08T11:27:11.265Z,12.5
2017-04-08T11:28:14.115Z,12.5
2017-04-08T11:29:17.226Z,12.5
2017-04-08T11:30:19.436Z,12.5
2017-04-08T11:31:22.289Z,12.5
2017-04-08T11:32:25.142Z,12.5
2017-04-08T11:33:27.351Z,12.5
2017-04-08T11:34:30.505Z,12.5
2017-04-08T11:35:33.360Z,12.5
2017-04-08T11:36:35.708Z,12.5
2017-04-08T11:37:38.561Z,12.5
2017-04-08T11:38:41.411Z,12.5
2017-04-08T11:39:44.061Z,12.5
2017-04-08T11:40:46.913Z,12.5
2017-04-08T11:41:49.258Z,12.5
2017-04-08T11:42:52.110Z,12.5
2017-04-08T11:43:54.959Z,12.5
2017-04-08T11:44:57.610Z,12.5
2017-04-08T11:46:00.463Z,12.6
2017-04-08T11:47:02.814Z,12.6
2017-04-08T11:48:05.663Z,12.5
2017-04-08T11:49:08.512Z,12.5
2017-04-08T11:50:11.111Z,12.5
2017-04-08T11:51:13.961Z,12.5
2017-04-08T11:52:16.309Z,12.6
2017-04-08T11:53:19.156Z,12.6
2017-04-08T11:54:22.001Z,12.6
2017-04-08T11:55:24.602Z,12.6
2017-04-08T11:56:27.458Z,12.7
2017-04-08T11:57:30.176Z,12.7
2017-04-08T11:59:35.428Z,12.7
2017-04-08T12:00:38.576Z,12.6
2017-04-08T12:01:40.921Z,12.6
2017-04-08T12:02:43.767Z,12.6
2017-04-08T12:03:46.118Z,12.6
2017-04-08T12:04:48.971Z,12.5
2017-04-08T12:05:52.076Z,12.5
2017-04-08T12:06:54.425Z,12.5
2017-04-08T12:07:57.281Z,12.5
2017-04-08T12:08:59.637Z,12.6
2017-04-08T12:10:02.483Z,12.6
2017-04-08T12:11:05.636Z,12.6
2017-04-08T12:13:10.417Z,12.8
2017-04-08T12:14:13.264Z,12.8
2017-04-08T12:15:16.113Z,12.8
2017-04-08T12:16:19.784Z,12.7
2017-04-08T12:17:21.625Z,12.8
2017-04-08T12:18:23.972Z,12.8
2017-04-08T12:19:26.850Z,12.8
2017-04-08T12:20:29.695Z,12.8
2017-04-08T12:21:32.341Z,12.9
2017-04-08T12:22:35.189Z,12.9
2017-04-08T12:23:37.588Z,12.9
2017-04-08T12:24:40.437Z,12.9
2017-04-08T12:25:43.286Z,12.9
2017-04-08T12:26:45.932Z,13
2017-04-08T12:27:48.646Z,12.9
2017-04-08T12:28:51.494Z,13
2017-04-08T12:29:53.707Z,12.9
2017-04-08T12:30:56.556Z,12.9
2017-04-08T12:31:59.698Z,12.9
2017-04-08T12:33:02.044Z,13
2017-04-08T12:34:04.893Z,13
2017-04-08T12:35:07.611Z,12.9
2017-04-08T12:36:10.467Z,12.9
2017-04-08T12:37:13.066Z,12.9
2017-04-08T12:38:16.396Z,13
2017-04-08T12:40:21.148Z,12.9
2017-04-08T12:41:24.003Z,12.8
2017-04-08T12:42:26.602Z,12.8
2017-04-08T12:43:28.946Z,12.8
2017-04-08T12:44:31.798Z,12.8
2017-04-08T12:45:34.645Z,12.8
2017-04-08T12:46:37.491Z,12.8
2017-04-08T12:47:40.087Z,12.8
2017-04-08T12:48:42.943Z,12.8
2017-04-08T12:49:45.022Z,12.9
2017-04-08T12:50:48.375Z,13
2017-04-08T12:51:50.718Z,13
2017-04-08T12:52:53.843Z,12.9
2017-04-08T12:53:56.193Z,12.8
2017-04-08T12:54:59.097Z,12.8
2017-04-08T12:56:01.448Z,12.8
2017-04-08T12:57:04.365Z,12.8
2017-04-08T12:59:09.657Z,12.8
2017-04-08T13:00:12.378Z,12.8
2017-04-08T13:01:15.233Z,12.8
2017-04-08T13:02:18.095Z,12.8
2017-04-08T13:04:23.611Z,12.9
2017-04-08T13:06:28.866Z,12.8
2017-04-08T13:07:31.712Z,12.8
2017-04-08T13:08:34.069Z,12.8
2017-04-08T13:09:37.227Z,12.8
2017-04-08T13:10:39.574Z,12.8
2017-04-08T13:11:42.426Z,12.8
2017-04-08T13:12:45.273Z,12.8
2017-04-08T13:13:47.625Z,12.8
2017-04-08T13:14:50.776Z,12.8
2017-04-08T13:15:53.128Z,12.8
2017-04-08T13:16:55.839Z,12.8
2017-04-08T13:17:58.552Z,12.8
2017-04-08T13:20:03.925Z,12.8
2017-04-08T13:21:06.774Z,12.8
2017-04-08T13:22:09.490Z,12.8
2017-04-08T13:23:12.224Z,12.8
2017-04-08T13:24:15.087Z,12.8
2017-04-08T13:25:17.736Z,12.8
2017-04-08T13:26:20.083Z,12.8
2017-04-08T13:27:22.934Z,12.8
2017-04-08T13:28:25.786Z,12.8
2017-04-08T13:29:28.141Z,12.8
2017-04-08T13:30:31.257Z,12.8
2017-04-08T13:31:33.602Z,12.8
2017-04-08T13:32:36.454Z,12.8
2017-04-08T13:33:39.301Z,12.8
2017-04-08T13:34:42.014Z,12.8
2017-04-08T13:35:45.162Z,12.8
2017-04-08T13:36:47.511Z,12.8
2017-04-08T13:38:52.767Z,12.8
2017-04-08T13:39:55.617Z,12.8
2017-04-08T13:40:58.211Z,12.8
2017-04-08T13:42:01.065Z,12.8
2017-04-08T13:43:03.784Z,12.8
2017-04-08T13:44:06.133Z,12.7
2017-04-08T13:45:08.981Z,12.7
2017-04-08T13:46:11.956Z,12.7
2017-04-08T13:47:14.301Z,12.7
2017-04-08T13:48:17.151Z,12.7
2017-04-08T13:49:20.561Z,12.7
2017-04-08T13:50:22.403Z,12.7
2017-04-08T13:51:25.557Z,12.8
2017-04-08T13:52:27.911Z,12.8
2017-04-08T13:53:30.764Z,12.7
2017-04-08T13:54:33.611Z,12.8
2017-04-08T13:55:35.958Z,12.8
2017-04-08T13:56:39.106Z,12.8
2017-04-08T13:57:41.315Z,12.8
2017-04-08T13:58:44.177Z,12.8
2017-04-08T14:00:49.438Z,12.8
2017-04-08T14:01:52.540Z,12.7
2017-04-08T14:02:54.888Z,12.8
2017-04-08T14:03:57.738Z,12.7
2017-04-08T14:05:00.592Z,12.7
2017-04-08T14:06:02.938Z,12.7
2017-04-08T14:07:05.829Z,12.7
2017-04-08T14:08:08.683Z,12.7
2017-04-08T14:09:12.100Z,12.6
2017-04-08T14:10:13.945Z,12.6
2017-04-08T14:11:17.365Z,12.6
2017-04-08T14:13:22.423Z,12.6
2017-04-08T14:14:24.765Z,12.7
2017-04-08T14:15:27.628Z,12.6
2017-04-08T14:16:30.483Z,12.7
2017-04-08T14:17:32.829Z,12.6
2017-04-08T14:18:35.934Z,12.6
2017-04-08T14:19:38.280Z,12.7
2017-04-08T14:20:08.917Z,12.7
2017-04-08T14:20:41.065Z,12.7
2017-04-08T14:21:43.910Z,12.7
2017-04-08T14:22:46.318Z,12.7
2017-04-08T14:23:49.472Z,12.7
2017-04-08T14:24:51.830Z,12.8
2017-04-08T14:25:54.688Z,12.8
2017-04-08T14:26:57.539Z,12.8
2017-04-08T14:27:59.894Z,12.8
2017-04-08T14:29:03.057Z,12.8
2017-04-08T14:30:05.414Z,12.8
2017-04-08T14:31:08.265Z,12.9
2017-04-08T14:32:11.114Z,12.9
2017-04-08T14:33:13.466Z,12.9
2017-04-08T14:34:16.574Z,12.9
2017-04-08T14:35:18.788Z,12.9
2017-04-08T14:36:21.640Z,12.9
2017-04-08T14:37:24.521Z,12.9
2017-04-08T14:38:27.239Z,12.9
2017-04-08T14:39:30.395Z,13
2017-04-08T14:40:32.613Z,12.9
2017-04-08T14:42:37.869Z,12.9
2017-04-08T14:43:40.718Z,12.9
2017-04-08T14:44:43.872Z,12.8
2017-04-08T14:45:46.218Z,12.9
2017-04-08T14:46:49.065Z,12.9
2017-04-08T14:47:51.416Z,12.8
2017-04-08T14:48:54.265Z,12.9