createdAt,value
2022-08-29T00:03:25.190Z,48.96
2022-08-29T00:05:54.722Z,48.93
2022-08-29T00:13:24.728Z,49.24
2022-08-29T00:15:55.068Z,49.36
2022-08-29T00:23:25.070Z,49.20
2022-08-29T00:25:55.390Z,49.11
2022-08-29T00:28:25.280Z,49.22
2022-08-29T00:33:24.701Z,49.39
2022-08-29T00:35:54.928Z,49.52
2022-08-29T00:43:27.356Z,49.60
2022-08-29T00:46:06.238Z,49.66
2022-08-29T00:50:59.723Z,49.93
2022-08-29T00:53:35.958Z,49.92
2022-08-29T00:55:55.421Z,50.05
2022-08-29T01:00:55.016Z,50.25
2022-08-29T01:03:25.451Z,50.39
2022-08-29T01:13:35.461Z,50.61
2022-08-29T01:15:56.109Z,50.56
2022-08-29T01:18:28.183Z,50.79
2022-08-29T01:23:32.882Z,51.19
2022-08-29T01:25:56.810Z,51.29
2022-08-29T01:28:28.787Z,51.45
2022-08-29T01:30:58.815Z,51.58
2022-08-29T01:33:26.242Z,51.60
2022-08-29T01:35:54.726Z,51.61
2022-08-29T01:43:26.754Z,51.72
2022-08-29T01:45:56.421Z,52.20
2022-08-29T01:50:56.066Z,52.63
2022-08-29T01:53:24.742Z,52.60
2022-08-29T02:00:55.001Z,52.91
2022-08-29T02:03:24.844Z,52.77
2022-08-29T02:08:24.925Z,52.78
2022-08-29T02:13:24.951Z,52.75
2022-08-29T02:20:55.270Z,53.32
2022-08-29T02:23:30.843Z,53.32
2022-08-29T02:25:54.738Z,53.11
2022-08-29T02:28:24.909Z,53.37
2022-08-29T02:30:56.800Z,53.39
2022-08-29T02:33:25.876Z,53.30
2022-08-29T02:35:54.869Z,53.48
2022-08-29T02:40:55.197Z,53.56
2022-08-29T02:43:25.224Z,53.73
2022-08-29T02:45:54.976Z,53.68
2022-08-29T02:53:27.245Z,53.96
2022-08-29T02:55:54.748Z,53.96
2022-08-29T02:58:25.629Z,53.88
2022-08-29T03:00:55.626Z,54.17
2022-08-29T03:03:26.169Z,54.24
2022-08-29T03:05:55.683Z,54.27
2022-08-29T03:13:25.333Z,54.16
2022-08-29T03:18:24.944Z,54.47
2022-08-29T03:20:55.068Z,54.38
2022-08-29T03:23:24.808Z,54.52
2022-08-29T03:25:55.090Z,54.89
2022-08-29T03:28:24.965Z,54.80
2022-08-29T03:30:54.797Z,54.83
2022-08-29T03:33:24.828Z,54.87
2022-08-29T03:35:54.821Z,55.07
2022-08-29T03:38:25.075Z,55.25
2022-08-29T03:40:57.615Z,55.19
2022-08-29T03:43:24.783Z,55.15
2022-08-29T03:45:54.753Z,54.95
2022-08-29T03:48:24.891Z,55.09
2022-08-29T03:53:25.561Z,55.22
2022-08-29T03:55:54.865Z,55.30
2022-08-29T04:03:30.882Z,55.26
2022-08-29T04:05:55.286Z,55.52
2022-08-29T04:08:24.965Z,55.72
2022-08-29T04:10:55.075Z,55.88
2022-08-29T04:15:54.862Z,56.01
2022-08-29T04:18:25.334Z,56.00
2022-08-29T04:26:07.394Z,56.54
2022-08-29T04:28:25.083Z,56.61
2022-08-29T04:35:55.026Z,56.88
2022-08-29T04:38:24.789Z,57.08
2022-08-29T04:43:24.831Z,57.16
2022-08-29T04:45:55.495Z,57.38
2022-08-29T04:48:25.158Z,57.42
2022-08-29T04:55:56.566Z,57.47
2022-08-29T04:58:25.332Z,57.49
2022-08-29T05:00:55.434Z,57.42
2022-08-29T05:03:25.310Z,57.65
2022-08-29T05:05:55.914Z,57.49
2022-08-29T05:08:25.881Z,57.55
2022-08-29T05:10:55.167Z,57.59
2022-08-29T05:13:24.898Z,57.52
2022-08-29T05:15:54.884Z,57.68
2022-08-29T05:18:26.067Z,58.03
2022-08-29T05:20:54.827Z,57.95
2022-08-29T05:23:25.302Z,58.03
2022-08-29T05:25:57.479Z,57.98
2022-08-29T05:28:26.030Z,58.79
2022-08-29T05:30:55.611Z,58.57
2022-08-29T05:33:26.383Z,58.47
2022-08-29T05:35:55.287Z,58.38
2022-08-29T05:38:25.012Z,58.44
2022-08-29T05:40:54.986Z,58.32
2022-08-29T05:43:25.049Z,58.59
2022-08-29T05:46:01.121Z,58.55
2022-08-29T05:48:24.986Z,58.52
2022-08-29T05:50:54.967Z,58.44
2022-08-29T05:53:26.149Z,58.58
2022-08-29T05:55:54.905Z,58.48
2022-08-29T05:58:25.489Z,59.26
2022-08-29T06:00:54.895Z,58.85
2022-08-29T06:03:25.096Z,58.62
2022-08-29T06:05:55.003Z,58.38
2022-08-29T06:08:24.849Z,58.42
2022-08-29T06:10:54.923Z,58.66
2022-08-29T06:13:25.820Z,58.46
2022-08-29T06:15:55.314Z,58.50
2022-08-29T06:18:27.048Z,58.44
2022-08-29T06:20:54.985Z,58.58
2022-08-29T06:23:28.166Z,58.68
2022-08-29T06:25:55.391Z,58.54
2022-08-29T06:28:25.691Z,58.70
2022-08-29T06:30:54.973Z,58.87
2022-08-29T06:33:25.041Z,58.63
2022-08-29T06:35:54.845Z,58.94
2022-08-29T06:38:25.030Z,59.29
2022-08-29T06:40:55.367Z,59.50
2022-08-29T06:43:26.799Z,59.43
2022-08-29T06:45:54.921Z,59.36
2022-08-29T06:48:28.949Z,59.55
2022-08-29T06:50:56.487Z,59.56
2022-08-29T06:53:27.526Z,59.31
2022-08-29T06:55:55.438Z,59.09
2022-08-29T06:58:24.940Z,58.85
2022-08-29T07:00:55.029Z,58.34
2022-08-29T07:03:25.112Z,58.13
2022-08-29T07:05:54.932Z,57.96
2022-08-29T07:08:25.294Z,57.73
2022-08-29T07:10:54.864Z,57.16
2022-08-29T07:13:25.622Z,57.23
2022-08-29T07:15:55.112Z,56.93
2022-08-29T07:18:24.920Z,56.77
2022-08-29T07:20:55.074Z,56.61
2022-08-29T07:23:24.967Z,56.49
2022-08-29T07:25:54.978Z,56.13
2022-08-29T07:28:25.690Z,56.08
2022-08-29T07:30:54.938Z,56.09
2022-08-29T07:33:24.871Z,56.03
2022-08-29T07:35:54.951Z,55.56
2022-08-29T07:38:27.291Z,55.40
2022-08-29T07:40:57.372Z,54.79
2022-08-29T07:43:28.002Z,54.46
2022-08-29T07:45:55.868Z,54.39
2022-08-29T07:48:25.552Z,54.45
2022-08-29T07:50:54.983Z,54.29
2022-08-29T07:53:24.896Z,53.96
2022-08-29T07:55:55.038Z,53.77
2022-08-29T07:58:25.022Z,53.37
2022-08-29T08:00:54.852Z,53.81
2022-08-29T08:03:26.221Z,53.76
2022-08-29T08:05:54.959Z,53.46
2022-08-29T08:08:24.928Z,52.96
2022-08-29T08:10:55.302Z,52.38
2022-08-29T08:13:25.058Z,52.07
2022-08-29T08:15:55.129Z,51.88
2022-08-29T08:18:24.941Z,51.80
2022-08-29T08:23:25.077Z,51.45
2022-08-29T08:25:55.090Z,51.48
2022-08-29T08:28:27.224Z,52.08
2022-08-29T08:30:55.898Z,51.05
2022-08-29T08:33:25.607Z,52.50
2022-08-29T08:35:56.354Z,52.35
2022-08-29T08:38:24.953Z,51.96
2022-08-29T08:41:06.204Z,49.56
2022-08-29T08:43:42.988Z,50.15
2022-08-29T08:45:55.781Z,50.78
2022-08-29T08:48:33.604Z,51.72
2022-08-29T08:51:02.239Z,51.27
2022-08-29T08:53:32.854Z,49.10
2022-08-29T08:55:58.821Z,48.10
2022-08-29T08:58:31.371Z,47.12
2022-08-29T09:00:59.656Z,43.46
2022-08-29T09:03:45.776Z,46.61
2022-08-29T09:06:09.482Z,47.54
2022-08-29T09:08:41.822Z,48.10
2022-08-29T09:10:59.898Z,47.31
2022-08-29T09:13:37.645Z,46.73
2022-08-29T09:15:58.812Z,44.20
2022-08-29T09:18:31.468Z,45.38
2022-08-29T09:20:56.203Z,43.99
2022-08-29T09:23:32.553Z,43.35
2022-08-29T09:25:55.162Z,42.55
2022-08-29T09:28:25.330Z,41.50
2022-08-29T09:31:15.337Z,41.79
2022-08-29T09:33:40.285Z,41.58
2022-08-29T09:35:54.984Z,41.13
2022-08-29T09:38:27.074Z,41.08
2022-08-29T09:40:57.762Z,41.05
2022-08-29T09:43:29.166Z,40.96
2022-08-29T09:46:06.713Z,40.51
2022-08-29T09:48:25.047Z,40.19
2022-08-29T09:51:09.515Z,40.34
2022-08-29T09:53:25.522Z,40.21
2022-08-29T09:56:04.077Z,40.63
2022-08-29T09:58:30.091Z,40.88
2022-08-29T10:01:01.093Z,41.18
2022-08-29T10:03:27.953Z,41.40
2022-08-29T10:06:06.915Z,41.44
2022-08-29T10:08:29.949Z,41.58
2022-08-29T10:10:58.968Z,42.02
2022-08-29T10:13:34.146Z,42.86
2022-08-29T10:16:09.519Z,41.30
2022-08-29T10:18:37.327Z,41.85
2022-08-29T10:21:09.206Z,41.27
2022-08-29T10:23:31.583Z,40.84
2022-08-29T10:26:00.121Z,41.05
2022-08-29T10:28:34.504Z,40.93
2022-08-29T10:31:00.859Z,41.65
2022-08-29T10:33:38.416Z,41.59
2022-08-29T10:35:59.726Z,41.44
2022-08-29T10:38:42.850Z,41.48
2022-08-29T10:41:02.336Z,41.82
2022-08-29T10:43:35.823Z,41.86
2022-08-29T10:46:05.686Z,42.09
2022-08-29T10:48:29.200Z,42.53
2022-08-29T10:51:07.908Z,42.65
2022-08-29T10:53:31.535Z,42.88
2022-08-29T10:55:57.582Z,42.94
2022-08-29T10:58:38.067Z,42.83
2022-08-29T11:01:04.315Z,42.84
2022-08-29T11:03:39.131Z,43.22
2022-08-29T11:06:01.178Z,43.42
2022-08-29T11:08:29.661Z,44.24
2022-08-29T11:10:56.182Z,43.81
2022-08-29T11:13:30.185Z,43.47
2022-08-29T11:16:06.023Z,43.46
2022-08-29T11:18:32.483Z,43.64
2022-08-29T11:21:02.245Z,44.02
2022-08-29T11:23:34.559Z,43.79
2022-08-29T11:26:00.882Z,43.00
2022-08-29T11:28:34.890Z,42.00
2022-08-29T11:31:03.069Z,41.39
2022-08-29T11:33:36.645Z,41.16
2022-08-29T11:36:10.843Z,41.02
2022-08-29T11:38:44.966Z,41.24
2022-08-29T11:41:29.936Z,41.39
2022-08-29T11:43:29.341Z,41.54
2022-08-29T11:45:59.112Z,41.71
2022-08-29T11:48:35.864Z,42.00
2022-08-29T11:53:32.863Z,42.73
2022-08-29T11:56:14.855Z,43.30
2022-08-29T11:58:46.155Z,43.82
2022-08-29T12:00:56.449Z,44.10
2022-08-29T12:03:43.789Z,44.04
2022-08-29T12:06:00.191Z,44.19
2022-08-29T12:08:37.198Z,44.80
2022-08-29T12:10:57.001Z,45.07
2022-08-29T12:13:44.954Z,45.68
2022-08-29T12:16:05.005Z,45.52
2022-08-29T12:18:40.114Z,45.84
2022-08-29T12:20:55.819Z,46.18
2022-08-29T12:26:21.561Z,45.83
2022-08-29T12:28:35.277Z,45.77
2022-08-29T12:31:06.224Z,46.27
2022-08-29T12:33:38.852Z,46.85
2022-08-29T12:36:07.586Z,46.24
2022-08-29T12:38:37.765Z,45.91
2022-08-29T12:41:03.975Z,45.38
2022-08-29T12:43:33.125Z,45.07
2022-08-29T12:45:55.895Z,45.08
2022-08-29T12:48:32.436Z,44.93
2022-08-29T12:50:55.224Z,45.19
2022-08-29T12:53:29.131Z,45.38
2022-08-29T12:55:58.801Z,45.89
2022-08-29T12:58:36.878Z,45.97
2022-08-29T13:00:55.495Z,46.18
2022-08-29T13:03:25.142Z,46.35
2022-08-29T13:06:04.043Z,46.84
2022-08-29T13:08:27.912Z,47.30
2022-08-29T13:11:00.736Z,47.96
2022-08-29T13:13:26.776Z,47.37
2022-08-29T13:15:57.824Z,46.96
2022-08-29T13:21:09.030Z,46.52
2022-08-29T13:23:27.946Z,46.71
2022-08-29T13:25:59.865Z,46.61
2022-08-29T13:28:33.708Z,46.53
2022-08-29T13:31:07.891Z,46.68
2022-08-29T13:33:35.617Z,46.69
2022-08-29T13:35:55.403Z,46.96
2022-08-29T13:38:26.582Z,46.98
2022-08-29T13:40:57.062Z,47.28
2022-08-29T13:43:33.439Z,46.98
2022-08-29T13:46:01.209Z,47.02
2022-08-29T13:48:26.208Z,47.49
2022-08-29T13:50:55.088Z,47.44
2022-08-29T13:53:25.119Z,47.23
2022-08-29T13:55:55.238Z,47.83
2022-08-29T13:58:26.444Z,47.84
2022-08-29T14:00:56.840Z,48.62
2022-08-29T14:03:25.327Z,48.46
2022-08-29T14:05:55.823Z,49.11
2022-08-29T14:08:25.861Z,48.95
2022-08-29T14:10:55.092Z,49.17
2022-08-29T14:13:27.083Z,49.47
2022-08-29T14:15:55.200Z,49.58
2022-08-29T14:18:25.264Z,49.99
2022-08-29T14:20:55.228Z,50.04
2022-08-29T14:23:25.064Z,50.37
2022-08-29T14:25:55.140Z,50.73
2022-08-29T14:28:26.031Z,51.62
2022-08-29T14:30:55.186Z,51.07
2022-08-29T14:33:25.225Z,51.24
2022-08-29T14:35:55.445Z,51.03
2022-08-29T14:38:25.214Z,51.04
2022-08-29T14:40:55.207Z,51.23
2022-08-29T14:43:25.326Z,51.16
2022-08-29T14:45:55.261Z,51.05
2022-08-29T14:48:26.774Z,51.05
2022-08-29T14:50:55.545Z,51.00
2022-08-29T14:53:25.234Z,51.14
2022-08-29T14:55:55.930Z,51.69
2022-08-29T14:58:25.448Z,51.52
2022-08-29T15:03:25.354Z,51.46
2022-08-29T15:05:55.087Z,51.52
2022-08-29T15:08:25.132Z,50.92
2022-08-29T15:10:55.327Z,51.38
2022-08-29T15:13:25.145Z,51.27
2022-08-29T15:15:55.402Z,50.84
2022-08-29T15:19:00.960Z,51.03
2022-08-29T15:20:55.161Z,51.11
2022-08-29T15:23:25.405Z,51.51
2022-08-29T15:25:55.277Z,51.43
2022-08-29T15:28:25.236Z,51.38
2022-08-29T15:30:55.225Z,51.41
2022-08-29T15:33:25.322Z,51.60
2022-08-29T15:35:55.394Z,51.74
2022-08-29T15:38:25.165Z,51.43
2022-08-29T15:40:55.650Z,50.99
2022-08-29T15:43:25.147Z,50.62
2022-08-29T15:45:59.131Z,50.16
2022-08-29T15:48:26.835Z,50.46
2022-08-29T15:50:55.178Z,50.72
2022-08-29T15:53:25.263Z,50.41
2022-08-29T15:55:55.642Z,50.33
2022-08-29T15:58:25.224Z,51.17
2022-08-29T16:00:55.416Z,50.56
2022-08-29T16:03:25.529Z,50.41
2022-08-29T16:05:55.432Z,50.64
2022-08-29T16:08:29.664Z,50.95
2022-08-29T16:10:55.276Z,51.60
2022-08-29T16:13:25.380Z,50.92
2022-08-29T16:18:25.190Z,51.18
2022-08-29T16:20:56.634Z,51.01
2022-08-29T16:23:25.141Z,50.74
2022-08-29T16:25:55.368Z,50.69
2022-08-29T16:28:27.774Z,51.43
2022-08-29T16:30:55.379Z,51.08
2022-08-29T16:33:25.406Z,51.37
2022-08-29T16:35:57.183Z,51.64
2022-08-29T16:38:27.192Z,51.09
2022-08-29T16:40:55.388Z,51.28
2022-08-29T16:43:25.165Z,51.38
2022-08-29T16:45:55.330Z,51.34
2022-08-29T16:48:25.710Z,51.70
2022-08-29T16:50:55.457Z,52.33
2022-08-29T16:53:25.308Z,52.26
2022-08-29T16:55:55.612Z,52.77
2022-08-29T16:58:35.051Z,53.07
2022-08-29T17:03:25.548Z,53.30
2022-08-29T17:05:55.479Z,53.43
2022-08-29T17:08:25.895Z,53.31
2022-08-29T17:10:55.857Z,53.59
2022-08-29T17:13:25.283Z,53.87
2022-08-29T17:15:59.994Z,54.86
2022-08-29T17:18:25.342Z,54.42
2022-08-29T17:20:58.265Z,54.47
2022-08-29T17:23:26.058Z,54.35
2022-08-29T17:25:57.427Z,54.28
2022-08-29T17:28:26.276Z,54.37
2022-08-29T17:30:56.428Z,54.38
2022-08-29T17:33:26.286Z,54.91
2022-08-29T17:35:55.952Z,54.63
2022-08-29T17:38:26.256Z,54.70
2022-08-29T17:40:57.436Z,54.55
2022-08-29T17:43:27.874Z,55.81
2022-08-29T17:45:56.310Z,55.38
2022-08-29T17:50:56.332Z,55.62
2022-08-29T17:53:25.314Z,55.91
2022-08-29T17:55:55.553Z,55.69
2022-08-29T17:58:25.354Z,55.62
2022-08-29T18:00:55.230Z,55.91
2022-08-29T18:03:25.221Z,55.88
2022-08-29T18:05:55.381Z,55.98
2022-08-29T18:08:25.518Z,57.05
2022-08-29T18:10:55.350Z,56.71
2022-08-29T18:13:25.452Z,56.91
2022-08-29T18:15:55.223Z,58.29
2022-08-29T18:18:25.448Z,57.13
2022-08-29T18:20:55.344Z,57.24
2022-08-29T18:23:25.251Z,57.12
2022-08-29T18:25:55.864Z,57.32
2022-08-29T18:28:25.334Z,57.33
2022-08-29T18:30:57.658Z,57.41
2022-08-29T18:33:38.802Z,57.31
2022-08-29T18:35:55.805Z,57.48
2022-08-29T18:38:25.694Z,57.64
2022-08-29T18:40:55.841Z,57.81
2022-08-29T18:43:25.721Z,57.75
2022-08-29T18:45:57.409Z,57.88
2022-08-29T18:48:29.403Z,58.06
2022-08-29T18:50:56.292Z,58.32
2022-08-29T18:53:27.950Z,58.21
2022-08-29T18:55:55.802Z,58.72
2022-08-29T18:58:28.605Z,58.73
2022-08-29T19:00:56.110Z,58.58
2022-08-29T19:03:25.472Z,58.67
2022-08-29T19:05:55.456Z,58.56
2022-08-29T19:08:25.453Z,58.82
2022-08-29T19:10:55.515Z,58.97
2022-08-29T19:13:26.064Z,59.20
2022-08-29T19:15:55.986Z,59.18
2022-08-29T19:18:26.353Z,59.24
2022-08-29T19:21:04.902Z,59.43
2022-08-29T19:23:25.750Z,59.45
2022-08-29T19:25:55.767Z,59.62
2022-08-29T19:28:26.055Z,59.79
2022-08-29T19:30:56.348Z,59.79
2022-08-29T19:33:25.607Z,59.82
2022-08-29T19:35:55.788Z,59.76
2022-08-29T19:38:26.645Z,59.86
2022-08-29T19:40:57.179Z,59.93
2022-08-29T19:43:28.426Z,60.00
2022-08-29T19:45:56.751Z,60.19
2022-08-29T19:48:26.243Z,60.39
2022-08-29T19:50:55.433Z,60.50
2022-08-29T19:53:26.262Z,60.40
2022-08-29T19:55:55.383Z,60.62
2022-08-29T19:58:31.505Z,60.84
2022-08-29T20:00:55.760Z,60.91
2022-08-29T20:03:26.666Z,60.99
2022-08-29T20:05:55.457Z,61.10
2022-08-29T20:08:25.904Z,61.28
2022-08-29T20:10:55.538Z,61.42
2022-08-29T20:13:27.388Z,61.49
2022-08-29T20:15:55.448Z,61.65
2022-08-29T20:18:25.404Z,61.80
2022-08-29T20:20:55.280Z,61.84
2022-08-29T20:23:26.604Z,61.81
2022-08-29T20:25:57.054Z,61.91
2022-08-29T20:28:25.874Z,61.94
2022-08-29T20:30:56.433Z,62.21
2022-08-29T20:33:25.330Z,62.21
2022-08-29T20:36:05.363Z,62.02
2022-08-29T20:38:26.128Z,62.12
2022-08-29T20:40:55.845Z,62.33
2022-08-29T20:43:27.701Z,62.12
2022-08-29T20:45:58.250Z,62.04
2022-08-29T20:48:25.302Z,62.47
2022-08-29T20:50:57.802Z,62.37
2022-08-29T20:53:31.755Z,62.69
2022-08-29T20:55:55.769Z,62.80
2022-08-29T20:58:25.660Z,62.73
2022-08-29T21:00:55.843Z,62.75
2022-08-29T21:03:35.844Z,62.82
2022-08-29T21:05:55.287Z,62.63
2022-08-29T21:08:25.458Z,62.79
2022-08-29T21:10:55.412Z,62.88
2022-08-29T21:13:25.592Z,62.93
2022-08-29T21:15:55.820Z,62.82
2022-08-29T21:18:25.725Z,62.86
2022-08-29T21:20:55.411Z,63.03
2022-08-29T21:23:25.685Z,63.08
2022-08-29T21:25:57.682Z,63.18
2022-08-29T21:28:27.679Z,63.06
2022-08-29T21:30:55.367Z,63.41
2022-08-29T21:33:25.416Z,63.36
2022-08-29T21:35:58.718Z,63.42
2022-08-29T21:38:25.439Z,63.82
2022-08-29T21:40:57.627Z,63.83
2022-08-29T21:43:25.581Z,64.28
2022-08-29T21:45:55.370Z,64.52
2022-08-29T21:48:25.422Z,64.69
2022-08-29T21:50:55.711Z,64.75
2022-08-29T21:53:25.397Z,64.79
2022-08-29T21:58:25.445Z,65.36
2022-08-29T22:00:55.327Z,65.28
2022-08-29T22:03:25.779Z,65.18
2022-08-29T22:05:55.600Z,65.04
2022-08-29T22:08:25.309Z,65.34
2022-08-29T22:13:26.368Z,65.32
2022-08-29T22:18:26.078Z,65.36
2022-08-29T22:20:56.085Z,65.26
2022-08-29T22:23:26.221Z,65.25
2022-08-29T22:25:55.693Z,65.57
2022-08-29T22:28:25.793Z,65.65
2022-08-29T22:30:55.381Z,65.63
2022-08-29T22:33:25.487Z,65.70
2022-08-29T22:35:55.556Z,66.05
2022-08-29T22:40:55.684Z,66.31
2022-08-29T22:43:25.375Z,66.10
2022-08-29T22:48:25.366Z,65.98
2022-08-29T22:50:58.490Z,65.98
2022-08-29T22:53:27.175Z,65.86
2022-08-29T22:55:55.538Z,65.94
2022-08-29T22:58:25.356Z,65.92
2022-08-29T23:00:55.414Z,66.11
2022-08-29T23:03:25.550Z,66.07
2022-08-29T23:05:55.641Z,66.13
2022-08-29T23:08:25.453Z,66.27
2022-08-29T23:10:55.361Z,66.35
2022-08-29T23:15:55.968Z,66.09
2022-08-29T23:18:25.528Z,66.37
2022-08-29T23:20:55.340Z,66.66
2022-08-29T23:23:25.589Z,66.59
2022-08-29T23:25:55.491Z,66.61
2022-08-29T23:28:25.434Z,66.68
2022-08-29T23:30:56.984Z,66.62
2022-08-29T23:35:55.492Z,66.71
2022-08-29T23:38:25.520Z,66.61
2022-08-29T23:40:56.869Z,66.69
2022-08-29T23:43:26.875Z,66.67
2022-08-29T23:45:56.028Z,66.68
2022-08-29T23:48:25.912Z,66.78
2022-08-29T23:50:55.471Z,66.94
2022-08-29T23:53:25.912Z,66.60
2022-08-29T23:55:55.671Z,66.71
2022-08-29T23:58:25.449Z,66.69
