createdAt,value
2023-01-30T00:01:59.868Z,9.44
2023-01-30T00:07:01.334Z,9.68
2023-01-30T00:12:02.817Z,9.45
2023-01-30T00:17:04.456Z,8.98
2023-01-30T00:22:05.922Z,9.70
2023-01-30T00:27:07.401Z,9.30
2023-01-30T00:32:08.897Z,9.96
2023-01-30T00:37:10.406Z,9.99
2023-01-30T00:42:30.479Z,9.64
2023-01-30T00:47:32.109Z,10.35
2023-01-30T00:52:33.575Z,10.09
2023-01-30T00:57:35.222Z,9.45
2023-01-30T01:02:36.723Z,10.51
2023-01-30T01:07:38.205Z,9.98
2023-01-30T01:12:39.708Z,9.41
2023-01-30T01:17:41.626Z,9.61
2023-01-30T01:22:43.182Z,10.23
2023-01-30T01:27:45.006Z,10.65
2023-01-30T01:32:46.783Z,10.46
2023-01-30T01:37:48.264Z,10.42
2023-01-30T01:42:50.988Z,10.85
2023-01-30T01:48:08.729Z,10.87
2023-01-30T01:53:11.001Z,10.87
2023-01-30T01:58:15.515Z,10.53
2023-01-30T02:03:19.671Z,10.11
2023-01-30T02:08:33.502Z,9.75
2023-01-30T02:13:34.978Z,9.25
2023-01-30T02:18:37.212Z,9.33
2023-01-30T02:24:09.665Z,8.62
2023-01-30T02:29:39.420Z,8.74
2023-01-30T02:35:05.462Z,8.34
2023-01-30T02:40:36.916Z,8.68
2023-01-30T02:45:54.325Z,8.98
2023-01-30T02:51:07.730Z,9.87
2023-01-30T02:56:09.231Z,9.81
2023-01-30T03:01:39.940Z,9.61
2023-01-30T03:07:05.823Z,9.42
2023-01-30T03:12:17.776Z,9.31
2023-01-30T03:17:19.316Z,9.41
2023-01-30T03:22:21.413Z,9.52
2023-01-30T03:27:22.990Z,9.60
2023-01-30T03:32:24.526Z,9.75
2023-01-30T03:37:26.019Z,10.05
2023-01-30T03:42:27.507Z,9.80
2023-01-30T03:47:28.979Z,9.99
2023-01-30T03:52:30.441Z,9.93
2023-01-30T03:57:31.914Z,9.81
2023-01-30T04:02:33.415Z,9.44
2023-01-30T04:07:34.889Z,9.70
2023-01-30T04:12:36.345Z,9.61
2023-01-30T04:17:37.824Z,9.96
2023-01-30T04:22:39.288Z,10.10
2023-01-30T04:27:40.749Z,10.18
2023-01-30T04:32:42.218Z,9.83
2023-01-30T04:37:43.741Z,9.68
2023-01-30T04:42:45.230Z,9.45
2023-01-30T04:47:46.704Z,9.57
2023-01-30T04:52:48.174Z,9.65
2023-01-30T04:57:49.650Z,9.66
2023-01-30T05:02:51.542Z,9.25
2023-01-30T05:07:53.182Z,9.90
2023-01-30T05:12:54.633Z,9.18
2023-01-30T05:17:56.274Z,9.04
2023-01-30T05:22:57.732Z,9.17
2023-01-30T05:28:00.024Z,9.09
2023-01-30T05:33:01.527Z,8.82
2023-01-30T05:38:03.486Z,8.72
2023-01-30T05:43:04.961Z,8.51
2023-01-30T05:48:06.603Z,8.88
2023-01-30T05:53:08.052Z,9.30
2023-01-30T05:58:10.279Z,8.91
2023-01-30T06:03:11.749Z,8.65
2023-01-30T06:08:13.225Z,9.21
2023-01-30T06:13:14.696Z,9.47
2023-01-30T06:18:16.162Z,9.52
2023-01-30T06:23:17.721Z,8.97
2023-01-30T06:28:19.580Z,9.12
2023-01-30T06:33:21.086Z,9.36
2023-01-30T06:38:22.560Z,9.09
2023-01-30T06:43:24.046Z,9.06
2023-01-30T06:48:25.510Z,9.29
2023-01-30T06:53:30.433Z,8.77
2023-01-30T06:58:31.967Z,9.04
2023-01-30T07:03:33.453Z,9.08
2023-01-30T07:08:34.936Z,9.13
2023-01-30T07:13:36.419Z,8.65
2023-01-30T07:18:37.924Z,8.50
2023-01-30T07:23:39.389Z,8.52
2023-01-30T07:28:40.860Z,8.86
2023-01-30T07:33:42.336Z,8.84
2023-01-30T07:38:43.827Z,8.44
2023-01-30T07:43:45.307Z,8.48
2023-01-30T07:48:46.775Z,8.90
2023-01-30T07:53:51.301Z,8.45
2023-01-30T07:58:54.167Z,8.51
2023-01-30T08:03:55.649Z,8.92
2023-01-30T08:08:57.103Z,9.11
2023-01-30T08:13:58.562Z,8.84
2023-01-30T08:19:00.042Z,8.65
2023-01-30T08:24:01.611Z,8.71
2023-01-30T08:29:03.395Z,8.86
2023-01-30T08:34:04.931Z,8.86
2023-01-30T08:39:06.419Z,8.86
2023-01-30T08:44:07.886Z,8.84
2023-01-30T08:49:10.181Z,8.80
2023-01-30T08:54:11.715Z,8.73
2023-01-30T08:59:13.240Z,9.04
2023-01-30T09:04:14.718Z,8.90
2023-01-30T09:09:16.221Z,8.30
2023-01-30T09:14:20.636Z,8.34
2023-01-30T09:19:23.360Z,8.55
2023-01-30T09:24:27.925Z,6.73
2023-01-30T09:29:29.441Z,6.51
2023-01-30T09:34:30.934Z,6.55
2023-01-30T09:39:32.404Z,6.88
2023-01-30T09:45:11.042Z,7.25
2023-01-30T09:50:41.316Z,7.98
2023-01-30T09:55:43.018Z,7.50
2023-01-30T10:00:46.726Z,7.24
2023-01-30T10:05:49.188Z,7.25
2023-01-30T10:11:20.499Z,7.50
2023-01-30T10:16:23.877Z,7.99
2023-01-30T10:21:40.269Z,8.65
2023-01-30T10:26:41.805Z,8.57
2023-01-30T10:31:51.666Z,8.67
2023-01-30T10:36:53.079Z,8.67
2023-01-30T10:41:57.013Z,9.15
2023-01-30T10:47:13.684Z,8.76
2023-01-30T10:52:29.707Z,8.40
2023-01-30T10:58:17.491Z,7.82
2023-01-30T11:03:36.191Z,7.77
2023-01-30T11:08:37.689Z,7.85
2023-01-30T11:13:39.167Z,7.73
2023-01-30T11:24:14.953Z,8.10
2023-01-30T11:29:30.227Z,8.14
2023-01-30T11:34:31.735Z,8.05
2023-01-30T11:39:34.697Z,8.04
2023-01-30T11:44:37.057Z,7.93
2023-01-30T11:50:08.699Z,8.09
2023-01-30T11:55:12.818Z,8.08
2023-01-30T12:00:21.704Z,8.21
2023-01-30T12:05:37.107Z,8.27
2023-01-30T12:10:44.984Z,8.15
2023-01-30T12:15:48.375Z,8.30
2023-01-30T12:20:55.424Z,8.23
2023-01-30T12:26:28.989Z,8.18
2023-01-30T12:31:50.396Z,8.39
2023-01-30T12:37:05.128Z,8.25
2023-01-30T12:42:38.698Z,8.22
2023-01-30T12:47:49.071Z,8.28
2023-01-30T12:53:02.572Z,8.25
2023-01-30T12:58:11.580Z,8.44
2023-01-30T13:03:26.172Z,8.64
2023-01-30T13:08:56.690Z,8.67
2023-01-30T13:14:22.769Z,8.76
2023-01-30T13:19:40.436Z,8.78
2023-01-30T13:24:54.817Z,8.89
2023-01-30T13:29:56.301Z,8.79
2023-01-30T13:34:57.939Z,8.89
2023-01-30T13:40:24.155Z,8.69
2023-01-30T13:45:33.429Z,8.96
2023-01-30T13:51:24.029Z,9.10
2023-01-30T13:56:43.630Z,9.17
2023-01-30T14:02:03.457Z,9.02
2023-01-30T14:07:25.853Z,8.80
2023-01-30T14:12:28.319Z,8.92
2023-01-30T14:17:29.995Z,9.05
2023-01-30T14:22:39.775Z,8.93
2023-01-30T14:27:41.103Z,8.96
2023-01-30T14:32:53.281Z,8.74
2023-01-30T14:38:08.983Z,8.65
2023-01-30T14:43:13.207Z,8.84
2023-01-30T14:48:56.614Z,8.62
2023-01-30T14:54:13.695Z,8.74
2023-01-30T14:59:15.368Z,8.59
2023-01-30T15:04:16.846Z,8.82
2023-01-30T15:09:19.470Z,8.74
2023-01-30T15:15:11.673Z,8.82
2023-01-30T15:20:40.879Z,8.52
2023-01-30T15:26:00.331Z,8.95
2023-01-30T15:31:21.823Z,9.02
2023-01-30T15:36:31.865Z,7.95
2023-01-30T15:41:39.980Z,8.02
2023-01-30T15:46:55.381Z,8.13
2023-01-30T15:52:00.543Z,7.84
2023-01-30T15:57:02.007Z,8.15
2023-01-30T16:02:17.543Z,8.40
2023-01-30T16:07:25.860Z,8.27
2023-01-30T16:12:28.515Z,8.12
2023-01-30T16:17:31.046Z,8.43
2023-01-30T16:22:33.652Z,8.15
2023-01-30T16:27:35.142Z,7.88
2023-01-30T16:32:36.634Z,8.21
2023-01-30T16:37:38.132Z,8.53
2023-01-30T16:42:39.631Z,8.49
2023-01-30T16:47:41.082Z,8.60
2023-01-30T16:52:46.544Z,8.49
2023-01-30T16:57:55.903Z,8.72
2023-01-30T17:03:05.195Z,8.85
2023-01-30T17:08:06.710Z,9.03
2023-01-30T17:13:37.994Z,8.86
2023-01-30T17:18:39.504Z,8.45
2023-01-30T17:23:48.971Z,8.56
2023-01-30T17:28:50.456Z,8.55
2023-01-30T17:33:51.949Z,8.33
2023-01-30T17:38:53.477Z,7.94
2023-01-30T17:43:54.965Z,8.28
2023-01-30T17:48:56.453Z,8.40
2023-01-30T17:53:57.921Z,8.73
2023-01-30T17:58:59.465Z,8.77
2023-01-30T18:04:00.988Z,8.41
2023-01-30T18:09:02.500Z,8.37
2023-01-30T18:14:05.792Z,8.07
2023-01-30T18:19:08.768Z,8.15
2023-01-30T18:24:10.233Z,8.10
2023-01-30T18:29:11.713Z,8.04
2023-01-30T18:34:13.254Z,7.77
2023-01-30T18:39:14.734Z,7.96
2023-01-30T18:44:16.215Z,8.08
2023-01-30T18:49:17.686Z,8.11
2023-01-30T18:54:19.149Z,7.99
2023-01-30T18:59:21.952Z,7.80
2023-01-30T19:04:23.424Z,7.62
2023-01-30T19:09:26.678Z,7.92
2023-01-30T19:14:28.160Z,8.01
2023-01-30T19:19:29.658Z,7.97
2023-01-30T19:24:31.128Z,7.79
2023-01-30T19:29:32.617Z,7.61
2023-01-30T19:34:34.147Z,7.81
2023-01-30T19:39:35.611Z,7.63
2023-01-30T19:44:37.704Z,7.35
2023-01-30T19:49:39.212Z,7.56
2023-01-30T19:54:40.668Z,7.51
2023-01-30T19:59:42.688Z,7.71
2023-01-30T20:04:44.186Z,7.66
2023-01-30T20:09:45.650Z,8.03
2023-01-30T20:14:47.140Z,7.63
2023-01-30T20:19:48.624Z,7.84
2023-01-30T20:24:50.106Z,8.08
2023-01-30T20:29:51.581Z,8.32
2023-01-30T20:34:53.068Z,8.00
2023-01-30T20:39:55.291Z,8.19
2023-01-30T20:44:56.771Z,8.03
2023-01-30T20:49:58.249Z,7.67
2023-01-30T20:55:00.093Z,7.40
2023-01-30T21:00:02.219Z,7.55
2023-01-30T21:05:04.059Z,7.62
2023-01-30T21:10:05.683Z,7.44
2023-01-30T21:15:07.658Z,7.57
2023-01-30T21:20:09.706Z,7.84
2023-01-30T21:25:11.298Z,8.18
2023-01-30T21:30:12.888Z,7.92
2023-01-30T21:35:14.443Z,7.88
2023-01-30T21:40:34.843Z,8.07
2023-01-30T21:45:36.586Z,7.97
2023-01-30T21:50:38.055Z,7.96
2023-01-30T21:55:40.302Z,8.09
2023-01-30T22:00:41.808Z,7.99
2023-01-30T22:05:43.937Z,8.14
2023-01-30T22:10:45.394Z,8.05
2023-01-30T22:15:46.864Z,8.26
2023-01-30T22:20:48.322Z,8.25
2023-01-30T22:25:55.551Z,8.16
2023-01-30T22:31:04.142Z,8.08
2023-01-30T22:36:06.891Z,8.17
2023-01-30T22:41:14.495Z,7.89
2023-01-30T22:46:16.421Z,8.21
2023-01-30T22:51:19.505Z,8.26
2023-01-30T22:56:22.552Z,8.50
2023-01-30T23:01:25.501Z,8.57
2023-01-30T23:06:27.961Z,8.72
2023-01-30T23:11:31.537Z,8.60
2023-01-30T23:16:36.019Z,8.52
2023-01-30T23:21:39.268Z,8.54
2023-01-30T23:26:42.636Z,8.19
2023-01-30T23:31:44.561Z,8.27
2023-01-30T23:36:46.220Z,8.02
2023-01-30T23:41:47.688Z,8.22
2023-01-30T23:46:49.160Z,8.21
2023-01-30T23:51:50.634Z,8.19
2023-01-30T23:56:52.097Z,8.12
