createdAt,value
2023-02-12T00:01:25.582Z,60.45
2023-02-12T00:03:52.460Z,60.39
2023-02-12T00:06:19.143Z,60.34
2023-02-12T00:08:51.680Z,60.31
2023-02-12T00:11:23.997Z,60.62
2023-02-12T00:13:51.631Z,60.60
2023-02-12T00:16:22.750Z,60.42
2023-02-12T00:18:53.036Z,60.36
2023-02-12T00:21:20.428Z,60.26
2023-02-12T00:23:47.077Z,60.20
2023-02-12T00:26:18.284Z,60.54
2023-02-12T00:28:46.864Z,60.86
2023-02-12T00:31:22.172Z,61.01
2023-02-12T00:33:49.061Z,61.13
2023-02-12T00:36:20.521Z,61.03
2023-02-12T00:38:49.524Z,60.89
2023-02-12T00:41:16.223Z,60.72
2023-02-12T00:43:43.011Z,60.89
2023-02-12T00:46:09.882Z,60.94
2023-02-12T00:48:37.060Z,61.12
2023-02-12T00:51:04.617Z,61.07
2023-02-12T00:53:32.684Z,60.95
2023-02-12T00:55:59.628Z,60.96
2023-02-12T00:58:26.685Z,60.97
2023-02-12T01:00:54.486Z,61.13
2023-02-12T01:03:23.832Z,60.97
2023-02-12T01:05:53.985Z,60.71
2023-02-12T01:08:21.905Z,60.68
2023-02-12T01:11:03.024Z,60.67
2023-02-12T01:13:33.527Z,60.66
2023-02-12T01:16:18.617Z,60.55
2023-02-12T01:18:47.065Z,60.37
2023-02-12T01:21:20.413Z,60.36
2023-02-12T01:23:49.234Z,60.75
2023-02-12T01:26:17.857Z,60.91
2023-02-12T01:28:53.403Z,61.14
2023-02-12T01:31:24.357Z,61.20
2023-02-12T01:33:55.135Z,61.16
2023-02-12T01:36:23.076Z,61.24
2023-02-12T01:38:50.644Z,61.24
2023-02-12T01:41:25.001Z,61.33
2023-02-12T01:44:23.939Z,61.23
2023-02-12T01:46:57.124Z,61.20
2023-02-12T01:49:34.560Z,61.40
2023-02-12T01:52:13.680Z,61.56
2023-02-12T01:54:41.489Z,61.89
2023-02-12T01:57:10.287Z,62.01
2023-02-12T01:59:39.234Z,61.92
2023-02-12T02:02:06.109Z,61.88
2023-02-12T02:04:40.801Z,61.86
2023-02-12T02:07:10.825Z,61.99
2023-02-12T02:09:39.832Z,62.01
2023-02-12T02:12:26.607Z,61.83
2023-02-12T02:15:00.169Z,61.77
2023-02-12T02:17:56.363Z,61.77
2023-02-12T02:20:48.359Z,62.30
2023-02-12T02:23:30.088Z,62.31
2023-02-12T02:26:40.275Z,62.16
2023-02-12T02:29:44.153Z,62.16
2023-02-12T02:32:27.445Z,62.51
2023-02-12T02:35:14.144Z,62.35
2023-02-12T02:37:59.725Z,62.10
2023-02-12T02:40:36.665Z,61.85
2023-02-12T02:43:16.569Z,61.73
2023-02-12T02:45:49.324Z,61.63
2023-02-12T02:48:26.424Z,61.51
2023-02-12T02:51:00.992Z,61.43
2023-02-12T02:53:52.700Z,61.22
2023-02-12T02:56:23.204Z,61.00
2023-02-12T02:59:02.301Z,60.99
2023-02-12T03:01:44.054Z,60.87
2023-02-12T03:04:35.357Z,60.77
2023-02-12T03:07:23.118Z,60.77
2023-02-12T03:09:58.465Z,60.77
2023-02-12T03:12:37.821Z,60.88
2023-02-12T03:15:15.296Z,61.08
2023-02-12T03:17:46.759Z,61.10
2023-02-12T03:20:41.822Z,61.17
2023-02-12T03:23:18.483Z,61.19
2023-02-12T03:25:58.724Z,61.01
2023-02-12T03:28:37.777Z,60.98
2023-02-12T03:31:39.396Z,60.96
2023-02-12T03:34:24.586Z,61.06
2023-02-12T03:37:08.909Z,61.24
2023-02-12T03:39:55.616Z,61.42
2023-02-12T03:42:34.521Z,61.63
2023-02-12T03:45:14.688Z,61.71
2023-02-12T03:47:53.289Z,61.44
2023-02-12T03:50:35.362Z,61.22
2023-02-12T03:53:02.049Z,61.27
2023-02-12T03:55:31.037Z,61.66
2023-02-12T03:58:01.639Z,62.14
2023-02-12T04:00:28.449Z,62.35
2023-02-12T04:02:55.746Z,62.60
2023-02-12T04:05:27.680Z,62.68
2023-02-12T04:07:57.386Z,62.82
2023-02-12T04:10:41.700Z,63.15
2023-02-12T04:13:33.560Z,63.23
2023-02-12T04:17:00.957Z,63.21
2023-02-12T04:19:55.538Z,63.33
2023-02-12T04:23:18.217Z,63.49
2023-02-12T04:26:35.546Z,63.84
2023-02-12T04:29:35.266Z,64.36
2023-02-12T04:32:29.041Z,64.50
2023-02-12T04:35:15.766Z,64.67
2023-02-12T04:38:12.993Z,64.71
2023-02-12T04:40:43.952Z,66.26
2023-02-12T04:43:11.132Z,66.46
2023-02-12T04:45:38.261Z,66.58
2023-02-12T04:48:05.939Z,66.69
2023-02-12T04:50:50.522Z,66.75
2023-02-12T04:53:17.413Z,66.84
2023-02-12T04:55:44.494Z,67.05
2023-02-12T04:58:11.510Z,67.31
2023-02-12T05:00:38.320Z,67.17
2023-02-12T05:03:05.425Z,66.76
2023-02-12T05:05:32.758Z,66.89
2023-02-12T05:07:59.353Z,66.46
2023-02-12T05:10:26.156Z,66.12
2023-02-12T05:12:54.326Z,65.59
2023-02-12T05:15:21.800Z,65.32
2023-02-12T05:17:48.487Z,65.26
2023-02-12T05:20:15.202Z,65.38
2023-02-12T05:22:41.968Z,65.25
2023-02-12T05:25:08.667Z,65.14
2023-02-12T05:27:35.477Z,65.03
2023-02-12T05:30:02.800Z,65.01
2023-02-12T05:32:29.435Z,64.99
2023-02-12T05:34:56.111Z,64.90
2023-02-12T05:37:22.920Z,64.90
2023-02-12T05:39:50.517Z,64.90
2023-02-12T05:42:17.122Z,64.94
2023-02-12T05:44:43.868Z,65.01
2023-02-12T05:47:11.011Z,65.08
2023-02-12T05:49:37.607Z,65.17
2023-02-12T05:52:04.489Z,65.24
2023-02-12T05:54:31.177Z,65.18
2023-02-12T05:56:57.808Z,65.21
2023-02-12T05:59:24.402Z,65.46
2023-02-12T06:01:52.357Z,66.17
2023-02-12T06:04:26.258Z,67.45
2023-02-12T06:06:55.830Z,67.32
2023-02-12T06:09:23.181Z,68.20
2023-02-12T06:11:49.861Z,69.11
2023-02-12T06:14:19.537Z,71.57
2023-02-12T06:16:49.063Z,71.37
2023-02-12T06:19:16.604Z,71.23
2023-02-12T06:21:43.593Z,71.96
2023-02-12T06:24:13.904Z,72.08
2023-02-12T06:26:40.712Z,72.35
2023-02-12T06:29:07.497Z,72.23
2023-02-12T06:31:36.723Z,72.18
2023-02-12T06:34:07.713Z,72.01
2023-02-12T06:36:38.564Z,72.43
2023-02-12T06:39:06.188Z,72.57
2023-02-12T06:41:33.398Z,72.61
2023-02-12T06:44:00.100Z,72.66
2023-02-12T06:46:26.856Z,72.72
2023-02-12T06:48:58.954Z,72.90
2023-02-12T06:51:27.244Z,73.04
2023-02-12T06:53:55.146Z,73.24
2023-02-12T06:56:23.662Z,74.22
2023-02-12T06:59:01.257Z,74.85
2023-02-12T07:01:29.890Z,75.49
2023-02-12T07:04:02.714Z,75.87
2023-02-12T07:06:34.383Z,76.27
2023-02-12T07:09:02.224Z,76.20
2023-02-12T07:11:36.090Z,76.19
2023-02-12T07:14:04.530Z,76.28
2023-02-12T07:16:31.270Z,76.46
2023-02-12T07:18:58.046Z,76.36
2023-02-12T07:21:24.754Z,76.20
2023-02-12T07:23:53.105Z,76.04
2023-02-12T07:26:21.999Z,75.80
2023-02-12T07:28:50.183Z,75.50
2023-02-12T07:31:21.293Z,75.24
2023-02-12T07:33:49.467Z,75.12
2023-02-12T07:36:19.176Z,74.93
2023-02-12T07:38:46.273Z,74.78
2023-02-12T07:41:23.134Z,74.59
2023-02-12T07:43:56.092Z,74.39
2023-02-12T07:46:29.930Z,74.17
2023-02-12T07:48:59.368Z,73.97
2023-02-12T07:51:27.724Z,73.73
2023-02-12T07:53:55.089Z,73.61
2023-02-12T07:56:25.374Z,73.43
2023-02-12T07:58:53.782Z,73.32
2023-02-12T08:01:24.302Z,73.18
2023-02-12T08:03:51.919Z,73.05
2023-02-12T08:06:23.277Z,73.06
2023-02-12T08:08:55.870Z,72.99
2023-02-12T08:11:24.168Z,72.76
2023-02-12T08:13:51.587Z,72.51
2023-02-12T08:16:23.999Z,72.30
2023-02-12T08:18:52.320Z,72.14
2023-02-12T08:21:25.605Z,72.09
2023-02-12T08:23:54.666Z,72.02
2023-02-12T08:26:28.956Z,72.16
2023-02-12T08:29:02.386Z,72.37
2023-02-12T08:31:34.065Z,72.66
2023-02-12T08:34:01.483Z,72.80
2023-02-12T08:36:35.320Z,72.87
2023-02-12T08:39:02.146Z,72.87
2023-02-12T08:41:29.921Z,72.68
2023-02-12T08:44:00.001Z,72.35
2023-02-12T08:46:30.023Z,72.06
2023-02-12T08:49:02.939Z,71.94
2023-02-12T08:51:34.275Z,71.77
2023-02-12T08:54:05.238Z,71.35
2023-02-12T08:56:34.291Z,71.01
2023-02-12T08:59:04.221Z,70.71
2023-02-12T09:01:33.790Z,70.24
2023-02-12T09:04:01.426Z,69.97
2023-02-12T09:06:28.571Z,69.90
2023-02-12T09:08:55.646Z,69.80
2023-02-12T09:11:30.524Z,69.62
2023-02-12T09:14:10.780Z,69.45
2023-02-12T09:16:40.501Z,69.30
2023-02-12T09:19:09.300Z,68.88
2023-02-12T09:21:35.864Z,69.14
2023-02-12T09:24:03.710Z,69.44
2023-02-12T09:26:30.742Z,69.70
2023-02-12T09:28:58.586Z,69.87
2023-02-12T09:31:29.537Z,69.99
2023-02-12T09:34:03.314Z,70.34
2023-02-12T09:36:31.175Z,70.39
2023-02-12T09:38:59.522Z,70.42
2023-02-12T09:42:08.620Z,70.34
2023-02-12T09:44:55.002Z,70.92
2023-02-12T09:48:01.567Z,71.43
2023-02-12T09:50:46.352Z,70.98
2023-02-12T09:53:17.347Z,70.78
2023-02-12T09:55:44.004Z,70.91
2023-02-12T09:58:28.861Z,71.04
2023-02-12T10:00:55.494Z,70.29
2023-02-12T10:03:22.361Z,69.77
2023-02-12T10:05:52.256Z,69.18
2023-02-12T10:08:37.478Z,68.62
2023-02-12T10:11:28.388Z,68.01
2023-02-12T10:14:11.771Z,67.55
2023-02-12T10:17:06.964Z,67.31
2023-02-12T10:20:19.818Z,66.95
2023-02-12T10:23:31.946Z,66.56
2023-02-12T10:26:04.200Z,65.98
2023-02-12T10:28:49.840Z,65.67
2023-02-12T10:31:41.848Z,65.43
2023-02-12T10:34:34.710Z,65.30
2023-02-12T10:37:14.537Z,64.65
2023-02-12T10:39:51.339Z,64.33
2023-02-12T10:42:43.914Z,63.72
2023-02-12T10:45:20.718Z,62.38
2023-02-12T10:47:53.573Z,61.26
2023-02-12T10:50:33.766Z,60.28
2023-02-12T10:53:03.624Z,58.07
2023-02-12T10:55:33.289Z,53.89
2023-02-12T10:58:03.283Z,52.09
2023-02-12T11:00:38.104Z,53.34
2023-02-12T11:03:13.819Z,53.13
2023-02-12T11:05:43.613Z,54.35
2023-02-12T11:08:34.778Z,53.95
2023-02-12T11:11:02.477Z,55.25
2023-02-12T11:13:30.231Z,54.77
2023-02-12T11:15:56.825Z,55.11
2023-02-12T11:18:27.520Z,54.84
2023-02-12T11:21:02.397Z,54.97
2023-02-12T11:23:37.856Z,55.68
2023-02-12T11:26:19.686Z,56.62
2023-02-12T11:29:04.279Z,57.70
2023-02-12T11:31:35.465Z,58.02
2023-02-12T11:34:20.257Z,58.04
2023-02-12T11:36:50.808Z,57.95
2023-02-12T11:39:34.118Z,58.18
2023-02-12T11:42:05.786Z,58.50
2023-02-12T11:44:37.987Z,58.65
2023-02-12T11:47:12.099Z,58.67
2023-02-12T11:49:49.146Z,58.77
2023-02-12T11:52:27.494Z,58.97
2023-02-12T11:55:02.831Z,58.97
2023-02-12T11:58:04.964Z,59.17
2023-02-12T12:00:49.890Z,59.57
2023-02-12T12:03:44.032Z,59.35
2023-02-12T12:06:19.779Z,59.81
2023-02-12T12:09:16.107Z,60.13
2023-02-12T12:12:19.822Z,60.47
2023-02-12T12:15:11.692Z,60.37
2023-02-12T12:18:08.324Z,59.91
2023-02-12T12:20:49.149Z,59.68
2023-02-12T12:23:19.382Z,59.46
2023-02-12T12:25:54.873Z,59.44
2023-02-12T12:28:44.830Z,59.57
2023-02-12T12:31:31.347Z,59.79
2023-02-12T12:34:22.794Z,59.95
2023-02-12T12:37:26.436Z,60.09
2023-02-12T12:40:33.768Z,59.79
2023-02-12T12:43:44.093Z,59.67
2023-02-12T12:46:41.441Z,59.47
2023-02-12T12:49:33.755Z,59.60
2023-02-12T12:52:37.508Z,59.50
2023-02-12T12:55:52.867Z,59.43
2023-02-12T12:58:41.540Z,59.37
2023-02-12T13:01:55.920Z,59.13
2023-02-12T13:04:46.868Z,58.99
2023-02-12T13:07:45.000Z,58.82
2023-02-12T13:10:45.708Z,58.59
2023-02-12T13:13:26.630Z,58.54
2023-02-12T13:15:56.453Z,58.40
2023-02-12T13:18:49.978Z,58.72
2023-02-12T13:21:35.266Z,58.71
2023-02-12T13:24:40.155Z,58.87
2023-02-12T13:27:16.070Z,58.73
2023-02-12T13:29:55.078Z,58.56
2023-02-12T13:32:30.686Z,58.62
2023-02-12T13:34:59.384Z,58.76
2023-02-12T13:37:40.307Z,58.85
2023-02-12T13:40:18.419Z,58.99
2023-02-12T13:42:56.549Z,59.00
2023-02-12T13:45:59.548Z,58.87
2023-02-12T13:48:54.338Z,59.30
2023-02-12T13:51:57.232Z,59.32
2023-02-12T13:54:54.276Z,59.43
2023-02-12T13:57:21.842Z,59.92
2023-02-12T13:59:59.437Z,59.78
2023-02-12T14:02:42.748Z,59.80
2023-02-12T14:05:27.870Z,59.85
2023-02-12T14:08:05.698Z,59.82
2023-02-12T14:10:38.366Z,59.83
2023-02-12T14:13:17.512Z,60.03
2023-02-12T14:15:55.381Z,60.15
2023-02-12T14:18:39.084Z,60.33
2023-02-12T14:21:11.754Z,60.71
2023-02-12T14:23:42.251Z,60.86
2023-02-12T14:26:23.186Z,61.15
2023-02-12T14:29:06.954Z,61.28
2023-02-12T14:31:37.173Z,61.18
2023-02-12T14:34:07.512Z,61.19
2023-02-12T14:36:38.900Z,61.29
2023-02-12T14:39:29.716Z,61.33
2023-02-12T14:42:16.304Z,61.59
2023-02-12T14:44:59.734Z,62.33
2023-02-12T14:47:29.286Z,62.62
2023-02-12T14:50:02.140Z,62.85
2023-02-12T14:52:38.853Z,62.74
2023-02-12T14:55:20.459Z,62.88
2023-02-12T14:57:48.751Z,63.51
2023-02-12T15:00:18.620Z,63.61
2023-02-12T15:02:53.325Z,63.96
2023-02-12T15:05:32.636Z,64.00
2023-02-12T15:08:12.939Z,64.37
2023-02-12T15:11:33.555Z,64.80
2023-02-12T15:14:12.993Z,64.70
2023-02-12T15:16:54.783Z,64.91
2023-02-12T15:20:07.001Z,65.43
2023-02-12T15:22:40.144Z,65.38
2023-02-12T15:25:35.771Z,65.11
2023-02-12T15:28:33.356Z,64.77
2023-02-12T15:31:02.784Z,64.75
2023-02-12T15:33:36.243Z,64.80
2023-02-12T15:36:05.014Z,65.01
2023-02-12T15:38:41.576Z,65.61
2023-02-12T15:41:22.966Z,66.36
2023-02-12T15:43:49.704Z,66.80
2023-02-12T15:46:18.264Z,66.60
2023-02-12T15:48:45.624Z,66.66
2023-02-12T15:51:44.657Z,66.55
2023-02-12T15:54:18.150Z,66.58
2023-02-12T15:56:45.079Z,66.62
2023-02-12T15:59:29.256Z,66.68
2023-02-12T16:02:03.642Z,66.68
2023-02-12T16:04:41.958Z,66.82
2023-02-12T16:07:11.173Z,66.94
2023-02-12T16:09:38.638Z,67.24
2023-02-12T16:12:13.671Z,67.73
2023-02-12T16:14:49.289Z,67.78
2023-02-12T16:17:34.142Z,67.92
2023-02-12T16:20:15.508Z,67.90
2023-02-12T16:22:44.882Z,68.11
2023-02-12T16:25:33.636Z,68.11
2023-02-12T16:28:04.308Z,68.50
2023-02-12T16:30:34.837Z,68.64
2023-02-12T16:33:02.736Z,69.05
2023-02-12T16:35:35.559Z,69.25
2023-02-12T16:38:30.910Z,69.69
2023-02-12T16:41:31.941Z,69.68
2023-02-12T16:44:01.325Z,69.74
2023-02-12T16:46:32.160Z,69.82
2023-02-12T16:49:01.601Z,69.93
2023-02-12T16:51:32.207Z,70.16
2023-02-12T16:54:01.986Z,70.13
2023-02-12T16:56:34.376Z,70.27
2023-02-12T16:59:02.066Z,70.39
2023-02-12T17:01:34.826Z,70.86
2023-02-12T17:04:09.266Z,70.93
2023-02-12T17:06:35.960Z,71.29
2023-02-12T17:09:02.612Z,71.26
2023-02-12T17:11:29.852Z,71.15
2023-02-12T17:13:57.187Z,71.28
2023-02-12T17:16:32.241Z,71.11
2023-02-12T17:19:00.537Z,71.08
2023-02-12T17:21:43.460Z,71.30
2023-02-12T17:24:24.597Z,71.38
2023-02-12T17:26:52.929Z,71.54
2023-02-12T17:29:22.586Z,71.67
2023-02-12T17:31:49.824Z,71.84
2023-02-12T17:34:16.941Z,72.09
2023-02-12T17:36:43.600Z,72.28
2023-02-12T17:39:13.531Z,72.57
2023-02-12T17:41:40.889Z,72.64
2023-02-12T17:44:08.421Z,72.89
2023-02-12T17:46:35.199Z,73.04
2023-02-12T17:49:02.515Z,73.03
2023-02-12T17:51:29.174Z,73.19
2023-02-12T17:53:55.857Z,73.30
2023-02-12T17:56:25.719Z,73.56
2023-02-12T17:58:53.261Z,73.61
2023-02-12T18:01:22.779Z,73.82
2023-02-12T18:03:52.303Z,74.21
2023-02-12T18:06:26.117Z,74.50
2023-02-12T18:08:53.837Z,74.60
2023-02-12T18:11:20.884Z,74.85
2023-02-12T18:13:47.768Z,75.12
2023-02-12T18:16:15.059Z,74.98
2023-02-12T18:18:41.817Z,74.99
2023-02-12T18:21:11.928Z,75.42
2023-02-12T18:23:38.733Z,75.65
2023-02-12T18:26:08.471Z,75.91
2023-02-12T18:28:35.498Z,76.00
2023-02-12T18:31:03.013Z,76.07
2023-02-12T18:33:29.722Z,76.19
2023-02-12T18:36:05.143Z,76.37
2023-02-12T18:38:32.027Z,76.51
2023-02-12T18:41:00.427Z,76.50
2023-02-12T18:43:28.219Z,76.54
2023-02-12T18:45:55.312Z,76.69
2023-02-12T18:48:22.219Z,77.29
2023-02-12T18:50:51.767Z,77.20
2023-02-12T18:53:19.268Z,77.21
2023-02-12T18:55:46.666Z,77.20
2023-02-12T18:58:13.240Z,77.29
2023-02-12T19:00:40.093Z,77.15
2023-02-12T19:03:06.714Z,77.22
2023-02-12T19:05:33.316Z,77.30
2023-02-12T19:08:00.095Z,77.38
2023-02-12T19:10:26.709Z,77.45
2023-02-12T19:12:53.333Z,77.59
2023-02-12T19:15:19.875Z,77.57
2023-02-12T19:17:46.397Z,77.60
2023-02-12T19:20:15.758Z,77.62
2023-02-12T19:22:43.143Z,77.73
2023-02-12T19:25:10.277Z,77.72
2023-02-12T19:27:36.903Z,77.75
2023-02-12T19:30:05.249Z,77.88
2023-02-12T19:32:32.078Z,78.00
2023-02-12T19:34:58.649Z,78.19
2023-02-12T19:37:25.441Z,78.26
2023-02-12T19:39:52.086Z,78.22
2023-02-12T19:42:18.746Z,78.30
2023-02-12T19:44:46.723Z,78.21
2023-02-12T19:47:13.564Z,78.31
2023-02-12T19:49:41.358Z,78.40
2023-02-12T19:52:09.182Z,78.42
2023-02-12T19:54:36.289Z,78.56
2023-02-12T19:57:08.552Z,78.76
2023-02-12T19:59:36.241Z,78.70
2023-02-12T20:02:03.521Z,79.54
2023-02-12T20:04:31.002Z,79.69
2023-02-12T20:06:58.010Z,79.67
2023-02-12T20:09:25.464Z,79.61
2023-02-12T20:11:53.540Z,79.72
2023-02-12T20:14:22.983Z,79.62
2023-02-12T20:16:51.381Z,79.65
2023-02-12T20:19:27.534Z,79.77
2023-02-12T20:21:56.112Z,79.68
2023-02-12T20:24:25.421Z,79.75
2023-02-12T20:26:53.709Z,80.16
2023-02-12T20:29:20.577Z,79.89
2023-02-12T20:31:47.866Z,79.84
2023-02-12T20:34:18.400Z,79.82
2023-02-12T20:36:46.873Z,79.84
2023-02-12T20:39:17.531Z,80.29
2023-02-12T20:41:44.364Z,80.40
2023-02-12T20:44:16.035Z,80.85
2023-02-12T20:46:47.972Z,81.10
2023-02-12T20:49:18.235Z,80.87
2023-02-12T20:51:48.837Z,80.75
2023-02-12T20:54:15.565Z,80.56
2023-02-12T20:56:42.168Z,80.51
2023-02-12T20:59:08.778Z,80.46
2023-02-12T21:01:39.040Z,80.40
2023-02-12T21:04:09.730Z,80.38
2023-02-12T21:06:36.680Z,80.33
2023-02-12T21:09:03.471Z,80.18
2023-02-12T21:11:30.620Z,80.01
2023-02-12T21:14:18.444Z,79.84
2023-02-12T21:16:46.076Z,79.72
2023-02-12T21:19:16.312Z,79.77
2023-02-12T21:21:45.212Z,79.90
2023-02-12T21:24:21.485Z,79.90
2023-02-12T21:26:49.662Z,79.86
2023-02-12T21:29:16.411Z,79.86
2023-02-12T21:31:47.816Z,80.00
2023-02-12T21:34:18.300Z,80.20
2023-02-12T21:36:46.549Z,80.24
2023-02-12T21:39:27.028Z,80.43
2023-02-12T21:42:03.259Z,80.52
2023-02-12T21:44:32.205Z,80.39
2023-02-12T21:46:59.019Z,80.07
2023-02-12T21:49:27.761Z,79.87
2023-02-12T21:52:04.629Z,79.70
2023-02-12T21:54:31.615Z,79.68
2023-02-12T21:56:59.601Z,79.68
2023-02-12T21:59:30.681Z,79.60
2023-02-12T22:01:59.315Z,79.60
2023-02-12T22:04:26.863Z,79.68
2023-02-12T22:06:54.104Z,79.71
2023-02-12T22:09:23.122Z,79.70
2023-02-12T22:11:52.589Z,79.63
2023-02-12T22:14:21.695Z,79.65
2023-02-12T22:16:50.285Z,79.81
2023-02-12T22:19:17.141Z,79.97
2023-02-12T22:21:44.466Z,80.10
2023-02-12T22:24:15.992Z,80.10
2023-02-12T22:26:43.539Z,80.22
2023-02-12T22:29:13.209Z,80.22
2023-02-12T22:31:42.915Z,80.29
2023-02-12T22:34:18.815Z,80.28
2023-02-12T22:36:46.944Z,80.22
2023-02-12T22:39:14.838Z,80.25
2023-02-12T22:41:42.453Z,80.27
2023-02-12T22:44:11.937Z,80.17
2023-02-12T22:46:38.710Z,80.13
2023-02-12T22:49:05.474Z,80.20
2023-02-12T22:51:33.026Z,80.19
2023-02-12T22:54:00.549Z,80.27
2023-02-12T22:56:27.705Z,80.37
2023-02-12T22:58:58.377Z,80.47
2023-02-12T23:01:26.431Z,80.42
2023-02-12T23:03:53.437Z,80.33
2023-02-12T23:06:25.605Z,80.29
2023-02-12T23:09:00.171Z,80.30
2023-02-12T23:11:29.858Z,80.30
2023-02-12T23:13:58.516Z,80.30
2023-02-12T23:16:25.609Z,80.42
2023-02-12T23:19:00.576Z,81.08
2023-02-12T23:21:29.377Z,80.99
2023-02-12T23:23:56.963Z,80.95
2023-02-12T23:26:23.646Z,80.80
2023-02-12T23:28:50.566Z,80.71
2023-02-12T23:31:17.326Z,81.02
2023-02-12T23:33:44.195Z,80.99
2023-02-12T23:36:10.827Z,80.90
2023-02-12T23:38:37.599Z,80.85
2023-02-12T23:41:04.449Z,80.76
2023-02-12T23:43:32.750Z,80.65
2023-02-12T23:46:00.253Z,80.55
2023-02-12T23:48:27.158Z,80.50
2023-02-12T23:50:53.778Z,80.50
2023-02-12T23:53:20.429Z,80.50
2023-02-12T23:55:51.209Z,80.50
2023-02-12T23:58:18.016Z,80.50
