createdAt,value
2023-04-02T00:01:23.954Z,9.30
2023-04-02T00:07:15.575Z,11.23
2023-04-02T00:13:00.099Z,7.93
2023-04-02T00:18:28.138Z,13.95
2023-04-02T00:23:59.362Z,13.43
2023-04-02T00:29:26.450Z,10.95
2023-04-02T00:34:56.118Z,10.70
2023-04-02T00:40:28.359Z,11.77
2023-04-02T00:46:04.505Z,11.95
2023-04-02T00:51:48.608Z,13.52
2023-04-02T00:57:22.086Z,14.05
2023-04-02T01:03:17.361Z,14.45
2023-04-02T01:09:16.214Z,12.23
2023-04-02T01:15:02.615Z,15.48
2023-04-02T01:21:11.983Z,14.15
2023-04-02T01:26:58.492Z,14.05
2023-04-02T01:32:29.604Z,8.52
2023-04-02T01:38:07.737Z,10.15
2023-04-02T01:43:45.572Z,7.70
2023-04-02T01:49:18.628Z,9.57
2023-04-02T01:54:48.032Z,10.85
2023-04-02T02:00:17.552Z,10.20
2023-04-02T02:05:48.543Z,9.63
2023-04-02T02:11:23.092Z,12.23
2023-04-02T02:16:53.673Z,13.52
2023-04-02T02:22:32.483Z,10.13
2023-04-02T02:28:02.630Z,8.77
2023-04-02T02:33:33.085Z,6.88
2023-04-02T02:39:22.825Z,8.75
2023-04-02T02:44:54.855Z,8.63
2023-04-02T02:50:32.539Z,10.75
2023-04-02T02:56:03.563Z,8.48
2023-04-02T03:01:38.929Z,8.73
2023-04-02T03:07:09.620Z,6.43
2023-04-02T03:12:56.127Z,9.65
2023-04-02T03:18:46.141Z,11.70
2023-04-02T03:24:58.313Z,10.55
2023-04-02T03:30:41.626Z,7.55
2023-04-02T03:36:31.235Z,6.88
2023-04-02T03:42:23.162Z,4.82
2023-04-02T03:48:00.070Z,7.47
2023-04-02T03:53:29.934Z,6.18
2023-04-02T03:59:41.684Z,7.90
2023-04-02T04:05:49.542Z,6.35
2023-04-02T04:11:22.936Z,7.22
2023-04-02T04:16:57.726Z,7.30
2023-04-02T04:22:35.969Z,8.05
2023-04-02T04:28:38.691Z,8.73
2023-04-02T04:34:16.400Z,9.23
2023-04-02T04:39:54.784Z,8.93
2023-04-02T04:45:56.339Z,11.02
2023-04-02T04:51:30.297Z,11.73
2023-04-02T04:57:02.957Z,11.48
2023-04-02T05:02:38.823Z,11.98
2023-04-02T05:08:15.313Z,12.52
2023-04-02T05:13:54.806Z,10.80
2023-04-02T05:19:29.899Z,13.10
2023-04-02T05:25:10.535Z,9.18
2023-04-02T05:30:47.072Z,9.02
2023-04-02T05:36:29.582Z,10.85
2023-04-02T05:42:04.522Z,10.50
2023-04-02T05:47:54.743Z,12.45
2023-04-02T05:53:44.898Z,13.63
2023-04-02T05:59:22.011Z,13.38
2023-04-02T06:04:58.809Z,10.88
2023-04-02T06:10:35.653Z,8.35
2023-04-02T06:16:04.150Z,12.07
2023-04-02T06:21:36.091Z,8.35
2023-04-02T06:27:07.267Z,7.18
2023-04-02T06:32:35.810Z,6.50
2023-04-02T06:38:06.396Z,7.82
2023-04-02T06:43:46.438Z,9.27
2023-04-02T06:49:52.781Z,8.18
2023-04-02T06:55:37.496Z,6.38
2023-04-02T07:01:06.098Z,5.82
2023-04-02T07:06:42.654Z,4.50
2023-04-02T07:12:28.414Z,4.63
2023-04-02T07:17:59.372Z,3.80
2023-04-02T07:23:27.477Z,3.08
2023-04-02T07:28:56.753Z,4.35
2023-04-02T07:34:24.069Z,3.53
2023-04-02T07:39:51.781Z,4.40
2023-04-02T07:45:19.671Z,2.88
2023-04-02T07:50:47.340Z,4.22
2023-04-02T07:56:16.448Z,4.57
2023-04-02T08:01:43.656Z,4.47
2023-04-02T08:07:11.389Z,3.65
2023-04-02T08:12:38.735Z,4.40
2023-04-02T08:18:07.046Z,5.00
2023-04-02T08:23:35.799Z,4.43
2023-04-02T08:29:04.662Z,4.82
2023-04-02T08:34:32.209Z,4.38
2023-04-02T08:39:59.553Z,4.28
2023-04-02T08:45:42.631Z,3.42
2023-04-02T08:51:23.470Z,3.40
2023-04-02T08:57:13.329Z,4.55
2023-04-02T09:02:47.600Z,2.92
2023-04-02T09:08:27.630Z,2.75
2023-04-02T09:13:58.809Z,3.80
2023-04-02T09:19:41.544Z,3.10
2023-04-02T09:25:17.573Z,4.97
2023-04-02T09:31:02.659Z,4.85
2023-04-02T09:36:38.577Z,5.85
2023-04-02T09:42:28.379Z,4.18
2023-04-02T09:47:58.457Z,5.55
2023-04-02T09:53:31.597Z,3.38
2023-04-02T09:59:15.942Z,5.40
2023-04-02T10:04:48.897Z,4.03
2023-04-02T10:10:19.300Z,4.72
2023-04-02T10:16:09.667Z,3.25
2023-04-02T10:21:39.081Z,5.90
2023-04-02T10:27:29.931Z,3.40
2023-04-02T10:33:33.405Z,2.60
2023-04-02T10:39:09.252Z,3.40
2023-04-02T10:45:00.161Z,4.30
2023-04-02T10:50:42.277Z,4.05
2023-04-02T10:56:13.263Z,4.65
2023-04-02T11:01:44.216Z,5.93
2023-04-02T11:07:21.579Z,8.98
2023-04-02T11:13:06.023Z,8.27
2023-04-02T11:18:39.010Z,4.20
2023-04-02T11:24:06.721Z,4.20
2023-04-02T11:29:37.502Z,4.22
2023-04-02T11:35:24.756Z,5.43
2023-04-02T11:40:56.582Z,5.65
2023-04-02T11:46:35.202Z,3.83
2023-04-02T11:52:12.062Z,4.30
2023-04-02T11:58:21.456Z,4.10
2023-04-02T12:04:27.840Z,4.05
2023-04-02T12:10:01.058Z,4.18
2023-04-02T12:15:57.984Z,3.78
2023-04-02T12:21:28.636Z,4.25
2023-04-02T12:27:15.801Z,4.78
2023-04-02T12:32:43.274Z,4.32
2023-04-02T12:38:29.305Z,4.05
2023-04-02T12:44:02.654Z,4.90
2023-04-02T12:55:20.514Z,5.45
2023-04-02T13:00:47.939Z,4.90
2023-04-02T13:06:24.460Z,5.30
2023-04-02T13:11:54.304Z,4.68
2023-04-02T13:17:40.910Z,4.63
2023-04-02T13:23:31.744Z,5.00
2023-04-02T13:29:03.610Z,4.82
2023-04-02T13:34:32.115Z,5.28
2023-04-02T13:39:59.724Z,4.20
2023-04-02T13:45:30.406Z,5.13
2023-04-02T13:50:57.695Z,4.85
2023-04-02T13:56:25.758Z,4.80
2023-04-02T14:02:00.202Z,3.72
2023-04-02T14:07:50.475Z,5.13
2023-04-02T14:13:29.107Z,5.25
2023-04-02T14:19:25.238Z,5.15
2023-04-02T14:25:00.675Z,6.20
2023-04-02T14:30:50.707Z,5.00
2023-04-02T14:36:34.593Z,6.78
2023-04-02T14:42:16.892Z,8.77
2023-04-02T14:47:54.844Z,8.73
2023-04-02T14:53:43.302Z,10.55
2023-04-02T14:59:44.413Z,4.85
2023-04-02T15:05:30.630Z,4.80
2023-04-02T15:11:09.838Z,5.60
2023-04-02T15:16:37.833Z,4.53
2023-04-02T15:22:14.622Z,5.10
2023-04-02T15:28:17.068Z,6.05
2023-04-02T15:33:49.961Z,5.55
2023-04-02T15:45:15.468Z,6.70
2023-04-02T15:51:20.632Z,5.72
2023-04-02T15:57:06.254Z,3.83
2023-04-02T16:03:15.275Z,5.07
2023-04-02T16:09:18.259Z,3.80
2023-04-02T16:14:48.336Z,4.28
2023-04-02T16:20:24.978Z,4.57
2023-04-02T16:25:58.676Z,4.20
2023-04-02T16:31:34.012Z,4.13
2023-04-02T16:37:06.573Z,5.30
2023-04-02T16:42:53.184Z,3.55
2023-04-02T16:48:41.008Z,4.03
2023-04-02T16:54:33.482Z,4.47
2023-04-02T17:00:19.055Z,4.43
2023-04-02T17:06:07.021Z,4.40
2023-04-02T17:11:44.815Z,4.78
2023-04-02T17:17:15.092Z,4.47
2023-04-02T17:22:44.464Z,4.78
2023-04-02T17:28:18.171Z,5.45
2023-04-02T17:33:48.510Z,6.28
2023-04-02T17:39:37.351Z,5.63
2023-04-02T17:45:12.051Z,5.88
2023-04-02T17:50:52.269Z,6.60
2023-04-02T17:56:35.689Z,6.97
2023-04-02T18:02:42.232Z,6.43
2023-04-02T18:08:16.435Z,7.60
2023-04-02T18:13:53.104Z,5.22
2023-04-02T18:19:34.624Z,4.82
2023-04-02T18:25:25.675Z,4.60
2023-04-02T18:31:40.505Z,3.03
2023-04-02T18:37:30.257Z,3.92
2023-04-02T18:43:16.933Z,4.65
2023-04-02T18:49:18.490Z,5.32
2023-04-02T18:55:09.573Z,4.32
2023-04-02T19:00:43.439Z,4.80
2023-04-02T19:06:24.601Z,3.33
2023-04-02T19:11:55.937Z,5.25
2023-04-02T19:17:27.534Z,3.40
2023-04-02T19:23:33.401Z,3.53
2023-04-02T19:29:23.423Z,3.88
2023-04-02T19:34:56.873Z,4.32
2023-04-02T19:40:43.082Z,4.00
2023-04-02T19:46:10.538Z,3.88
2023-04-02T19:51:38.752Z,2.50
2023-04-02T19:57:06.401Z,3.30
2023-04-02T20:02:34.724Z,3.25
2023-04-02T20:08:02.490Z,2.90
2023-04-02T20:13:32.292Z,3.55
2023-04-02T20:18:59.231Z,2.42
2023-04-02T20:24:26.403Z,3.58
2023-04-02T20:29:54.132Z,2.67
2023-04-02T20:35:22.141Z,2.45
2023-04-02T20:40:53.115Z,2.45
2023-04-02T20:46:21.038Z,2.88
2023-04-02T20:51:50.171Z,2.17
2023-04-02T20:57:21.981Z,2.08
2023-04-02T21:02:49.331Z,2.88
2023-04-02T21:08:16.278Z,3.65
2023-04-02T21:13:44.480Z,2.35
2023-04-02T21:19:11.503Z,1.70
2023-04-02T21:24:38.812Z,2.13
2023-04-02T21:30:07.392Z,1.60
2023-04-02T21:35:35.046Z,1.88
2023-04-02T21:41:17.468Z,2.70
2023-04-02T21:46:45.965Z,2.50
2023-04-02T21:52:13.418Z,2.20
2023-04-02T21:57:40.965Z,1.95
2023-04-02T22:03:10.080Z,1.63
2023-04-02T22:08:41.540Z,2.67
2023-04-02T22:14:09.028Z,2.25
2023-04-02T22:19:36.488Z,2.75
2023-04-02T22:25:04.061Z,2.92
2023-04-02T22:30:34.118Z,2.22
2023-04-02T22:36:02.867Z,2.17
2023-04-02T22:41:32.571Z,1.70
2023-04-02T22:46:59.548Z,1.63
2023-04-02T22:52:26.817Z,2.70
2023-04-02T22:57:53.787Z,2.05
2023-04-02T23:03:21.085Z,2.08
2023-04-02T23:08:49.169Z,1.73
2023-04-02T23:14:16.615Z,2.58
2023-04-02T23:19:44.332Z,2.90
2023-04-02T23:25:11.755Z,1.73
2023-04-02T23:30:38.837Z,2.00
2023-04-02T23:36:24.938Z,2.05
2023-04-02T23:41:51.800Z,2.80
2023-04-02T23:47:19.671Z,2.42
2023-04-02T23:52:47.742Z,2.50
2023-04-02T23:58:14.836Z,2.70
