createdAt,value
2023-03-20T00:12:57.596Z,100294.65
2023-03-20T00:28:00.923Z,100290.50
2023-03-20T00:43:05.056Z,100281.36
2023-03-20T00:58:11.639Z,100272.26
2023-03-20T01:13:27.292Z,100268.48
2023-03-20T01:28:31.568Z,100269.78
2023-03-20T01:43:36.055Z,100250.95
2023-03-20T01:58:45.823Z,100248.39
2023-03-20T02:13:53.118Z,100251.44
2023-03-20T02:29:28.741Z,100247.98
2023-03-20T02:44:54.139Z,100231.21
2023-03-20T03:00:13.618Z,100212.43
2023-03-20T03:15:25.386Z,100201.86
2023-03-20T03:30:33.177Z,100194.33
2023-03-20T03:45:46.684Z,100191.77
2023-03-20T04:00:52.677Z,100188.83
2023-03-20T04:15:56.033Z,100179.67
2023-03-20T04:31:02.553Z,100181.52
2023-03-20T04:46:13.910Z,100186.93
2023-03-20T05:01:18.072Z,100179.09
2023-03-20T05:16:21.433Z,100169.39
2023-03-20T05:31:47.492Z,100174.48
2023-03-20T05:47:01.212Z,100187.14
2023-03-20T06:02:23.383Z,100184.78
2023-03-20T06:17:32.529Z,100182.45
2023-03-20T06:32:38.811Z,100185.66
2023-03-20T06:47:43.505Z,100188.20
2023-03-20T07:02:47.463Z,100175.20
2023-03-20T07:17:51.498Z,100186.48
2023-03-20T07:32:55.227Z,100196.55
2023-03-20T07:47:59.945Z,100204.23
2023-03-20T08:03:04.152Z,100193.80
2023-03-20T08:18:07.593Z,100191.89
2023-03-20T08:33:11.317Z,100199.27
2023-03-20T08:48:14.528Z,100206.38
2023-03-20T09:03:21.377Z,100209.19
2023-03-20T09:18:25.890Z,100222.58
2023-03-20T09:33:29.342Z,100220.30
2023-03-20T09:48:41.214Z,100221.23
2023-03-20T10:03:55.812Z,100218.79
2023-03-20T10:19:06.602Z,100214.27
2023-03-20T10:34:27.825Z,100210.44
2023-03-20T10:49:46.360Z,100202.08
2023-03-20T11:04:50.681Z,100195.52
2023-03-20T11:19:53.873Z,100189.94
2023-03-20T11:35:09.948Z,100189.25
2023-03-20T11:50:34.667Z,100177.16
2023-03-20T12:05:40.042Z,100185.45
2023-03-20T12:21:08.797Z,100167.17
2023-03-20T12:36:25.927Z,100159.52
2023-03-20T12:51:57.593Z,100143.23
2023-03-20T13:07:03.809Z,100139.09
2023-03-20T13:38:30.017Z,100115.70
2023-03-20T13:53:54.328Z,100101.77
2023-03-20T14:08:59.112Z,100087.69
2023-03-20T14:24:06.852Z,100081.59
2023-03-20T14:39:34.893Z,100068.54
2023-03-20T14:54:41.855Z,100049.23
2023-03-20T15:09:48.624Z,100050.67
2023-03-20T15:24:54.196Z,100060.73
2023-03-20T15:40:01.977Z,100049.80
2023-03-20T15:55:18.011Z,100051.97
2023-03-20T16:10:29.306Z,100065.02
2023-03-20T16:25:32.498Z,100058.64
2023-03-20T16:40:37.641Z,100060.80
2023-03-20T16:55:46.754Z,100064.89
2023-03-20T17:10:58.711Z,100081.62
2023-03-20T17:26:02.822Z,100106.88
2023-03-20T17:41:13.828Z,100137.88
2023-03-20T17:56:18.032Z,100152.48
2023-03-20T18:11:21.857Z,100160.34
2023-03-20T18:26:27.509Z,100159.48
2023-03-20T18:41:33.118Z,100166.92
2023-03-20T18:56:38.064Z,100165.44
2023-03-20T19:11:41.694Z,100166.69
2023-03-20T19:26:46.537Z,100155.01
2023-03-20T19:41:51.581Z,100159.27
2023-03-20T19:56:54.904Z,100164.98
2023-03-20T20:11:58.718Z,100165.48
2023-03-20T20:27:16.297Z,100155.88
2023-03-20T20:42:21.816Z,100157.66
2023-03-20T20:57:25.303Z,100162.63
2023-03-20T21:12:36.603Z,100161.09
2023-03-20T21:27:44.123Z,100161.88
2023-03-20T21:42:49.030Z,100166.42
2023-03-20T22:14:14.795Z,100183.54
2023-03-20T22:44:49.894Z,100179.06
2023-03-20T22:59:27.826Z,100188.49
2023-03-20T23:14:44.863Z,100182.80
2023-03-20T23:29:48.746Z,100187.73
2023-03-20T23:44:56.406Z,100167.60
