createdAt,value
2018-04-14T00:01:57.679Z,100669.88
2018-04-14T00:04:23.555Z,100667.62
2018-04-14T00:06:49.431Z,100674.74
2018-04-14T00:09:15.391Z,100670.45
2018-04-14T00:11:43.370Z,100672.66
2018-04-14T00:14:09.380Z,100670.98
2018-04-14T00:16:35.301Z,100673.16
2018-04-14T00:19:01.174Z,100683.00
2018-04-14T00:21:27.055Z,100677.71
2018-04-14T00:23:52.974Z,100682.21
2018-04-14T00:26:19.016Z,100682.28
2018-04-14T00:28:44.925Z,100671.93
2018-04-14T00:31:10.819Z,100677.47
2018-04-14T00:33:36.701Z,100676.41
2018-04-14T00:36:02.576Z,100673.93
2018-04-14T00:38:28.658Z,100674.53
2018-04-14T00:40:54.536Z,100676.26
2018-04-14T00:43:20.426Z,100669.44
2018-04-14T00:45:46.356Z,100681.33
2018-04-14T00:48:12.240Z,100673.86
2018-04-14T00:50:38.270Z,100676.08
2018-04-14T00:53:16.639Z,100676.28
2018-04-14T00:55:42.540Z,100678.41
2018-04-14T00:58:08.437Z,100681.09
2018-04-14T01:00:34.371Z,100680.70
2018-04-14T01:03:00.386Z,100684.67
2018-04-14T01:05:26.255Z,100686.09
2018-04-14T01:07:52.201Z,100688.64
2018-04-14T01:10:18.074Z,100687.13
2018-04-14T01:12:43.943Z,100688.40
2018-04-14T01:15:10.003Z,100693.20
2018-04-14T01:17:35.871Z,100694.53
2018-04-14T01:20:01.731Z,100691.45
2018-04-14T01:22:27.643Z,100695.27
2018-04-14T01:24:53.525Z,100691.34
2018-04-14T01:27:19.519Z,100693.95
2018-04-14T01:29:45.432Z,100697.51
2018-04-14T01:32:11.293Z,100695.76
2018-04-14T01:34:37.400Z,100694.52
2018-04-14T01:37:03.326Z,100701.11
2018-04-14T01:39:29.330Z,100690.25
2018-04-14T01:41:55.228Z,100699.90
2018-04-14T01:44:23.186Z,100699.05
2018-04-14T01:46:49.083Z,100694.59
2018-04-14T01:49:14.965Z,100696.42
2018-04-14T01:51:41.016Z,100698.34
2018-04-14T01:54:06.913Z,100698.95
2018-04-14T01:56:32.782Z,100698.53
2018-04-14T01:58:59.025Z,100691.57
2018-04-14T02:01:24.916Z,100698.53
2018-04-14T02:03:50.939Z,100700.35
2018-04-14T02:06:17.291Z,100700.31
2018-04-14T02:08:43.176Z,100695.09
2018-04-14T02:11:09.063Z,100695.66
2018-04-14T02:13:35.003Z,100707.48
2018-04-14T02:16:01.031Z,100704.42
2018-04-14T02:18:26.912Z,100704.02
2018-04-14T02:20:52.844Z,100695.63
2018-04-14T02:23:18.711Z,100697.38
2018-04-14T02:25:44.582Z,100704.44
2018-04-14T02:28:10.628Z,100710.64
2018-04-14T02:30:36.537Z,100706.02
2018-04-14T02:33:02.444Z,100716.70
2018-04-14T02:35:28.355Z,100714.16
2018-04-14T02:37:54.217Z,100715.88
2018-04-14T02:40:20.251Z,100718.50
2018-04-14T02:42:46.191Z,100721.81
2018-04-14T02:45:12.083Z,100711.35
2018-04-14T02:47:37.964Z,100721.57
2018-04-14T02:50:03.889Z,100720.91
2018-04-14T02:52:29.915Z,100729.66
2018-04-14T02:54:55.788Z,100732.68
2018-04-14T02:57:21.699Z,100732.70
2018-04-14T02:59:47.556Z,100732.61
2018-04-14T03:02:13.423Z,100736.55
2018-04-14T03:04:39.470Z,100742.30
2018-04-14T03:07:05.348Z,100743.96
2018-04-14T03:09:31.233Z,100751.67
2018-04-14T03:11:57.181Z,100755.09
2018-04-14T03:14:23.070Z,100763.30
2018-04-14T03:16:49.089Z,100758.16
2018-04-14T03:19:15.013Z,100764.29
2018-04-14T03:21:40.911Z,100767.70
2018-04-14T03:24:06.780Z,100772.92
2018-04-14T03:26:32.711Z,100771.14
2018-04-14T03:28:58.746Z,100786.32
2018-04-14T03:31:24.632Z,100781.02
2018-04-14T03:33:50.556Z,100791.59
2018-04-14T03:36:16.438Z,100791.69
2018-04-14T03:38:42.320Z,100797.31
2018-04-14T03:41:08.753Z,100803.48
2018-04-14T03:43:34.647Z,100804.48
2018-04-14T03:46:00.520Z,100806.32
2018-04-14T03:48:26.443Z,100796.40
2018-04-14T03:50:52.313Z,100816.29
2018-04-14T03:53:18.315Z,100822.97
2018-04-14T03:55:44.241Z,100818.72
2018-04-14T03:58:10.124Z,100833.25
2018-04-14T04:00:41.537Z,100834.60
2018-04-14T04:03:07.447Z,100847.78
2018-04-14T04:05:33.467Z,100850.44
2018-04-14T04:07:59.336Z,100861.52
2018-04-14T04:10:25.542Z,100857.19
2018-04-14T04:12:51.419Z,100868.60
2018-04-14T04:15:17.292Z,100880.45
2018-04-14T04:17:43.357Z,100878.75
2018-04-14T04:20:21.561Z,100884.00
2018-04-14T04:22:59.899Z,100880.09
2018-04-14T04:25:38.281Z,100884.45
2018-04-14T04:28:04.374Z,100902.42
2018-04-14T04:30:30.619Z,100894.97
2018-04-14T04:32:56.536Z,100910.75
2018-04-14T04:35:22.458Z,100914.17
2018-04-14T04:37:48.364Z,100923.85
2018-04-14T04:40:15.192Z,100916.19
2018-04-14T04:42:41.417Z,100915.73
2018-04-14T04:45:07.295Z,100933.20
2018-04-14T04:47:33.167Z,100936.78
2018-04-14T04:49:59.131Z,100948.98
2018-04-14T04:52:25.199Z,100949.91
2018-04-14T04:54:51.063Z,100951.95
2018-04-14T04:57:16.987Z,100966.38
2018-04-14T04:59:42.875Z,100967.22
2018-04-14T05:02:08.775Z,100977.42
2018-04-14T05:04:35.318Z,100982.29
2018-04-14T05:07:01.194Z,100985.38
2018-04-14T05:09:27.067Z,100994.62
2018-04-14T05:11:52.980Z,100995.52
2018-04-14T05:14:18.881Z,100996.87
2018-04-14T05:16:44.927Z,101007.52
2018-04-14T05:19:10.848Z,101012.84
2018-04-14T05:21:36.744Z,101010.67
2018-04-14T05:24:02.637Z,101017.39
2018-04-14T05:26:28.547Z,101029.64
2018-04-14T05:28:54.559Z,101040.16
2018-04-14T05:31:20.428Z,101040.14
2018-04-14T05:33:46.340Z,101048.82
2018-04-14T05:36:12.216Z,101050.17
2018-04-14T05:38:38.107Z,101056.31
2018-04-14T05:41:04.176Z,101053.67
2018-04-14T05:43:30.056Z,101063.34
2018-04-14T05:46:09.409Z,101069.41
2018-04-14T05:48:35.545Z,101067.61
2018-04-14T05:51:01.434Z,101072.01
2018-04-14T05:53:27.496Z,101078.91
2018-04-14T05:55:53.441Z,101077.59
2018-04-14T05:58:19.303Z,101078.89
2018-04-14T06:00:45.211Z,101083.09
2018-04-14T06:03:11.090Z,101081.84
2018-04-14T06:05:38.016Z,101092.80
2018-04-14T06:08:05.420Z,101105.47
2018-04-14T06:10:33.733Z,101110.34
2018-04-14T06:12:59.610Z,101119.95
2018-04-14T06:15:25.524Z,101115.03
2018-04-14T06:17:51.543Z,101112.95
2018-04-14T06:20:17.424Z,101121.78
2018-04-14T06:22:43.357Z,101122.33
2018-04-14T06:25:09.241Z,101115.66
2018-04-14T06:27:37.308Z,101125.67
2018-04-14T06:30:03.431Z,101129.08
2018-04-14T06:32:33.233Z,101132.20
2018-04-14T06:34:59.102Z,101144.77
2018-04-14T06:37:29.869Z,101141.95
2018-04-14T06:39:55.788Z,101151.25
2018-04-14T06:42:22.175Z,101155.14
2018-04-14T06:44:48.196Z,101159.39
2018-04-14T06:47:14.104Z,101162.07
2018-04-14T06:49:40.027Z,101168.03
2018-04-14T06:52:05.988Z,101172.13
2018-04-14T06:54:32.164Z,101165.92
2018-04-14T06:56:58.075Z,101177.39
2018-04-14T06:59:24.093Z,101178.23
2018-04-14T07:01:49.968Z,101177.90
2018-04-14T07:04:15.852Z,101182.17
2018-04-14T07:06:41.938Z,101178.84
2018-04-14T07:09:07.815Z,101192.29
2018-04-14T07:11:34.989Z,101199.77
2018-04-14T07:14:06.251Z,101200.00
2018-04-14T07:16:32.119Z,101202.02
2018-04-14T07:18:58.112Z,101205.05
2018-04-14T07:21:25.008Z,101214.33
2018-04-14T07:23:50.894Z,101214.38
2018-04-14T07:26:16.842Z,101209.74
2018-04-14T07:28:42.758Z,101217.38
2018-04-14T07:31:08.777Z,101216.16
2018-04-14T07:33:34.657Z,101211.72
2018-04-14T07:36:00.584Z,101212.77
2018-04-14T07:38:26.471Z,101226.55
2018-04-14T07:40:52.394Z,101224.91
2018-04-14T07:43:18.427Z,101226.97
2018-04-14T07:45:45.267Z,101236.39
2018-04-14T07:48:11.176Z,101230.02
2018-04-14T07:50:37.135Z,101234.88
2018-04-14T07:53:03.041Z,101239.73
2018-04-14T07:55:29.155Z,101241.45
2018-04-14T07:57:55.126Z,101253.38
2018-04-14T08:00:20.991Z,101244.91
2018-04-14T08:02:46.879Z,101261.61
2018-04-14T08:05:12.916Z,101259.88
2018-04-14T08:07:39.261Z,101266.55
2018-04-14T08:10:05.204Z,101267.98
2018-04-14T08:12:31.497Z,101263.63
2018-04-14T08:14:57.384Z,101270.47
2018-04-14T08:17:23.349Z,101278.01
2018-04-14T08:19:49.596Z,101279.73
2018-04-14T08:22:18.906Z,101270.60
2018-04-14T08:24:44.815Z,101279.25
2018-04-14T08:27:10.762Z,101282.38
2018-04-14T08:29:37.208Z,101280.62
2018-04-14T08:32:03.266Z,101281.53
2018-04-14T08:34:29.202Z,101280.62
2018-04-14T08:36:55.084Z,101289.47
2018-04-14T08:39:22.201Z,101286.09
2018-04-14T08:41:48.542Z,101287.25
2018-04-14T08:44:14.617Z,101288.73
2018-04-14T08:46:41.295Z,101284.52
2018-04-14T08:49:08.072Z,101291.14
2018-04-14T08:51:34.304Z,101288.26
2018-04-14T08:54:00.272Z,101296.59
2018-04-14T08:56:26.425Z,101295.64
2018-04-14T08:58:52.693Z,101298.09
2018-04-14T09:01:18.583Z,101297.23
2018-04-14T09:03:44.508Z,101305.63
2018-04-14T09:06:10.370Z,101300.28
2018-04-14T09:08:36.464Z,101316.09
2018-04-14T09:11:02.382Z,101311.87
2018-04-14T09:13:28.310Z,101305.23
2018-04-14T09:15:54.177Z,101309.41
2018-04-14T09:18:20.095Z,101317.52
2018-04-14T09:20:46.119Z,101309.34
2018-04-14T09:23:11.990Z,101303.00
2018-04-14T09:25:37.898Z,101315.33
2018-04-14T09:28:03.806Z,101315.13
2018-04-14T09:30:29.805Z,101309.53
2018-04-14T09:32:55.965Z,101312.81
2018-04-14T09:35:25.576Z,101303.98
2018-04-14T09:37:51.447Z,101313.45
2018-04-14T09:40:17.359Z,101327.98
2018-04-14T09:42:43.253Z,101329.42
2018-04-14T09:45:09.305Z,101336.24
2018-04-14T09:47:35.226Z,101334.57
2018-04-14T09:50:01.101Z,101342.22
2018-04-14T09:52:27.118Z,101350.23
2018-04-14T09:54:53.033Z,101347.12
2018-04-14T09:57:19.062Z,101351.45
2018-04-14T09:59:44.931Z,101345.44
2018-04-14T10:02:10.870Z,101346.78
2018-04-14T10:04:36.779Z,101354.66
2018-04-14T10:07:02.689Z,101345.61
2018-04-14T10:09:28.907Z,101348.55
2018-04-14T10:11:54.794Z,101354.07
2018-04-14T10:14:20.665Z,101351.47
2018-04-14T10:16:52.560Z,101352.23
2018-04-14T10:19:18.429Z,101354.70
2018-04-14T10:21:44.434Z,101357.67
2018-04-14T10:24:10.353Z,101344.75
2018-04-14T10:26:36.247Z,101342.00
2018-04-14T10:29:02.148Z,101345.39
2018-04-14T10:31:28.117Z,101347.84
2018-04-14T10:33:55.111Z,101350.22
2018-04-14T10:36:20.981Z,101363.29
2018-04-14T10:38:46.916Z,101345.11
2018-04-14T10:41:12.796Z,101351.92
2018-04-14T10:43:38.744Z,101346.19
2018-04-14T10:46:05.121Z,101344.98
2018-04-14T10:48:30.989Z,101345.52
2018-04-14T10:50:56.909Z,101354.88
2018-04-14T10:53:22.799Z,101359.53
2018-04-14T10:55:48.721Z,101353.48
2018-04-14T10:58:14.729Z,101356.66
2018-04-14T11:00:40.663Z,101352.86
2018-04-14T11:03:06.555Z,101358.84
2018-04-14T11:05:32.441Z,101351.27
2018-04-14T11:07:58.423Z,101356.39
2018-04-14T11:10:24.453Z,101357.90
2018-04-14T11:12:50.341Z,101355.71
2018-04-14T11:15:16.282Z,101356.77
2018-04-14T11:17:42.178Z,101355.03
2018-04-14T11:20:08.044Z,101352.00
2018-04-14T11:22:34.240Z,101348.45
2018-04-14T11:25:00.258Z,101347.06
2018-04-14T11:27:26.143Z,101344.59
2018-04-14T11:29:52.157Z,101347.29
2018-04-14T11:32:18.044Z,101339.69
2018-04-14T11:34:44.165Z,101333.02
2018-04-14T11:37:10.125Z,101332.45
2018-04-14T11:39:35.999Z,101339.41
2018-04-14T11:42:01.886Z,101337.23
2018-04-14T11:44:27.807Z,101342.23
2018-04-14T11:46:53.838Z,101341.89
2018-04-14T11:49:19.728Z,101334.50
2018-04-14T11:51:45.652Z,101339.39
2018-04-14T11:54:11.521Z,101343.38
2018-04-14T11:56:37.395Z,101334.73
2018-04-14T11:59:03.469Z,101322.73
2018-04-14T12:01:29.442Z,101322.67
2018-04-14T12:03:55.311Z,101330.43
2018-04-14T12:06:21.222Z,101336.16
2018-04-14T12:08:47.123Z,101326.55
2018-04-14T12:11:13.145Z,101325.31
2018-04-14T12:13:39.243Z,101330.77
2018-04-14T12:16:05.156Z,101322.50
2018-04-14T12:18:31.092Z,101326.09
2018-04-14T12:20:57.172Z,101331.25
2018-04-14T12:23:23.198Z,101333.55
2018-04-14T12:25:49.074Z,101340.23
2018-04-14T12:28:16.081Z,101348.23
2018-04-14T12:30:41.955Z,101357.67
2018-04-14T12:33:07.823Z,101379.22
2018-04-14T12:35:33.869Z,101400.68
2018-04-14T12:37:59.746Z,101416.85
2018-04-14T12:40:25.680Z,101416.63
2018-04-14T12:42:51.628Z,101401.72
2018-04-14T12:45:17.518Z,101420.88
2018-04-14T12:47:43.524Z,101407.46
2018-04-14T12:50:09.450Z,101408.30
2018-04-14T12:52:35.367Z,101406.45
2018-04-14T12:55:01.231Z,101407.95
2018-04-14T12:57:27.171Z,101412.38
2018-04-14T12:59:53.207Z,101410.27
2018-04-14T13:02:19.199Z,101409.61
2018-04-14T13:04:45.107Z,101404.90
2018-04-14T13:07:11.069Z,101412.92
2018-04-14T13:09:36.991Z,101414.45
2018-04-14T13:12:03.137Z,101424.59
2018-04-14T13:14:29.005Z,101422.64
2018-04-14T13:16:54.906Z,101428.11
2018-04-14T13:19:20.815Z,101426.00
2018-04-14T13:21:46.671Z,101424.42
2018-04-14T13:24:12.679Z,101429.47
2018-04-14T13:26:38.592Z,101427.84
2018-04-14T13:29:04.472Z,101435.92
2018-04-14T13:31:30.341Z,101425.78
2018-04-14T13:33:56.244Z,101424.59
2018-04-14T13:36:23.060Z,101424.87
2018-04-14T13:38:48.948Z,101430.05
2018-04-14T13:41:14.866Z,101421.41
2018-04-14T13:43:40.757Z,101419.50
2018-04-14T13:46:06.639Z,101416.45
2018-04-14T13:48:32.748Z,101416.23
2018-04-14T13:50:58.630Z,101419.95
2018-04-14T13:53:25.387Z,101414.66
2018-04-14T13:55:51.404Z,101419.80
2018-04-14T13:58:17.289Z,101418.42
2018-04-14T14:00:43.304Z,101406.58
2018-04-14T14:03:10.194Z,101400.94
2018-04-14T14:05:36.112Z,101406.43
2018-04-14T14:08:01.995Z,101416.48
2018-04-14T14:10:27.903Z,101413.75
2018-04-14T14:12:53.939Z,101411.31
2018-04-14T14:15:19.816Z,101404.19
2018-04-14T14:17:45.747Z,101400.58
2018-04-14T14:20:11.703Z,101404.92
2018-04-14T14:22:37.589Z,101402.13
2018-04-14T14:25:03.672Z,101403.19
2018-04-14T14:27:29.583Z,101403.22
2018-04-14T14:29:55.469Z,101403.31
2018-04-14T14:32:22.103Z,101410.89
2018-04-14T14:34:48.144Z,101398.28
2018-04-14T14:37:14.167Z,101403.30
2018-04-14T14:39:40.158Z,101394.19
2018-04-14T14:42:06.046Z,101405.08
2018-04-14T14:44:31.935Z,101392.48
2018-04-14T14:46:57.851Z,101405.38
2018-04-14T14:49:23.919Z,101404.08
2018-04-14T14:51:49.825Z,101401.25
2018-04-14T14:54:15.752Z,101408.97
2018-04-14T14:56:41.687Z,101402.19
2018-04-14T14:59:07.595Z,101394.20
2018-04-14T15:01:33.682Z,101403.61
2018-04-14T15:03:59.556Z,101399.27
2018-04-14T15:06:25.498Z,101398.88
2018-04-14T15:08:51.758Z,101397.02
2018-04-14T15:11:17.672Z,101388.47
2018-04-14T15:13:43.702Z,101396.23
2018-04-14T15:16:09.704Z,101394.17
2018-04-14T15:18:35.572Z,101399.34
2018-04-14T15:21:01.442Z,101400.73
2018-04-14T15:23:27.359Z,101399.67
2018-04-14T15:25:53.372Z,101394.29
2018-04-14T15:28:19.285Z,101404.25
2018-04-14T15:30:45.188Z,101405.66
2018-04-14T15:33:11.076Z,101410.23
2018-04-14T15:35:36.961Z,101406.70
2018-04-14T15:38:03.116Z,101412.13
2018-04-14T15:40:28.987Z,101408.20
2018-04-14T15:42:54.855Z,101420.30
2018-04-14T15:45:20.848Z,101419.02
2018-04-14T15:47:46.725Z,101425.11
2018-04-14T15:50:12.743Z,101431.51
2018-04-14T15:52:38.678Z,101427.55
2018-04-14T15:55:04.581Z,101429.94
2018-04-14T15:57:30.482Z,101424.17
2018-04-14T15:59:56.405Z,101433.50
2018-04-14T16:02:22.432Z,101433.90
2018-04-14T16:04:48.293Z,101433.96
2018-04-14T16:07:14.256Z,101431.20
2018-04-14T16:09:40.141Z,101432.75
2018-04-14T16:12:06.021Z,101430.11
2018-04-14T16:14:32.067Z,101441.78
2018-04-14T16:16:57.967Z,101444.92
2018-04-14T16:19:23.865Z,101439.53
2018-04-14T16:21:49.829Z,101440.63
2018-04-14T16:24:15.707Z,101439.36
2018-04-14T16:26:41.769Z,101447.34
2018-04-14T16:29:07.738Z,101441.58
2018-04-14T16:31:33.633Z,101437.06
2018-04-14T16:33:59.529Z,101449.09
2018-04-14T16:36:25.482Z,101448.89
2018-04-14T16:38:51.519Z,101448.02
2018-04-14T16:41:17.581Z,101449.92
2018-04-14T16:43:43.512Z,101448.06
2018-04-14T16:46:09.392Z,101446.63
2018-04-14T16:48:36.335Z,101446.30
2018-04-14T16:51:02.397Z,101444.87
2018-04-14T16:53:28.282Z,101448.91
2018-04-14T16:55:54.144Z,101446.98
2018-04-14T16:58:20.085Z,101443.27
2018-04-14T17:00:46.047Z,101447.45
2018-04-14T17:03:12.087Z,101458.02
2018-04-14T17:05:38.021Z,101450.24
2018-04-14T17:08:03.951Z,101455.25
2018-04-14T17:10:29.808Z,101454.53
2018-04-14T17:12:56.858Z,101446.70
2018-04-14T17:15:22.910Z,101450.33
2018-04-14T17:17:48.796Z,101448.13
2018-04-14T17:20:14.728Z,101451.16
2018-04-14T17:22:40.648Z,101448.13
2018-04-14T17:25:08.659Z,101446.36
2018-04-14T17:27:34.718Z,101445.37
2018-04-14T17:30:00.589Z,101445.33
2018-04-14T17:32:26.610Z,101449.31
2018-04-14T17:34:52.544Z,101445.28
2018-04-14T17:37:18.448Z,101448.33
2018-04-14T17:39:44.660Z,101451.38
2018-04-14T17:42:10.579Z,101446.49
2018-04-14T17:44:36.469Z,101450.33
2018-04-14T17:47:02.381Z,101448.97
2018-04-14T17:49:28.312Z,101453.66
2018-04-14T17:51:54.415Z,101453.94
2018-04-14T17:54:20.311Z,101457.37
2018-04-14T17:56:46.223Z,101461.64
2018-04-14T17:59:12.103Z,101462.77
2018-04-14T18:01:38.043Z,101462.19
2018-04-14T18:04:04.128Z,101461.55
2018-04-14T18:06:30.019Z,101463.95
2018-04-14T18:08:55.899Z,101465.92
2018-04-14T18:11:21.831Z,101467.01
2018-04-14T18:13:47.709Z,101460.98
2018-04-14T18:16:13.833Z,101461.59
2018-04-14T18:18:39.757Z,101465.34
2018-04-14T18:21:05.641Z,101469.89
2018-04-14T18:23:31.537Z,101466.55
2018-04-14T18:25:57.447Z,101481.05
2018-04-14T18:28:23.460Z,101483.73
2018-04-14T18:30:49.335Z,101484.73
2018-04-14T18:33:15.264Z,101478.33
2018-04-14T18:35:41.133Z,101476.29
2018-04-14T18:38:07.101Z,101488.30
2018-04-14T18:40:33.174Z,101493.75
2018-04-14T18:42:59.240Z,101494.79
2018-04-14T18:45:26.384Z,101500.58
2018-04-14T18:47:52.650Z,101505.08
2018-04-14T18:50:18.532Z,101507.41
2018-04-14T18:52:46.341Z,101512.33
2018-04-14T18:55:12.280Z,101510.58
2018-04-14T18:57:39.239Z,101518.93
2018-04-14T19:00:05.117Z,101516.36
2018-04-14T19:02:31.350Z,101518.20
2018-04-14T19:04:57.381Z,101523.61
2018-04-14T19:07:23.248Z,101522.26
2018-04-14T19:09:49.155Z,101524.47
2018-04-14T19:12:15.068Z,101527.20
2018-04-14T19:14:40.928Z,101522.44
2018-04-14T19:17:07.064Z,101525.19
2018-04-14T19:19:32.957Z,101521.36
2018-04-14T19:21:58.836Z,101528.03
2018-04-14T19:24:24.785Z,101523.25
2018-04-14T19:26:50.657Z,101528.08
2018-04-14T19:29:16.715Z,101523.27
2018-04-14T19:31:42.715Z,101522.91
2018-04-14T19:34:08.630Z,101523.33
2018-04-14T19:36:34.496Z,101527.72
2018-04-14T19:39:00.411Z,101524.69
2018-04-14T19:41:26.467Z,101515.49
2018-04-14T19:43:52.643Z,101519.06
2018-04-14T19:46:18.563Z,101523.09
2018-04-14T19:48:44.455Z,101517.91
2018-04-14T19:51:10.391Z,101518.39
2018-04-14T19:53:36.484Z,101515.39
2018-04-14T19:56:02.434Z,101517.95
2018-04-14T19:58:28.316Z,101513.64
2018-04-14T20:00:54.243Z,101516.38
2018-04-14T20:03:20.124Z,101514.66
2018-04-14T20:05:46.761Z,101512.53
2018-04-14T20:08:12.693Z,101510.28
2018-04-14T20:10:38.568Z,101506.38
2018-04-14T20:13:04.780Z,101513.42
2018-04-14T20:15:30.774Z,101509.81
2018-04-14T20:17:56.816Z,101511.67
2018-04-14T20:20:22.712Z,101505.02
2018-04-14T20:22:48.633Z,101501.22
2018-04-14T20:25:14.796Z,101510.02
2018-04-14T20:27:40.719Z,101520.11
2018-04-14T20:30:06.784Z,101509.65
2018-04-14T20:32:33.620Z,101511.11
2018-04-14T20:34:59.540Z,101514.75
2018-04-14T20:37:26.554Z,101510.05
2018-04-14T20:39:52.436Z,101507.52
2018-04-14T20:42:18.449Z,101509.72
2018-04-14T20:44:44.366Z,101508.44
2018-04-14T20:47:10.226Z,101516.83
2018-04-14T20:49:36.103Z,101511.14
2018-04-14T20:52:02.515Z,101515.60
2018-04-14T20:54:54.530Z,101518.70
2018-04-14T20:57:20.519Z,101508.20
2018-04-14T20:59:46.405Z,101514.33
2018-04-14T21:02:12.265Z,101510.81
2018-04-14T21:04:39.184Z,101516.09
2018-04-14T21:07:05.262Z,101506.86
2018-04-14T21:09:32.200Z,101501.23
2018-04-14T21:11:58.123Z,101507.41
2018-04-14T21:14:24.100Z,101508.30
2018-04-14T21:16:49.972Z,101510.11
2018-04-14T21:19:16.216Z,101510.12
2018-04-14T21:21:42.088Z,101511.37
2018-04-14T21:24:07.972Z,101511.78
2018-04-14T21:26:33.914Z,101510.94
2018-04-14T21:28:59.788Z,101508.80
2018-04-14T21:31:25.812Z,101504.94
2018-04-14T21:33:51.735Z,101504.07
2018-04-14T21:36:17.645Z,101499.69
2018-04-14T21:38:43.515Z,101498.30
2018-04-14T21:41:09.486Z,101501.45
2018-04-14T21:43:35.450Z,101498.39
2018-04-14T21:46:01.333Z,101504.52
2018-04-14T21:48:27.258Z,101501.44
2018-04-14T21:50:53.153Z,101498.64
2018-04-14T21:53:19.057Z,101504.78
2018-04-14T21:55:45.228Z,101508.37
2018-04-14T21:58:11.109Z,101510.23
2018-04-14T22:00:36.992Z,101499.79
2018-04-14T22:03:02.938Z,101502.45
2018-04-14T22:05:28.815Z,101504.25
2018-04-14T22:07:54.840Z,101506.02
2018-04-14T22:10:20.764Z,101513.52
2018-04-14T22:12:46.711Z,101519.27
2018-04-14T22:15:12.596Z,101519.31
2018-04-14T22:17:38.504Z,101528.37
2018-04-14T22:20:04.533Z,101526.53
2018-04-14T22:22:30.439Z,101531.28
2018-04-14T22:24:56.414Z,101518.48
2018-04-14T22:27:22.300Z,101520.63
2018-04-14T22:29:48.606Z,101503.88
2018-04-14T22:32:14.640Z,101510.91
2018-04-14T22:34:40.512Z,101513.13
2018-04-14T22:37:06.418Z,101516.19
2018-04-14T22:39:32.334Z,101508.34
2018-04-14T22:41:58.221Z,101502.25
2018-04-14T22:44:24.257Z,101500.57
2018-04-14T22:46:50.170Z,101504.61
2018-04-14T22:49:16.052Z,101505.51
2018-04-14T22:51:41.933Z,101504.24
2018-04-14T22:54:07.859Z,101490.24
2018-04-14T22:56:33.835Z,101481.97
2018-04-14T22:58:59.714Z,101461.88
2018-04-14T23:01:25.650Z,101464.97
2018-04-14T23:03:51.529Z,101468.49
2018-04-14T23:06:17.727Z,101472.92
2018-04-14T23:08:44.220Z,101478.17
2018-04-14T23:11:10.103Z,101476.87
2018-04-14T23:13:35.980Z,101478.63
2018-04-14T23:16:02.054Z,101474.70
2018-04-14T23:18:28.011Z,101481.27
2018-04-14T23:20:54.865Z,101484.78
2018-04-14T23:23:22.296Z,101486.97
2018-04-14T23:25:48.227Z,101470.38
2018-04-14T23:28:14.120Z,101462.56
2018-04-14T23:30:40.111Z,101466.95
2018-04-14T23:33:06.049Z,101467.37
2018-04-14T23:35:31.932Z,101467.31
2018-04-14T23:37:57.849Z,101460.73
2018-04-14T23:40:23.750Z,101454.23
2018-04-14T23:42:49.719Z,101453.80
2018-04-14T23:45:15.687Z,101454.69
2018-04-14T23:47:41.551Z,101449.88
2018-04-14T23:50:07.422Z,101451.64
2018-04-14T23:52:33.371Z,101452.56
2018-04-14T23:54:59.379Z,101453.47
2018-04-14T23:57:25.328Z,101448.66
2018-04-14T23:59:51.239Z,101439.95
