createdAt,value
2022-11-21T00:00:45.005Z,87.69
2022-11-21T00:01:48.715Z,87.73
2022-11-21T00:02:52.891Z,87.28
2022-11-21T00:03:54.977Z,87.10
2022-11-21T00:04:57.408Z,86.91
2022-11-21T00:06:00.967Z,86.75
2022-11-21T00:07:02.917Z,86.29
2022-11-21T00:08:05.191Z,85.95
2022-11-21T00:09:07.066Z,85.71
2022-11-21T00:10:09.575Z,85.92
2022-11-21T00:11:11.383Z,85.68
2022-11-21T00:12:17.393Z,85.62
2022-11-21T00:13:20.132Z,85.78
2022-11-21T00:14:22.067Z,85.50
2022-11-21T00:15:25.655Z,85.35
2022-11-21T00:16:27.604Z,85.16
2022-11-21T00:17:29.202Z,85.27
2022-11-21T00:18:32.764Z,85.37
2022-11-21T00:19:35.017Z,85.50
2022-11-21T00:20:37.822Z,85.69
2022-11-21T00:21:39.946Z,85.85
2022-11-21T00:22:41.849Z,85.92
2022-11-21T00:23:44.765Z,86.09
2022-11-21T00:24:50.520Z,86.21
2022-11-21T00:25:51.005Z,86.27
2022-11-21T00:26:52.874Z,86.30
2022-11-21T00:27:54.520Z,86.25
2022-11-21T00:28:56.249Z,86.33
2022-11-21T00:29:57.996Z,86.38
2022-11-21T00:30:59.907Z,86.40
2022-11-21T00:32:01.862Z,86.29
2022-11-21T00:33:03.877Z,86.66
2022-11-21T00:34:05.704Z,86.85
2022-11-21T00:35:08.006Z,87.23
2022-11-21T00:36:10.531Z,87.23
2022-11-21T00:37:12.510Z,86.77
2022-11-21T00:38:15.194Z,86.89
2022-11-21T00:39:16.997Z,87.47
2022-11-21T00:40:19.054Z,87.47
2022-11-21T00:41:20.748Z,87.52
2022-11-21T00:42:22.414Z,87.56
2022-11-21T00:43:27.209Z,87.96
2022-11-21T00:44:29.207Z,87.95
2022-11-21T00:45:31.141Z,87.70
2022-11-21T00:46:34.097Z,87.79
2022-11-21T00:47:36.134Z,87.66
2022-11-21T00:48:38.569Z,87.64
2022-11-21T00:49:40.573Z,87.21
2022-11-21T00:50:43.452Z,87.21
2022-11-21T00:51:45.443Z,86.99
2022-11-21T00:52:47.328Z,86.32
2022-11-21T00:53:50.130Z,87.00
2022-11-21T00:54:52.335Z,87.00
2022-11-21T00:55:54.093Z,87.12
2022-11-21T00:56:55.974Z,87.28
2022-11-21T00:57:57.699Z,87.12
2022-11-21T00:58:59.697Z,86.79
2022-11-21T01:00:01.925Z,86.72
2022-11-21T01:01:12.543Z,86.51
2022-11-21T01:02:14.896Z,86.26
2022-11-21T01:03:16.721Z,85.81
2022-11-21T01:04:19.103Z,85.60
2022-11-21T01:05:24.830Z,85.46
2022-11-21T01:06:27.649Z,85.22
2022-11-21T01:07:29.511Z,85.08
2022-11-21T01:08:32.287Z,84.85
2022-11-21T01:09:34.869Z,85.12
2022-11-21T01:10:37.418Z,84.99
2022-11-21T01:11:39.346Z,85.18
2022-11-21T01:12:41.552Z,84.87
2022-11-21T01:13:44.208Z,84.81
2022-11-21T01:14:46.531Z,84.87
2022-11-21T01:15:48.379Z,85.16
2022-11-21T01:16:50.551Z,85.16
2022-11-21T01:17:52.425Z,84.99
2022-11-21T01:18:55.450Z,84.70
2022-11-21T01:19:57.302Z,85.01
2022-11-21T01:21:01.934Z,85.33
2022-11-21T01:22:03.894Z,85.74
2022-11-21T01:23:05.952Z,86.11
2022-11-21T01:24:12.811Z,86.39
2022-11-21T01:25:16.132Z,86.35
2022-11-21T01:26:22.296Z,86.43
2022-11-21T01:27:24.406Z,86.21
2022-11-21T01:28:26.149Z,86.30
2022-11-21T01:29:28.171Z,86.40
2022-11-21T01:30:30.059Z,86.46
2022-11-21T01:31:32.292Z,86.30
2022-11-21T01:32:34.769Z,86.46
2022-11-21T01:33:39.929Z,86.24
2022-11-21T01:34:41.899Z,85.91
2022-11-21T01:35:44.871Z,85.86
2022-11-21T01:36:47.409Z,85.65
2022-11-21T01:37:49.826Z,85.46
2022-11-21T01:38:54.026Z,85.16
2022-11-21T01:39:55.908Z,84.66
2022-11-21T01:40:57.824Z,84.17
2022-11-21T01:41:59.499Z,83.95
2022-11-21T01:43:05.342Z,84.53
2022-11-21T01:44:19.690Z,84.53
2022-11-21T01:45:48.236Z,84.53
2022-11-21T01:46:51.921Z,83.88
2022-11-21T01:47:54.386Z,83.48
2022-11-21T01:49:05.677Z,83.35
2022-11-21T01:50:12.824Z,83.11
2022-11-21T01:51:21.872Z,83.44
2022-11-21T01:52:27.407Z,83.45
2022-11-21T01:53:29.810Z,82.96
2022-11-21T01:55:51.466Z,82.90
2022-11-21T01:57:02.611Z,83.03
2022-11-21T01:58:04.780Z,83.22
2022-11-21T01:59:09.241Z,83.12
2022-11-21T02:00:20.667Z,83.33
2022-11-21T02:01:23.827Z,83.61
2022-11-21T02:02:32.222Z,83.76
2022-11-21T02:03:37.639Z,84.12
2022-11-21T02:04:42.796Z,84.46
2022-11-21T02:05:45.413Z,84.71
2022-11-21T02:06:48.729Z,84.92
2022-11-21T02:07:53.740Z,84.79
2022-11-21T02:08:58.186Z,84.40
2022-11-21T02:10:02.672Z,84.23
2022-11-21T02:11:32.441Z,84.05
2022-11-21T02:12:52.848Z,83.79
2022-11-21T02:13:55.595Z,83.29
2022-11-21T02:14:58.735Z,83.37
2022-11-21T02:16:02.341Z,83.52
2022-11-21T02:17:07.352Z,83.34
2022-11-21T02:18:09.401Z,83.58
2022-11-21T02:19:20.578Z,83.45
2022-11-21T02:20:25.113Z,83.63
2022-11-21T02:21:57.035Z,83.20
2022-11-21T02:23:15.063Z,82.56
2022-11-21T02:24:29.952Z,81.89
2022-11-21T02:25:35.560Z,81.66
2022-11-21T02:26:38.232Z,81.52
2022-11-21T02:27:40.534Z,81.44
2022-11-21T02:28:44.188Z,81.99
2022-11-21T02:29:46.763Z,82.28
2022-11-21T02:30:49.180Z,81.96
2022-11-21T02:31:51.057Z,82.14
2022-11-21T02:32:53.082Z,82.28
2022-11-21T02:33:54.866Z,82.58
2022-11-21T02:34:56.690Z,82.35
2022-11-21T02:36:00.590Z,82.92
2022-11-21T02:37:02.478Z,83.22
2022-11-21T02:38:26.696Z,83.19
2022-11-21T02:39:32.207Z,83.15
2022-11-21T02:40:37.948Z,83.10
2022-11-21T02:41:49.284Z,83.27
2022-11-21T02:43:09.525Z,82.83
2022-11-21T02:44:22.484Z,82.69
2022-11-21T02:45:28.263Z,82.14
2022-11-21T02:46:30.462Z,81.95
2022-11-21T02:47:34.993Z,81.71
2022-11-21T02:48:38.176Z,81.82
2022-11-21T02:49:46.623Z,81.87
2022-11-21T02:50:48.470Z,81.61
2022-11-21T02:51:50.225Z,81.55
2022-11-21T02:52:52.216Z,82.04
2022-11-21T02:53:54.061Z,82.04
2022-11-21T02:54:56.307Z,82.02
2022-11-21T02:55:58.585Z,82.07
2022-11-21T02:57:02.908Z,82.12
2022-11-21T02:58:05.977Z,82.04
2022-11-21T02:59:08.337Z,82.20
2022-11-21T03:00:11.525Z,82.16
2022-11-21T03:01:13.964Z,81.93
2022-11-21T03:02:16.322Z,81.90
2022-11-21T03:03:18.608Z,82.35
2022-11-21T03:04:20.402Z,82.64
2022-11-21T03:05:23.241Z,82.99
2022-11-21T03:06:25.153Z,82.89
2022-11-21T03:07:27.568Z,82.95
2022-11-21T03:08:30.237Z,82.97
2022-11-21T03:09:32.112Z,82.78
2022-11-21T03:10:35.064Z,82.98
2022-11-21T03:11:36.798Z,82.98
2022-11-21T03:12:40.194Z,83.29
2022-11-21T03:13:42.454Z,82.90
2022-11-21T03:14:44.786Z,83.17
2022-11-21T03:15:47.492Z,83.36
2022-11-21T03:16:49.551Z,83.14
2022-11-21T03:17:51.187Z,83.57
2022-11-21T03:18:52.819Z,83.27
2022-11-21T03:19:54.978Z,83.47
2022-11-21T03:20:57.466Z,83.39
2022-11-21T03:21:59.331Z,83.90
2022-11-21T03:23:01.539Z,84.12
2022-11-21T03:24:04.200Z,84.37
2022-11-21T03:25:06.605Z,84.14
2022-11-21T03:26:10.293Z,84.08
2022-11-21T03:27:12.304Z,83.66
2022-11-21T03:28:14.134Z,83.70
2022-11-21T03:29:16.002Z,83.67
2022-11-21T03:30:19.993Z,84.11
2022-11-21T03:31:22.371Z,84.39
2022-11-21T03:32:24.395Z,84.33
2022-11-21T03:33:26.162Z,84.12
2022-11-21T03:34:28.291Z,83.46
2022-11-21T03:35:30.722Z,83.16
2022-11-21T03:36:32.743Z,83.15
2022-11-21T03:37:34.399Z,82.81
2022-11-21T03:38:36.040Z,82.38
2022-11-21T03:39:37.672Z,81.91
2022-11-21T03:40:39.565Z,81.72
2022-11-21T03:41:41.912Z,81.98
2022-11-21T03:42:44.003Z,82.63
2022-11-21T03:43:45.756Z,82.46
2022-11-21T03:44:47.419Z,82.16
2022-11-21T03:45:49.743Z,81.73
2022-11-21T03:46:51.513Z,81.58
2022-11-21T03:47:53.250Z,81.55
2022-11-21T03:48:55.607Z,81.72
2022-11-21T03:49:57.613Z,81.42
2022-11-21T03:50:59.518Z,81.28
2022-11-21T03:52:01.400Z,81.24
2022-11-21T03:53:03.153Z,81.15
2022-11-21T03:54:05.911Z,81.11
2022-11-21T03:55:08.125Z,81.02
2022-11-21T03:56:10.644Z,81.04
2022-11-21T03:57:12.531Z,80.58
2022-11-21T03:58:14.180Z,80.52
2022-11-21T03:59:16.531Z,80.91
2022-11-21T04:00:19.083Z,80.62
2022-11-21T04:01:21.903Z,80.34
2022-11-21T04:02:23.875Z,79.99
2022-11-21T04:03:25.898Z,80.79
2022-11-21T04:04:27.844Z,81.42
2022-11-21T04:05:29.817Z,81.30
2022-11-21T04:06:31.866Z,80.98
2022-11-21T04:07:33.698Z,80.67
2022-11-21T04:08:35.768Z,81.16
2022-11-21T04:09:37.442Z,81.35
2022-11-21T04:10:39.276Z,80.84
2022-11-21T04:11:40.925Z,80.56
2022-11-21T04:12:42.685Z,80.69
2022-11-21T04:13:44.521Z,81.28
2022-11-21T04:14:46.730Z,80.88
2022-11-21T04:15:49.112Z,80.87
2022-11-21T04:16:50.932Z,81.25
2022-11-21T04:17:52.795Z,81.67
2022-11-21T04:18:55.187Z,81.79
2022-11-21T04:19:57.124Z,81.77
2022-11-21T04:21:01.883Z,81.75
2022-11-21T04:22:04.043Z,81.80
2022-11-21T04:23:06.738Z,81.81
2022-11-21T04:24:08.635Z,81.39
2022-11-21T04:25:11.317Z,81.35
2022-11-21T04:26:15.297Z,81.17
2022-11-21T04:27:17.222Z,81.52
2022-11-21T04:28:19.573Z,81.04
2022-11-21T04:29:21.382Z,80.98
2022-11-21T04:30:23.392Z,81.23
2022-11-21T04:31:25.128Z,81.15
2022-11-21T04:32:26.857Z,81.37
2022-11-21T04:33:29.062Z,81.60
2022-11-21T04:34:31.265Z,82.51
2022-11-21T04:35:33.382Z,82.72
2022-11-21T04:36:35.827Z,82.57
2022-11-21T04:37:38.913Z,82.51
2022-11-21T04:38:41.161Z,82.49
2022-11-21T04:39:42.925Z,82.93
2022-11-21T04:40:44.708Z,82.60
2022-11-21T04:41:46.897Z,82.41
2022-11-21T04:42:48.688Z,82.32
2022-11-21T04:43:51.033Z,82.03
2022-11-21T04:44:52.857Z,82.24
2022-11-21T04:45:54.613Z,82.86
2022-11-21T04:46:59.911Z,82.72
2022-11-21T04:48:00.398Z,82.48
2022-11-21T04:49:03.445Z,82.77
2022-11-21T04:50:09.001Z,83.11
2022-11-21T04:51:10.795Z,82.69
2022-11-21T04:52:12.794Z,82.88
2022-11-21T04:53:14.446Z,82.88
2022-11-21T04:54:16.567Z,82.56
2022-11-21T04:55:20.708Z,82.78
2022-11-21T04:56:22.927Z,82.46
2022-11-21T06:16:23.549Z,95.53
2022-11-21T06:17:25.470Z,95.30
2022-11-21T06:18:29.973Z,95.55
2022-11-21T06:19:32.164Z,95.48
2022-11-21T06:20:33.986Z,95.10
2022-11-21T06:21:35.744Z,95.07
2022-11-21T06:22:37.660Z,95.31
2022-11-21T06:23:39.984Z,95.35
2022-11-21T06:24:42.150Z,95.45
2022-11-21T06:25:44.088Z,95.51
2022-11-21T06:26:45.831Z,94.58
2022-11-21T06:27:47.877Z,95.16
2022-11-21T06:28:50.080Z,95.36
2022-11-21T06:29:52.204Z,95.45
2022-11-21T06:30:54.651Z,94.80
2022-11-21T06:31:57.036Z,93.76
2022-11-21T06:32:59.890Z,94.23
2022-11-21T06:34:02.157Z,94.38
2022-11-21T06:35:04.566Z,93.36
2022-11-21T06:36:09.422Z,93.43
2022-11-21T06:37:11.925Z,92.96
2022-11-21T06:38:14.368Z,92.60
2022-11-21T06:39:16.086Z,93.02
2022-11-21T06:40:18.651Z,91.08
2022-11-21T06:41:22.747Z,90.08
2022-11-21T06:42:24.954Z,90.11
2022-11-21T06:43:26.634Z,90.31
2022-11-21T06:44:28.749Z,90.42
2022-11-21T06:45:32.089Z,90.40
2022-11-21T06:46:34.611Z,90.03
2022-11-21T06:47:36.517Z,89.80
2022-11-21T06:48:39.547Z,88.85
2022-11-21T06:49:41.578Z,88.47
2022-11-21T06:50:43.560Z,87.79
2022-11-21T06:51:46.447Z,86.13
2022-11-21T06:52:49.524Z,86.24
2022-11-21T06:53:57.398Z,86.34
2022-11-21T06:54:59.421Z,86.36
2022-11-21T06:56:02.742Z,86.58
2022-11-21T06:57:05.083Z,86.38
2022-11-21T06:58:06.998Z,86.28
2022-11-21T06:59:09.302Z,86.25
2022-11-21T07:00:13.444Z,86.03
2022-11-21T07:01:15.582Z,85.82
2022-11-21T07:02:17.595Z,85.76
2022-11-21T07:03:19.455Z,85.62
2022-11-21T07:04:21.390Z,85.48
2022-11-21T07:05:23.671Z,85.30
2022-11-21T07:06:25.661Z,85.05
2022-11-21T07:07:28.555Z,84.65
2022-11-21T07:08:32.564Z,84.16
2022-11-21T07:09:34.426Z,84.17
2022-11-21T07:10:36.365Z,83.95
2022-11-21T07:11:37.996Z,83.39
2022-11-21T07:12:39.749Z,83.04
2022-11-21T07:13:42.842Z,82.85
2022-11-21T07:14:45.472Z,82.70
2022-11-21T07:15:49.539Z,82.65
2022-11-21T07:16:51.592Z,82.74
2022-11-21T07:17:53.258Z,82.79
2022-11-21T07:18:55.066Z,82.34
2022-11-21T07:19:57.921Z,81.59
2022-11-21T07:21:02.756Z,81.57
2022-11-21T07:22:05.199Z,81.40
2022-11-21T07:23:07.994Z,81.08
2022-11-21T07:24:10.643Z,81.38
2022-11-21T07:25:12.440Z,81.03
2022-11-21T07:26:15.466Z,80.63
2022-11-21T07:27:17.680Z,80.35
2022-11-21T07:28:20.029Z,80.41
2022-11-21T07:29:21.897Z,81.16
2022-11-21T07:30:23.749Z,80.71
2022-11-21T07:31:26.225Z,80.71
2022-11-21T07:32:28.320Z,80.15
2022-11-21T07:33:30.822Z,80.34
2022-11-21T07:34:32.633Z,80.64
2022-11-21T07:35:35.609Z,80.88
2022-11-21T07:36:37.872Z,80.53
2022-11-21T07:37:39.578Z,79.85
2022-11-21T07:38:42.556Z,79.42
2022-11-21T07:39:45.210Z,79.46
2022-11-21T07:40:47.264Z,79.61
2022-11-21T07:41:48.883Z,79.63
2022-11-21T07:42:50.651Z,79.53
2022-11-21T07:43:53.147Z,79.38
2022-11-21T07:44:55.016Z,79.40
2022-11-21T07:45:56.739Z,78.50
2022-11-21T07:46:59.020Z,78.50
2022-11-21T07:48:02.716Z,79.46
2022-11-21T07:49:04.638Z,79.53
2022-11-21T07:50:10.790Z,79.98
2022-11-21T07:51:12.822Z,80.60
2022-11-21T07:52:14.540Z,80.69
2022-11-21T07:53:17.503Z,81.09
2022-11-21T07:54:20.113Z,81.21
2022-11-21T07:55:22.649Z,80.98
2022-11-21T07:56:24.532Z,81.68
2022-11-21T07:57:26.843Z,82.02
2022-11-21T07:58:28.623Z,82.24
2022-11-21T07:59:31.009Z,82.38
2022-11-21T08:00:35.742Z,82.38
2022-11-21T08:01:42.598Z,82.58
2022-11-21T08:02:42.640Z,82.74
2022-11-21T08:03:45.657Z,83.16
2022-11-21T08:04:47.908Z,82.92
2022-11-21T08:05:49.684Z,82.52
2022-11-21T08:06:52.429Z,83.22
2022-11-21T08:07:54.196Z,83.22
2022-11-21T08:08:56.120Z,83.45
2022-11-21T08:09:58.659Z,83.56
2022-11-21T08:11:06.547Z,83.51
2022-11-21T08:12:09.239Z,83.78
2022-11-21T08:13:12.615Z,83.55
2022-11-21T08:14:15.264Z,83.45
2022-11-21T08:15:17.305Z,83.31
2022-11-21T08:16:19.082Z,82.08
2022-11-21T08:17:20.815Z,81.78
2022-11-21T08:18:22.490Z,81.30
2022-11-21T08:19:24.324Z,80.69
2022-11-21T08:20:26.632Z,80.99
2022-11-21T08:21:28.952Z,80.69
2022-11-21T08:22:31.197Z,81.21
2022-11-21T08:23:33.083Z,80.27
2022-11-21T08:24:35.057Z,80.25
2022-11-21T08:25:38.433Z,80.07
2022-11-21T08:26:40.748Z,80.07
2022-11-21T08:27:43.098Z,79.78
2022-11-21T08:28:45.740Z,79.97
2022-11-21T08:29:47.755Z,79.87
2022-11-21T08:30:49.662Z,80.59
2022-11-21T08:31:51.531Z,80.86
2022-11-21T08:32:54.401Z,79.78
2022-11-21T08:33:56.501Z,79.23
2022-11-21T08:34:59.124Z,79.05
2022-11-21T08:36:07.302Z,79.66
2022-11-21T08:37:09.930Z,80.08
2022-11-21T08:38:11.822Z,80.58
2022-11-21T08:39:13.617Z,80.76
2022-11-21T08:40:17.771Z,79.83
2022-11-21T08:41:19.958Z,79.43
2022-11-21T08:42:22.359Z,79.20
2022-11-21T08:43:24.344Z,79.60
2022-11-21T08:44:26.389Z,80.56
2022-11-21T08:45:29.172Z,80.58
2022-11-21T08:46:31.776Z,80.48
2022-11-21T08:47:33.557Z,79.90
2022-11-21T08:48:35.852Z,80.10
2022-11-21T08:49:38.743Z,80.10
2022-11-21T08:50:40.690Z,80.72
2022-11-21T08:51:42.391Z,80.81
2022-11-21T08:52:44.339Z,80.36
2022-11-21T08:53:46.070Z,79.83
2022-11-21T08:54:48.322Z,80.39
2022-11-21T08:55:50.115Z,80.27
2022-11-21T08:56:52.935Z,80.76
2022-11-21T08:57:55.920Z,80.92
2022-11-21T08:58:58.431Z,80.62
2022-11-21T09:00:00.163Z,80.53
2022-11-21T09:01:02.186Z,80.79
2022-11-21T09:02:04.080Z,81.38
2022-11-21T09:03:05.982Z,81.24
2022-11-21T09:04:08.657Z,81.42
2022-11-21T09:05:10.350Z,81.83
2022-11-21T09:06:14.201Z,81.74
2022-11-21T09:07:16.444Z,82.41
2022-11-21T09:08:18.240Z,82.26
2022-11-21T09:09:25.080Z,81.84
2022-11-21T09:10:25.919Z,81.34
2022-11-21T09:11:27.904Z,80.97
2022-11-21T09:12:30.744Z,80.48
2022-11-21T09:13:33.598Z,80.56
2022-11-21T09:14:35.390Z,80.92
2022-11-21T09:15:37.557Z,80.94
2022-11-21T09:16:39.374Z,81.16
2022-11-21T09:17:41.127Z,81.21
2022-11-21T09:18:43.631Z,81.18
2022-11-21T09:19:45.306Z,81.55
2022-11-21T09:20:47.241Z,81.72
2022-11-21T09:21:50.151Z,82.22
2022-11-21T09:22:52.017Z,82.48
2022-11-21T09:23:53.637Z,82.65
2022-11-21T09:24:55.289Z,82.49
2022-11-21T09:25:58.886Z,82.60
2022-11-21T09:27:00.978Z,82.58
2022-11-21T09:28:04.643Z,82.36
2022-11-21T09:29:06.616Z,82.30
2022-11-21T09:30:11.223Z,82.27
2022-11-21T09:31:13.558Z,82.49
2022-11-21T09:32:15.452Z,82.40
2022-11-21T09:33:17.167Z,82.38
2022-11-21T09:34:19.608Z,82.56
2022-11-21T09:35:21.325Z,82.56
2022-11-21T09:36:23.026Z,82.62
2022-11-21T09:37:25.021Z,82.59
2022-11-21T09:38:27.327Z,82.42
2022-11-21T09:39:29.558Z,82.33
2022-11-21T09:40:33.664Z,82.15
2022-11-21T09:42:14.034Z,82.04
2022-11-21T09:43:38.003Z,81.97
2022-11-21T09:45:00.376Z,81.98
2022-11-21T09:46:12.023Z,81.87
2022-11-21T09:47:23.381Z,81.78
2022-11-21T09:48:33.104Z,81.71
2022-11-21T09:49:39.484Z,81.55
2022-11-21T09:50:49.370Z,81.62
2022-11-21T09:51:50.263Z,82.29
2022-11-21T09:53:03.472Z,82.51
2022-11-21T09:54:09.021Z,82.14
2022-11-21T09:55:31.701Z,81.83
2022-11-21T09:56:37.387Z,81.60
2022-11-21T09:57:39.333Z,81.77
2022-11-21T09:58:45.257Z,81.82
2022-11-21T09:59:48.727Z,82.43
2022-11-21T10:00:52.525Z,82.52
2022-11-21T10:01:55.129Z,82.61
2022-11-21T10:02:58.671Z,82.60
2022-11-21T10:04:01.657Z,82.71
2022-11-21T10:05:06.252Z,82.84
2022-11-21T10:06:23.513Z,82.59
2022-11-21T10:09:20.042Z,82.26
2022-11-21T10:10:50.595Z,81.90
2022-11-21T10:12:05.355Z,82.19
2022-11-21T10:13:11.376Z,82.77
2022-11-21T10:14:52.775Z,82.91
2022-11-21T10:16:04.545Z,83.08
2022-11-21T10:17:25.741Z,83.95
2022-11-21T11:50:34.589Z,100.00
2022-11-21T11:51:42.564Z,100.00
2022-11-21T11:53:17.365Z,100.00
2022-11-21T11:54:25.936Z,100.00
2022-11-21T11:55:40.732Z,100.00
2022-11-21T11:56:45.021Z,100.00
2022-11-21T11:57:50.584Z,100.00
2022-11-21T12:00:31.663Z,100.00
2022-11-21T12:01:40.199Z,100.00
2022-11-21T12:03:05.235Z,100.00
2022-11-21T12:04:16.125Z,100.00
2022-11-21T12:05:27.272Z,100.00
2022-11-21T12:07:10.629Z,100.00
2022-11-21T12:08:38.852Z,100.00
2022-11-21T12:08:54.001Z,100.00
2022-11-21T12:10:29.788Z,100.00
2022-11-21T12:11:50.885Z,99.48
2022-11-21T12:12:56.673Z,99.40
2022-11-21T12:14:02.252Z,99.08
2022-11-21T12:15:25.112Z,99.29
2022-11-21T12:16:29.237Z,99.41
2022-11-21T12:17:51.708Z,99.02
2022-11-21T12:19:09.657Z,99.15
2022-11-21T12:20:19.095Z,98.96
2022-11-21T12:21:22.259Z,98.60
2022-11-21T12:22:24.553Z,98.77
2022-11-21T12:23:30.252Z,98.48
2022-11-21T12:24:39.800Z,98.30
2022-11-21T12:25:55.603Z,97.70
2022-11-21T12:27:18.317Z,97.87
2022-11-21T12:28:24.829Z,98.10
2022-11-21T12:29:54.570Z,98.10
2022-11-21T12:31:05.968Z,98.07
2022-11-21T12:32:26.323Z,97.90
2022-11-21T12:33:32.006Z,97.19
2022-11-21T12:34:40.763Z,97.55
2022-11-21T12:36:04.721Z,97.46
2022-11-21T12:37:38.248Z,97.38
2022-11-21T12:38:53.102Z,97.83
2022-11-21T12:39:58.875Z,97.79
2022-11-21T12:41:21.432Z,99.18
2022-11-21T12:42:27.220Z,99.78
2022-11-21T12:43:42.107Z,99.52
2022-11-21T12:45:02.902Z,99.87
2022-11-21T12:46:20.931Z,99.09
2022-11-21T12:47:35.741Z,98.76
2022-11-21T12:49:04.389Z,100.00
2022-11-21T12:50:22.849Z,99.66
2022-11-21T12:51:50.043Z,99.33
2022-11-21T12:52:58.614Z,99.76
2022-11-21T12:54:16.237Z,99.45
2022-11-21T12:55:36.541Z,99.22
2022-11-21T12:56:42.759Z,99.27
2022-11-21T12:57:57.730Z,99.66
2022-11-21T12:59:01.954Z,99.99
2022-11-21T13:00:11.314Z,100.00
2022-11-21T13:01:21.407Z,100.00
2022-11-21T13:02:58.530Z,99.97
2022-11-21T13:04:07.238Z,99.88
2022-11-21T13:05:12.902Z,100.00
2022-11-21T13:06:31.688Z,100.00
2022-11-21T13:07:34.133Z,100.00
2022-11-21T13:08:38.803Z,100.00
2022-11-21T13:09:44.283Z,100.00
2022-11-21T13:10:50.003Z,100.00
2022-11-21T13:12:11.360Z,100.00
2022-11-21T13:13:23.378Z,100.00
2022-11-21T13:14:54.633Z,100.00
2022-11-21T13:16:07.611Z,100.00
2022-11-21T13:17:28.715Z,100.00
2022-11-21T13:18:37.089Z,100.00
2022-11-21T13:20:01.027Z,100.00
2022-11-21T13:21:04.971Z,100.00
2022-11-21T13:22:27.687Z,100.00
2022-11-21T13:23:42.197Z,100.00
2022-11-21T13:24:48.281Z,100.00
2022-11-21T13:25:50.797Z,100.00
2022-11-21T13:26:53.795Z,100.00
2022-11-21T13:28:14.521Z,100.00
2022-11-21T13:29:16.472Z,100.00
2022-11-21T13:30:21.488Z,100.00
2022-11-21T13:31:31.802Z,100.00
2022-11-21T13:32:52.652Z,100.00
2022-11-21T13:33:55.492Z,100.00
2022-11-21T13:34:57.757Z,100.00
2022-11-21T13:36:12.289Z,100.00
2022-11-21T13:37:17.980Z,100.00
2022-11-21T13:38:19.787Z,100.00
2022-11-21T13:39:28.665Z,100.00
2022-11-21T13:40:37.055Z,100.00
2022-11-21T13:41:48.265Z,100.00
2022-11-21T13:43:32.857Z,100.00
2022-11-21T13:44:35.210Z,100.00
2022-11-21T13:45:45.129Z,100.00
2022-11-21T13:48:19.924Z,100.00
2022-11-21T13:49:25.642Z,100.00
2022-11-21T13:50:43.353Z,100.00
2022-11-21T13:51:49.024Z,100.00
2022-11-21T13:54:27.288Z,100.00
2022-11-21T13:55:57.786Z,100.00
2022-11-21T13:57:16.303Z,100.00
2022-11-21T13:58:27.711Z,100.00
2022-11-21T13:59:49.030Z,100.00
2022-11-21T14:01:28.806Z,100.00
2022-11-21T14:02:52.823Z,100.00
2022-11-21T14:04:04.243Z,100.00
2022-11-21T14:05:39.119Z,100.00
2022-11-21T14:06:42.140Z,100.00
2022-11-21T14:07:45.040Z,100.00
2022-11-21T14:09:25.808Z,100.00
2022-11-21T14:10:33.468Z,100.00
2022-11-21T14:11:42.164Z,100.00
2022-11-21T14:12:47.769Z,100.00
2022-11-21T14:13:49.988Z,100.00
2022-11-21T14:15:04.558Z,100.00
2022-11-21T14:16:29.703Z,100.00
2022-11-21T14:17:41.745Z,100.00
2022-11-21T14:18:47.205Z,100.00
2022-11-21T14:19:52.958Z,100.00
2022-11-21T14:20:58.102Z,100.00
2022-11-21T14:22:00.559Z,100.00
2022-11-21T14:23:05.689Z,100.00
2022-11-21T14:24:14.056Z,100.00
2022-11-21T14:25:22.149Z,100.00
2022-11-21T14:26:26.593Z,100.00
2022-11-21T14:27:31.850Z,100.00
2022-11-21T14:28:34.810Z,100.00
2022-11-21T14:29:40.496Z,100.00
2022-11-21T14:30:44.163Z,100.00
2022-11-21T14:31:47.572Z,100.00
2022-11-21T14:32:54.122Z,100.00
2022-11-21T14:33:57.898Z,100.00
2022-11-21T14:35:09.565Z,100.00
2022-11-21T14:36:25.873Z,100.00
2022-11-21T14:37:27.794Z,100.00
2022-11-21T14:38:36.964Z,100.00
2022-11-21T14:39:44.063Z,100.00
2022-11-21T14:40:44.353Z,100.00
2022-11-21T14:41:52.047Z,100.00
2022-11-21T14:42:54.479Z,100.00
2022-11-21T14:44:02.350Z,100.00
2022-11-21T14:45:18.929Z,100.00
2022-11-21T14:46:20.850Z,100.00
2022-11-21T14:47:26.334Z,100.00
2022-11-21T14:48:28.973Z,100.00
2022-11-21T14:49:31.188Z,100.00
2022-11-21T14:50:35.915Z,100.00
2022-11-21T14:51:39.956Z,100.00
2022-11-21T14:52:41.996Z,100.00
2022-11-21T14:53:45.001Z,100.00
2022-11-21T14:56:03.463Z,100.00
2022-11-21T14:57:10.630Z,100.00
2022-11-21T14:58:16.161Z,100.00
2022-11-21T14:59:27.496Z,100.00
2022-11-21T15:01:34.942Z,100.00
2022-11-21T15:02:37.252Z,100.00
2022-11-21T15:03:41.262Z,100.00
2022-11-21T15:04:44.393Z,100.00
2022-11-21T15:06:52.055Z,100.00
2022-11-21T15:08:10.476Z,100.00
2022-11-21T15:10:25.084Z,100.00
2022-11-21T15:10:36.128Z,100.00
2022-11-21T15:11:12.381Z,100.00
2022-11-21T15:12:33.927Z,100.00
2022-11-21T15:13:58.477Z,100.00
2022-11-21T15:15:00.739Z,100.00
2022-11-21T15:16:04.827Z,100.00
2022-11-21T15:17:10.350Z,100.00
2022-11-21T15:18:27.603Z,100.00
2022-11-21T15:19:22.724Z,100.00
2022-11-21T15:20:27.390Z,100.00
2022-11-21T15:21:30.030Z,100.00
2022-11-21T15:22:37.914Z,100.00
2022-11-21T15:23:39.916Z,100.00
2022-11-21T15:24:44.315Z,100.00
2022-11-21T15:25:47.224Z,100.00
2022-11-21T15:26:50.126Z,100.00
2022-11-21T15:28:04.836Z,100.00
2022-11-21T15:29:11.321Z,100.00
2022-11-21T15:30:30.736Z,100.00
2022-11-21T15:31:32.669Z,100.00
2022-11-21T15:32:54.815Z,100.00
2022-11-21T15:35:31.936Z,100.00
2022-11-21T15:36:33.545Z,100.00
2022-11-21T15:37:35.658Z,100.00
2022-11-21T15:38:43.339Z,99.80
2022-11-21T15:39:48.767Z,99.95
2022-11-21T15:41:06.816Z,99.90
2022-11-21T15:42:29.391Z,100.00
2022-11-21T15:43:46.021Z,100.00
2022-11-21T15:45:02.696Z,100.00
2022-11-21T15:46:11.406Z,100.00
2022-11-21T15:47:14.059Z,100.00
2022-11-21T15:48:15.874Z,100.00
2022-11-21T15:49:33.727Z,100.00
2022-11-21T15:50:23.402Z,100.00
2022-11-21T15:51:59.655Z,100.00
2022-11-21T15:52:35.354Z,100.00
2022-11-21T15:53:38.169Z,100.00
2022-11-21T15:54:39.974Z,100.00
2022-11-21T15:55:41.694Z,100.00
2022-11-21T15:56:43.918Z,100.00
2022-11-21T15:57:15.342Z,100.00
2022-11-21T15:57:46.987Z,100.00
2022-11-21T15:58:49.384Z,100.00
2022-11-21T15:59:51.152Z,100.00
2022-11-21T16:00:53.019Z,100.00
2022-11-21T16:01:55.516Z,100.00
2022-11-21T16:02:57.305Z,100.00
2022-11-21T16:04:01.075Z,100.00
2022-11-21T16:05:03.538Z,100.00
2022-11-21T16:06:07.735Z,100.00
2022-11-21T16:07:09.732Z,100.00
2022-11-21T16:08:11.550Z,100.00
2022-11-21T16:09:13.512Z,100.00
2022-11-21T16:10:21.328Z,100.00
2022-11-21T16:11:33.100Z,100.00
2022-11-21T16:12:35.828Z,100.00
2022-11-21T16:13:38.098Z,100.00
2022-11-21T16:14:40.319Z,100.00
2022-11-21T16:15:42.116Z,100.00
2022-11-21T16:16:44.348Z,100.00
2022-11-21T16:17:47.710Z,100.00
2022-11-21T16:18:50.222Z,100.00
2022-11-21T16:19:52.103Z,100.00
2022-11-21T16:21:07.016Z,100.00
2022-11-21T16:22:09.548Z,100.00
2022-11-21T16:23:12.864Z,100.00
2022-11-21T16:24:14.823Z,100.00
2022-11-21T16:25:16.749Z,100.00
2022-11-21T16:26:19.101Z,100.00
2022-11-21T16:27:21.907Z,100.00
2022-11-21T16:28:24.381Z,100.00
2022-11-21T16:29:26.713Z,100.00
2022-11-21T16:30:29.579Z,100.00
2022-11-21T16:31:32.899Z,100.00
2022-11-21T16:32:35.093Z,100.00
2022-11-21T16:33:39.260Z,100.00
2022-11-21T16:34:41.046Z,100.00
2022-11-21T16:35:43.893Z,100.00
2022-11-21T16:36:46.952Z,100.00
2022-11-21T16:37:49.313Z,100.00
2022-11-21T16:38:51.403Z,100.00
2022-11-21T16:39:53.219Z,100.00
2022-11-21T16:40:59.105Z,100.00
2022-11-21T16:42:01.007Z,100.00
2022-11-21T16:43:11.134Z,100.00
2022-11-21T16:44:15.089Z,100.00
2022-11-21T16:45:17.624Z,100.00
2022-11-21T16:46:22.118Z,100.00
2022-11-21T16:47:24.187Z,100.00
2022-11-21T16:48:29.545Z,100.00
2022-11-21T16:49:32.615Z,100.00
2022-11-21T16:50:34.604Z,100.00
2022-11-21T16:51:36.335Z,100.00
2022-11-21T16:52:38.055Z,100.00
2022-11-21T16:53:41.501Z,100.00
2022-11-21T16:54:43.752Z,100.00
2022-11-21T16:55:45.767Z,100.00
2022-11-21T16:56:48.108Z,100.00
2022-11-21T16:57:50.419Z,100.00