createdAt,value
2023-02-04T00:00:49.561Z,3.25
2023-02-04T00:02:52.719Z,3.50
2023-02-04T00:04:55.636Z,4.63
2023-02-04T00:06:58.413Z,2.92
2023-02-04T00:09:01.179Z,3.65
2023-02-04T00:11:07.355Z,3.10
2023-02-04T00:13:10.148Z,3.25
2023-02-04T00:15:12.911Z,3.63
2023-02-04T00:17:17.199Z,2.70
2023-02-04T00:19:19.980Z,3.20
2023-02-04T00:21:22.750Z,4.43
2023-02-04T00:23:25.467Z,3.72
2023-02-04T00:25:28.480Z,3.80
2023-02-04T00:27:31.202Z,3.33
2023-02-04T00:29:33.948Z,3.67
2023-02-04T00:31:36.710Z,3.50
2023-02-04T00:33:42.769Z,3.47
2023-02-04T00:35:45.541Z,3.13
2023-02-04T00:37:49.655Z,4.18
2023-02-04T00:39:52.851Z,4.40
2023-02-04T00:41:55.624Z,3.40
2023-02-04T00:43:58.384Z,3.22
2023-02-04T00:46:01.319Z,2.58
2023-02-04T00:48:04.156Z,3.03
2023-02-04T00:50:08.881Z,2.60
2023-02-04T00:52:11.664Z,2.85
2023-02-04T00:54:15.892Z,2.72
2023-02-04T00:56:18.725Z,2.60
2023-02-04T00:58:21.474Z,2.80
2023-02-04T01:00:24.457Z,2.47
2023-02-04T01:02:27.326Z,4.03
2023-02-04T01:04:30.089Z,3.00
2023-02-04T01:06:34.491Z,3.58
2023-02-04T01:08:37.254Z,3.25
2023-02-04T01:10:40.092Z,4.47
2023-02-04T01:12:43.066Z,4.55
2023-02-04T01:14:46.018Z,4.28
2023-02-04T01:16:48.929Z,4.03
2023-02-04T01:18:51.921Z,5.50
2023-02-04T01:20:54.714Z,3.60
2023-02-04T01:22:58.847Z,5.75
2023-02-04T01:25:01.752Z,3.40
2023-02-04T01:27:17.041Z,3.83
2023-02-04T01:29:19.824Z,3.88
2023-02-04T01:31:22.821Z,7.80
2023-02-04T01:33:25.585Z,5.72
2023-02-04T01:35:28.420Z,5.70
2023-02-04T01:37:31.131Z,5.38
2023-02-04T01:39:35.227Z,4.70
2023-02-04T01:41:38.016Z,3.90
2023-02-04T01:43:40.771Z,5.03
2023-02-04T01:45:43.568Z,4.22
2023-02-04T01:47:47.265Z,4.03
2023-02-04T01:49:53.949Z,3.22
2023-02-04T01:51:56.767Z,3.65
2023-02-04T01:54:01.136Z,3.38
2023-02-04T01:56:16.781Z,3.65
2023-02-04T01:58:20.312Z,4.25
2023-02-04T02:00:26.468Z,3.20
2023-02-04T02:02:43.532Z,3.35
2023-02-04T02:04:46.344Z,3.00
2023-02-04T02:06:53.531Z,3.20
2023-02-04T02:08:58.255Z,4.00
2023-02-04T02:11:01.115Z,3.50
2023-02-04T02:13:06.047Z,4.10
2023-02-04T02:15:10.469Z,3.38
2023-02-04T02:17:13.296Z,3.60
2023-02-04T02:19:21.391Z,3.10
2023-02-04T02:21:32.574Z,3.03
2023-02-04T02:23:48.688Z,3.80
2023-02-04T02:25:52.202Z,3.15
2023-02-04T02:27:55.620Z,3.28
2023-02-04T02:29:58.421Z,3.33
2023-02-04T02:32:01.535Z,3.03
2023-02-04T02:34:04.296Z,3.40
2023-02-04T02:36:08.887Z,2.67
2023-02-04T02:38:12.357Z,4.85
2023-02-04T02:40:19.324Z,2.80
2023-02-04T02:42:22.264Z,2.95
2023-02-04T02:44:26.007Z,3.10
2023-02-04T02:46:28.947Z,2.65
2023-02-04T02:48:31.792Z,2.67
2023-02-04T02:50:34.974Z,2.50
2023-02-04T02:52:37.800Z,3.50
2023-02-04T02:54:41.537Z,2.60
2023-02-04T02:56:48.621Z,2.42
2023-02-04T02:58:51.648Z,2.20
2023-02-04T03:00:55.230Z,3.33
2023-02-04T03:03:02.559Z,1.90
2023-02-04T03:05:05.761Z,2.47
2023-02-04T03:07:11.453Z,2.88
2023-02-04T03:09:14.929Z,2.10
2023-02-04T03:11:17.819Z,2.45
2023-02-04T03:13:23.239Z,2.10
2023-02-04T03:15:26.188Z,2.35
2023-02-04T03:17:29.782Z,1.83
2023-02-04T03:19:33.290Z,2.20
2023-02-04T03:21:36.751Z,2.38
2023-02-04T03:23:39.812Z,2.00
2023-02-04T03:25:42.632Z,2.45
2023-02-04T03:27:45.603Z,3.47
2023-02-04T03:29:49.927Z,2.17
2023-02-04T03:31:55.248Z,2.30
2023-02-04T03:33:58.054Z,2.33
2023-02-04T03:36:00.959Z,2.10
2023-02-04T03:38:03.709Z,2.35
2023-02-04T03:40:07.161Z,2.10
2023-02-04T03:42:09.900Z,3.22
2023-02-04T03:44:12.657Z,3.97
2023-02-04T03:46:16.856Z,2.30
2023-02-04T03:48:19.693Z,2.28
2023-02-04T03:50:22.527Z,2.67
2023-02-04T03:52:25.209Z,3.60
2023-02-04T03:54:27.955Z,4.35
2023-02-04T03:56:30.824Z,2.97
2023-02-04T03:58:33.622Z,3.40
2023-02-04T04:00:36.381Z,3.42
2023-02-04T04:02:40.928Z,3.25
2023-02-04T04:04:43.676Z,2.97
2023-02-04T04:06:46.632Z,2.90
2023-02-04T04:08:49.461Z,2.90
2023-02-04T04:10:52.629Z,3.13
2023-02-04T04:12:55.349Z,3.40
2023-02-04T04:14:58.142Z,3.00
2023-02-04T04:17:00.940Z,3.03
2023-02-04T04:19:05.147Z,3.25
2023-02-04T04:21:08.957Z,3.78
2023-02-04T04:23:11.723Z,3.30
2023-02-04T04:25:14.485Z,3.30
2023-02-04T04:27:17.325Z,3.70
2023-02-04T04:29:20.170Z,2.97
2023-02-04T04:31:22.961Z,2.92
2023-02-04T04:33:25.810Z,2.70
2023-02-04T04:35:29.920Z,2.60
2023-02-04T04:37:34.753Z,1.77
2023-02-04T04:39:38.444Z,2.03
2023-02-04T04:41:41.223Z,2.40
2023-02-04T04:43:43.975Z,1.23
2023-02-04T04:45:46.750Z,2.42
2023-02-04T04:47:49.649Z,1.50
2023-02-04T04:49:52.417Z,1.55
2023-02-04T04:51:56.553Z,1.63
2023-02-04T04:53:59.855Z,1.55
2023-02-04T04:56:02.627Z,2.08
2023-02-04T04:58:05.782Z,1.35
2023-02-04T05:00:10.288Z,2.22
2023-02-04T05:02:13.452Z,1.40
2023-02-04T05:04:16.205Z,0.98
2023-02-04T05:06:25.176Z,1.95
2023-02-04T05:08:29.230Z,1.00
2023-02-04T05:10:32.223Z,1.27
2023-02-04T05:12:35.130Z,2.10
2023-02-04T05:14:39.130Z,1.75
2023-02-04T05:16:41.959Z,2.28
2023-02-04T05:18:44.957Z,2.45
2023-02-04T05:20:47.800Z,13.20
2023-02-04T05:22:50.520Z,5.70
2023-02-04T05:24:54.611Z,5.07
2023-02-04T05:26:57.575Z,3.08
2023-02-04T05:29:01.327Z,3.80
2023-02-04T05:31:04.141Z,3.42
2023-02-04T05:33:06.924Z,2.60
2023-02-04T05:35:10.230Z,1.85
2023-02-04T05:37:15.344Z,1.33
2023-02-04T05:39:18.393Z,1.85
2023-02-04T05:41:22.605Z,1.85
2023-02-04T05:43:25.408Z,1.38
2023-02-04T05:45:28.185Z,2.10
2023-02-04T05:47:31.118Z,2.72
2023-02-04T05:49:33.896Z,2.25
2023-02-04T05:51:36.653Z,2.00
2023-02-04T05:53:39.389Z,2.17
2023-02-04T05:55:42.104Z,1.08
2023-02-04T05:57:46.222Z,3.38
2023-02-04T05:59:48.922Z,2.20
2023-02-04T06:01:51.712Z,1.20
2023-02-04T06:03:54.436Z,2.33
2023-02-04T06:05:58.109Z,1.90
2023-02-04T06:08:00.891Z,3.15
2023-02-04T06:10:03.719Z,2.72
2023-02-04T06:12:06.756Z,1.90
2023-02-04T06:14:11.131Z,4.97
2023-02-04T06:16:14.949Z,3.20
2023-02-04T06:18:17.802Z,2.67
2023-02-04T06:20:20.562Z,4.68
2023-02-04T06:22:24.369Z,1.88
2023-02-04T06:24:27.097Z,4.03
2023-02-04T06:26:29.845Z,4.07
2023-02-04T06:28:32.566Z,3.47
2023-02-04T06:30:37.468Z,5.60
2023-02-04T06:32:40.493Z,4.38
2023-02-04T06:34:43.229Z,2.47
2023-02-04T06:36:46.006Z,3.90
2023-02-04T06:38:48.766Z,3.45
2023-02-04T06:40:53.728Z,7.40
2023-02-04T06:42:56.600Z,9.48
2023-02-04T06:44:59.338Z,9.27
2023-02-04T06:47:03.360Z,4.78
2023-02-04T06:49:06.094Z,3.92
2023-02-04T06:51:08.836Z,4.07
2023-02-04T06:53:11.586Z,5.78
2023-02-04T06:55:14.591Z,6.97
2023-02-04T06:57:17.314Z,5.85
2023-02-04T06:59:20.035Z,4.82
2023-02-04T07:01:22.819Z,4.88
2023-02-04T07:03:26.943Z,5.18
2023-02-04T07:05:29.747Z,6.65
2023-02-04T07:07:32.800Z,7.18
2023-02-04T07:09:35.934Z,6.60
2023-02-04T07:11:38.663Z,10.68
2023-02-04T07:13:41.403Z,6.20
2023-02-04T07:15:44.186Z,7.05
2023-02-04T07:17:46.983Z,6.50
2023-02-04T07:19:51.158Z,7.45
2023-02-04T07:21:57.175Z,7.13
2023-02-04T07:24:00.088Z,7.22
2023-02-04T07:26:02.804Z,6.03
2023-02-04T07:28:05.702Z,7.45
2023-02-04T07:30:10.134Z,5.05
2023-02-04T07:32:12.932Z,6.60
2023-02-04T07:34:15.930Z,11.65
2023-02-04T07:36:20.010Z,9.48
2023-02-04T07:38:22.773Z,7.43
2023-02-04T07:40:25.768Z,10.10
2023-02-04T07:42:28.522Z,6.50
2023-02-04T07:44:40.126Z,7.93
2023-02-04T07:46:42.956Z,12.93
2023-02-04T07:48:45.861Z,11.13
2023-02-04T07:50:48.681Z,10.82
2023-02-04T07:52:52.755Z,9.80
2023-02-04T07:54:55.500Z,15.07
2023-02-04T07:56:58.461Z,10.27
2023-02-04T07:59:01.217Z,12.25
2023-02-04T08:01:04.215Z,12.40
2023-02-04T08:03:07.317Z,15.27
2023-02-04T08:05:10.998Z,10.90
2023-02-04T08:07:13.736Z,17.70
2023-02-04T08:09:17.793Z,18.85
2023-02-04T08:11:20.577Z,17.92
2023-02-04T08:13:23.397Z,16.55
2023-02-04T08:15:26.211Z,14.85
2023-02-04T08:17:29.714Z,9.88
2023-02-04T08:19:32.480Z,22.00
2023-02-04T08:21:36.414Z,21.17
2023-02-04T08:23:41.708Z,17.65
2023-02-04T08:25:46.179Z,15.18
2023-02-04T08:27:48.963Z,18.95
2023-02-04T08:29:51.680Z,19.17
2023-02-04T08:31:54.538Z,17.58
2023-02-04T08:33:57.301Z,20.35
2023-02-04T08:36:00.555Z,16.08
2023-02-04T08:38:03.394Z,14.45
2023-02-04T08:40:06.935Z,13.77
2023-02-04T08:42:11.308Z,12.57
2023-02-04T08:44:14.061Z,11.98
2023-02-04T08:46:16.901Z,10.50
2023-02-04T08:48:20.141Z,11.52
2023-02-04T08:50:22.847Z,12.80
2023-02-04T08:52:25.589Z,12.90
2023-02-04T08:54:28.307Z,11.40
2023-02-04T08:56:31.238Z,11.25
2023-02-04T08:58:35.653Z,11.35
2023-02-04T09:00:38.625Z,12.80
2023-02-04T09:02:41.392Z,15.95
2023-02-04T09:04:44.148Z,14.07
2023-02-04T09:06:47.222Z,13.48
2023-02-04T09:08:49.925Z,12.70
2023-02-04T09:10:52.640Z,15.57
2023-02-04T09:12:56.135Z,10.43
2023-02-04T09:15:00.222Z,9.73
2023-02-04T09:17:03.025Z,11.25
2023-02-04T09:19:05.931Z,10.77
2023-02-04T09:21:08.667Z,13.23
2023-02-04T09:23:12.182Z,13.00
2023-02-04T09:25:15.229Z,14.85
2023-02-04T09:27:17.961Z,15.88
2023-02-04T09:29:20.801Z,14.95
2023-02-04T09:31:25.017Z,18.15
2023-02-04T09:33:27.875Z,16.38
2023-02-04T09:35:30.712Z,14.63
2023-02-04T09:37:33.471Z,18.85
2023-02-04T09:39:36.160Z,11.75
2023-02-04T09:41:40.649Z,11.73
2023-02-04T09:43:46.390Z,14.65
2023-02-04T09:45:50.748Z,14.10
2023-02-04T09:47:55.780Z,14.07
2023-02-04T09:49:58.738Z,12.60
2023-02-04T09:52:01.796Z,14.75
2023-02-04T09:54:10.045Z,13.32
2023-02-04T09:56:14.834Z,10.55
2023-02-04T09:58:19.233Z,11.38
2023-02-04T10:00:24.646Z,16.23
2023-02-04T10:02:27.883Z,12.55
2023-02-04T10:04:32.145Z,13.85
2023-02-04T10:06:34.934Z,14.57
2023-02-04T10:08:37.748Z,10.25
2023-02-04T10:10:40.545Z,10.80
2023-02-04T10:12:43.292Z,15.55
2023-02-04T10:14:46.153Z,13.60
2023-02-04T10:16:57.220Z,10.30
2023-02-04T10:19:04.558Z,10.00
2023-02-04T10:21:15.949Z,9.77
2023-02-04T10:23:18.964Z,12.02
2023-02-04T10:25:23.880Z,11.70
2023-02-04T10:27:26.625Z,15.95
2023-02-04T10:29:29.379Z,9.07
2023-02-04T10:31:36.013Z,11.68
2023-02-04T10:33:39.791Z,15.52
2023-02-04T10:35:47.661Z,12.23
2023-02-04T10:38:05.069Z,9.52
2023-02-04T10:40:26.256Z,9.32
2023-02-04T10:42:30.307Z,9.50
2023-02-04T10:44:35.896Z,10.73
2023-02-04T10:46:39.171Z,9.15
2023-02-04T10:48:44.151Z,8.00
2023-02-04T10:50:48.296Z,7.75
2023-02-04T10:52:55.408Z,5.82
2023-02-04T10:54:58.134Z,7.85
2023-02-04T10:57:14.271Z,13.70
2023-02-04T10:59:26.741Z,7.88
2023-02-04T11:01:31.022Z,9.23
2023-02-04T11:03:33.831Z,9.00
2023-02-04T11:05:37.276Z,8.88
2023-02-04T11:07:40.324Z,8.45
2023-02-04T11:09:45.258Z,13.55
2023-02-04T11:11:49.510Z,10.52
2023-02-04T11:14:04.165Z,9.43
2023-02-04T11:16:14.349Z,9.45
2023-02-04T11:18:30.053Z,12.30
2023-02-04T11:20:34.472Z,10.30
2023-02-04T11:22:43.257Z,10.48
2023-02-04T11:24:47.317Z,7.72
2023-02-04T11:26:52.580Z,8.80
2023-02-04T11:29:12.103Z,10.43
2023-02-04T11:31:26.389Z,10.60
2023-02-04T11:33:39.737Z,11.32
2023-02-04T11:36:01.592Z,12.93
2023-02-04T11:38:04.333Z,11.18
2023-02-04T11:40:33.273Z,10.80
2023-02-04T11:42:41.869Z,12.30
2023-02-04T11:44:49.935Z,11.40
2023-02-04T11:46:55.450Z,21.13
2023-02-04T11:49:00.602Z,12.73
2023-02-04T11:51:05.825Z,12.45
2023-02-04T11:53:11.591Z,11.27
2023-02-04T11:55:14.409Z,7.50
2023-02-04T11:57:18.488Z,7.13
2023-02-04T11:59:21.513Z,10.43
2023-02-04T12:01:26.619Z,9.27
2023-02-04T12:03:31.428Z,9.18
2023-02-04T12:05:40.771Z,9.27
2023-02-04T12:07:44.318Z,8.35
2023-02-04T12:09:48.938Z,11.23
2023-02-04T12:11:53.717Z,13.93
2023-02-04T12:13:59.832Z,11.95
2023-02-04T12:16:04.994Z,14.65
2023-02-04T12:18:09.960Z,10.98
2023-02-04T12:20:13.848Z,9.63
2023-02-04T12:22:17.233Z,9.82
2023-02-04T12:24:19.989Z,12.40
2023-02-04T12:26:22.677Z,17.33
2023-02-04T12:28:25.524Z,12.20
2023-02-04T12:30:29.629Z,11.57
2023-02-04T12:32:32.280Z,16.50
2023-02-04T12:34:35.335Z,9.02
2023-02-04T12:36:38.243Z,7.57
2023-02-04T12:38:41.595Z,9.82
2023-02-04T12:40:44.581Z,9.27
2023-02-04T12:42:47.396Z,7.57
2023-02-04T12:44:50.101Z,8.95
2023-02-04T12:46:55.070Z,9.68
2023-02-04T12:48:57.824Z,7.15
2023-02-04T12:51:00.504Z,5.85
2023-02-04T12:53:04.074Z,6.10
2023-02-04T12:55:08.553Z,7.00
2023-02-04T12:57:11.906Z,8.32
2023-02-04T12:59:14.627Z,7.50
2023-02-04T13:01:17.404Z,8.98
2023-02-04T13:03:22.757Z,5.38
2023-02-04T13:05:26.148Z,7.38
2023-02-04T13:07:28.795Z,6.93
2023-02-04T13:09:31.466Z,9.05
2023-02-04T13:11:34.163Z,8.25
2023-02-04T13:13:36.817Z,9.43
2023-02-04T13:15:39.517Z,10.23
2023-02-04T13:17:42.153Z,9.02
2023-02-04T13:19:46.119Z,5.72
2023-02-04T13:21:48.780Z,8.98
2023-02-04T13:23:51.843Z,8.48
2023-02-04T13:25:54.553Z,10.43
2023-02-04T13:27:57.267Z,7.57
2023-02-04T13:30:00.198Z,11.07
2023-02-04T13:32:02.934Z,15.38
2023-02-04T13:34:05.637Z,15.63
2023-02-04T13:36:09.824Z,12.43
2023-02-04T13:38:12.486Z,22.23
2023-02-04T13:40:15.184Z,9.75
2023-02-04T13:42:17.914Z,7.70
2023-02-04T13:44:20.722Z,8.20
2023-02-04T13:46:23.583Z,9.93
2023-02-04T13:48:26.443Z,9.75
2023-02-04T13:50:29.529Z,6.72
2023-02-04T13:52:34.482Z,8.70
2023-02-04T13:54:37.333Z,12.15
2023-02-04T13:56:41.128Z,7.68
2023-02-04T13:58:45.492Z,6.90
2023-02-04T14:00:48.325Z,5.60
2023-02-04T14:02:51.089Z,8.90
2023-02-04T14:04:53.868Z,7.25
2023-02-04T14:06:56.714Z,6.55
2023-02-04T14:09:01.156Z,7.97
2023-02-04T14:11:03.989Z,5.53
2023-02-04T14:13:06.861Z,7.45
2023-02-04T14:15:10.418Z,6.30
2023-02-04T14:17:13.165Z,9.65
2023-02-04T14:19:16.023Z,18.90
2023-02-04T14:21:18.775Z,15.43
2023-02-04T14:23:21.534Z,11.02
2023-02-04T14:25:25.637Z,9.55
2023-02-04T14:27:28.407Z,9.32
2023-02-04T14:29:31.154Z,6.88
2023-02-04T14:31:33.973Z,7.45
2023-02-04T14:33:36.749Z,7.68
2023-02-04T14:35:39.450Z,8.55
2023-02-04T14:37:42.208Z,12.68
2023-02-04T14:39:44.944Z,7.40
2023-02-04T14:41:48.985Z,9.65
2023-02-04T14:43:53.221Z,9.60
2023-02-04T14:45:56.023Z,9.95
2023-02-04T14:48:00.465Z,9.32
2023-02-04T14:50:03.941Z,13.88
2023-02-04T14:52:06.757Z,9.38
2023-02-04T14:54:09.550Z,8.23
2023-02-04T14:56:12.258Z,10.27
2023-02-04T14:58:16.353Z,10.30
2023-02-04T15:00:20.581Z,7.70
2023-02-04T15:02:23.332Z,8.85
2023-02-04T15:04:26.090Z,10.32
2023-02-04T15:06:28.812Z,9.93
2023-02-04T15:08:32.730Z,11.65
2023-02-04T15:10:35.438Z,19.88
2023-02-04T15:12:38.301Z,14.40
2023-02-04T15:14:42.363Z,17.27
2023-02-04T15:16:48.033Z,13.38
2023-02-04T15:18:50.798Z,13.88
2023-02-04T15:20:53.575Z,11.15
2023-02-04T15:22:56.501Z,18.00
2023-02-04T15:24:59.227Z,14.40
2023-02-04T15:27:02.071Z,10.43
2023-02-04T15:29:05.476Z,13.43
2023-02-04T15:31:09.835Z,8.60
2023-02-04T15:33:14.055Z,12.30
2023-02-04T15:35:17.054Z,10.45
2023-02-04T15:37:19.806Z,7.82
2023-02-04T15:39:22.585Z,10.95
2023-02-04T15:41:25.325Z,13.68
2023-02-04T15:43:28.162Z,11.88
2023-02-04T15:45:30.950Z,7.43
2023-02-04T15:47:35.028Z,13.20
2023-02-04T15:49:39.062Z,14.95
2023-02-04T15:51:41.840Z,9.50
2023-02-04T15:53:44.594Z,10.10
2023-02-04T15:55:47.666Z,10.27
2023-02-04T15:57:50.597Z,12.90
2023-02-04T15:59:53.343Z,18.90
2023-02-04T16:01:56.105Z,11.38
2023-02-04T16:04:00.772Z,15.15
2023-02-04T16:06:04.204Z,11.13
2023-02-04T16:08:06.941Z,12.23
2023-02-04T16:10:10.294Z,6.30
2023-02-04T16:12:13.008Z,7.00
2023-02-04T16:14:15.738Z,19.45
2023-02-04T16:16:18.638Z,22.85
2023-02-04T16:18:21.461Z,23.15
2023-02-04T16:20:25.602Z,12.18
2023-02-04T16:22:28.607Z,12.50
2023-02-04T16:24:31.314Z,14.63
2023-02-04T16:26:34.112Z,10.95
2023-02-04T16:28:36.826Z,12.77
2023-02-04T16:30:39.767Z,7.78
2023-02-04T16:32:42.557Z,15.23
2023-02-04T16:34:45.330Z,12.48
2023-02-04T16:36:49.397Z,9.45
2023-02-04T16:38:52.126Z,10.35
2023-02-04T16:40:54.877Z,13.50
2023-02-04T16:42:57.976Z,10.98
2023-02-04T16:45:00.698Z,12.10
2023-02-04T16:47:03.599Z,15.98
2023-02-04T16:49:06.349Z,9.23
2023-02-04T16:51:11.260Z,6.88
2023-02-04T16:53:16.212Z,10.63
2023-02-04T16:55:19.043Z,9.68
2023-02-04T16:57:21.863Z,19.88
2023-02-04T16:59:24.630Z,19.52
2023-02-04T17:01:27.553Z,18.98
2023-02-04T17:03:30.345Z,15.65
2023-02-04T17:05:33.455Z,16.40
2023-02-04T17:07:36.408Z,11.10
2023-02-04T17:09:40.545Z,13.85
2023-02-04T17:11:42.663Z,12.05
2023-02-04T17:13:45.508Z,15.57
2023-02-04T17:15:48.364Z,9.73
2023-02-04T17:17:51.161Z,12.13
2023-02-04T17:19:53.934Z,18.33
2023-02-04T17:21:56.679Z,12.80
2023-02-04T17:24:04.361Z,16.25
2023-02-04T17:26:08.626Z,13.45
2023-02-04T17:28:11.758Z,14.25
2023-02-04T17:30:15.459Z,18.42
2023-02-04T17:32:18.275Z,15.70
2023-02-04T17:34:21.098Z,14.63
2023-02-04T17:36:23.840Z,18.05
2023-02-04T17:38:28.019Z,16.40
2023-02-04T17:40:31.402Z,35.05
2023-02-04T17:42:35.556Z,25.25
2023-02-04T17:44:38.316Z,48.22
2023-02-04T17:46:41.235Z,28.67
2023-02-04T17:48:44.349Z,20.30
2023-02-04T17:50:47.197Z,21.55
2023-02-04T17:52:50.065Z,16.08
2023-02-04T17:54:52.792Z,17.92
2023-02-04T17:56:57.815Z,23.40
2023-02-04T17:59:02.142Z,18.08
2023-02-04T18:01:10.823Z,11.93
2023-02-04T18:03:14.867Z,11.98
2023-02-04T18:05:20.422Z,12.13
2023-02-04T18:07:23.925Z,20.30
2023-02-04T18:09:28.010Z,16.15
2023-02-04T18:11:36.998Z,12.02
2023-02-04T18:13:39.712Z,14.07
2023-02-04T18:15:45.622Z,18.25
2023-02-04T18:17:48.355Z,35.17
2023-02-04T18:19:51.088Z,44.90
2023-02-04T18:21:55.099Z,24.35
2023-02-04T18:24:05.934Z,27.17
2023-02-04T18:26:14.692Z,18.17
2023-02-04T18:28:19.421Z,14.38
2023-02-04T18:30:26.324Z,16.25
2023-02-04T18:32:37.989Z,13.70
2023-02-04T18:34:44.209Z,16.42
2023-02-04T18:36:47.029Z,17.02
2023-02-04T18:38:50.622Z,62.75
2023-02-04T18:40:59.304Z,46.15
2023-02-04T18:43:14.211Z,52.88
2023-02-04T18:45:25.682Z,34.03
2023-02-04T18:47:33.392Z,23.70
2023-02-04T18:49:41.193Z,22.35
2023-02-04T18:51:45.863Z,19.48
2023-02-04T18:53:48.776Z,20.85
2023-02-04T18:55:53.271Z,15.77
2023-02-04T18:57:56.510Z,20.38
2023-02-04T19:00:34.773Z,18.80
2023-02-04T19:02:42.779Z,19.02
2023-02-04T19:04:45.947Z,22.55
2023-02-04T19:06:49.949Z,18.23
2023-02-04T19:08:53.928Z,22.60
2023-02-04T19:10:58.076Z,23.33
2023-02-04T19:13:16.015Z,16.67
2023-02-04T19:15:35.037Z,17.90
2023-02-04T19:17:39.343Z,25.52
2023-02-04T19:19:45.223Z,41.33
2023-02-04T19:21:48.864Z,42.53
2023-02-04T19:23:54.244Z,49.45
2023-02-04T19:25:56.984Z,44.13
2023-02-04T19:28:01.319Z,39.63
2023-02-04T19:30:35.118Z,23.83
2023-02-04T19:32:46.364Z,23.92
2023-02-04T19:34:49.340Z,26.58
2023-02-04T19:36:52.360Z,26.02
2023-02-04T19:38:59.302Z,25.90
2023-02-04T19:41:02.097Z,25.25
2023-02-04T19:43:22.244Z,25.23
2023-02-04T19:45:26.775Z,23.02
2023-02-04T19:47:35.262Z,20.02
2023-02-04T19:49:40.776Z,21.33
2023-02-04T19:51:53.239Z,26.40
2023-02-04T19:54:02.563Z,30.67
2023-02-04T19:56:29.196Z,21.77
2023-02-04T19:58:41.687Z,21.83
2023-02-04T20:00:54.992Z,35.53
2023-02-04T20:02:58.492Z,21.95
2023-02-04T20:05:14.352Z,21.83
2023-02-04T20:07:20.813Z,20.00
2023-02-04T20:09:25.183Z,17.13
2023-02-04T20:11:45.089Z,22.02
2023-02-04T20:13:47.914Z,24.67
2023-02-04T20:15:51.951Z,33.78
2023-02-04T20:17:54.751Z,35.20
2023-02-04T20:20:03.402Z,34.42
2023-02-04T20:22:43.786Z,32.47
2023-02-04T20:24:49.040Z,34.22
2023-02-04T20:26:52.858Z,29.52
2023-02-04T20:28:56.115Z,25.38
2023-02-04T20:31:01.636Z,23.48
2023-02-04T20:33:23.653Z,18.10
2023-02-04T20:36:18.422Z,18.63
2023-02-04T20:38:22.554Z,21.70
2023-02-04T20:40:32.383Z,22.70
2023-02-04T20:42:41.903Z,23.05
2023-02-04T20:44:46.931Z,23.70
2023-02-04T20:46:49.836Z,17.55
2023-02-04T20:48:52.722Z,21.02
2023-02-04T20:50:56.440Z,20.95
2023-02-04T20:53:07.435Z,17.48
2023-02-04T20:55:24.486Z,21.83
2023-02-04T20:57:27.355Z,12.00
2023-02-04T20:59:33.819Z,17.27
2023-02-04T21:01:38.336Z,13.80
2023-02-04T21:03:41.135Z,10.90
2023-02-04T21:05:43.955Z,11.80
2023-02-04T21:07:46.871Z,13.57
2023-02-04T21:09:51.691Z,13.27
2023-02-04T21:11:57.376Z,17.88
2023-02-04T21:14:00.172Z,19.17
2023-02-04T21:16:04.676Z,37.83
2023-02-04T21:18:07.945Z,77.78
2023-02-04T21:20:11.798Z,63.05
2023-02-04T21:22:14.923Z,39.72
2023-02-04T21:24:18.303Z,33.85
2023-02-04T21:26:21.207Z,24.17
2023-02-04T21:28:25.387Z,18.38
2023-02-04T21:30:30.330Z,18.60
2023-02-04T21:32:33.212Z,17.35
2023-02-04T21:34:35.938Z,16.40
2023-02-04T21:36:38.660Z,14.85
2023-02-04T21:38:41.473Z,19.08
2023-02-04T21:40:44.279Z,20.70
2023-02-04T21:42:47.053Z,18.63
2023-02-04T21:44:51.131Z,20.98
2023-02-04T21:46:53.853Z,20.30
2023-02-04T21:48:56.558Z,18.13
2023-02-04T21:50:59.298Z,20.38
2023-02-04T21:53:02.094Z,26.33
2023-02-04T21:55:05.206Z,30.10
2023-02-04T21:57:08.023Z,32.55
2023-02-04T21:59:10.736Z,33.22
2023-02-04T22:01:14.844Z,26.42
2023-02-04T22:03:17.678Z,24.02
2023-02-04T22:05:21.515Z,25.52
2023-02-04T22:07:24.394Z,20.35
2023-02-04T22:09:27.162Z,22.10
2023-02-04T22:11:29.890Z,15.80
2023-02-04T22:13:50.373Z,15.40
2023-02-04T22:15:53.190Z,18.58
2023-02-04T22:17:57.663Z,18.17
2023-02-04T22:20:00.415Z,22.50
2023-02-04T22:22:03.174Z,26.98
2023-02-04T22:24:06.557Z,22.05
2023-02-04T22:26:09.690Z,20.23
2023-02-04T22:28:12.506Z,15.45
2023-02-04T22:30:17.294Z,16.52
2023-02-04T22:32:20.196Z,18.35
2023-02-04T22:34:25.171Z,13.18
2023-02-04T22:36:28.000Z,16.77
2023-02-04T22:38:30.810Z,11.30
2023-02-04T22:40:33.627Z,11.27
2023-02-04T22:42:36.447Z,11.13
2023-02-04T22:44:39.296Z,11.25
2023-02-04T22:46:42.189Z,10.00
2023-02-04T22:48:44.967Z,11.45
2023-02-04T22:50:49.047Z,13.75
2023-02-04T22:52:51.765Z,11.48
2023-02-04T22:54:54.551Z,13.23
2023-02-04T22:57:00.243Z,11.90
2023-02-04T22:59:03.001Z,8.68
2023-02-04T23:01:06.214Z,11.93
2023-02-04T23:03:08.972Z,15.98
2023-02-04T23:05:11.705Z,10.40
2023-02-04T23:07:15.824Z,10.02
2023-02-04T23:09:19.343Z,10.18
2023-02-04T23:11:23.219Z,11.68
2023-02-04T23:13:26.106Z,12.57
2023-02-04T23:15:28.937Z,11.95
2023-02-04T23:17:31.770Z,13.38
2023-02-04T23:19:34.577Z,11.75
2023-02-04T23:21:37.445Z,13.10
2023-02-04T23:23:42.004Z,12.20
2023-02-04T23:25:45.061Z,11.23
2023-02-04T23:27:48.231Z,12.70
2023-02-04T23:29:51.009Z,12.20
2023-02-04T23:31:53.797Z,12.23
2023-02-04T23:33:56.625Z,14.13
2023-02-04T23:35:59.532Z,13.18
2023-02-04T23:38:03.029Z,10.50
2023-02-04T23:40:08.161Z,11.35
2023-02-04T23:42:10.893Z,11.20
2023-02-04T23:44:13.774Z,8.65
2023-02-04T23:46:16.488Z,9.15
2023-02-04T23:48:19.315Z,7.65
2023-02-04T23:50:22.202Z,10.13
2023-02-04T23:52:25.003Z,8.27
2023-02-04T23:54:27.793Z,10.15
2023-02-04T23:56:31.962Z,11.73
2023-02-04T23:58:34.788Z,10.45
